"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77BFD8","Bedrijfsauto","SCANIA","R520","20240911","20140911",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9461","26500","9561","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,,"40539",,,,"0","6","0","470",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*14","C5W47519C3BD6BX","E520OA210F1001D","0","0.04","405","Nee","Nee","20250602","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGX5","Bedrijfsauto","SCANIA","R520","20250527","20160527",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9375","27000","9475","750",,"20160527","20160527","Geen verstrekking in Open Data",,"Ja",,,"40525",,,,"0","8","0","485",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*19","C5W48019C3BD6BX","E520OA211F1001D","0","0.04","405","Nee","Nee","20260105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJF5","Bedrijfsauto","SCANIA","R520","20240721","20221001",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9500","27000","9600",,,"20140505","20170214","Geen verstrekking in Open Data",,"Ja",,,"40400",,,,,"6",,,,"660","255","N3",,,"r. balk v. vooras","27000","N330",,,,,,"0.04","420","Nee","Nee","20241121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-10-01T00:00:00.000","2014-05-05T00:00:00.000","2017-02-14T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BKJ3","Bedrijfsauto","SCANIA","R520","20250109","20180328",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9216","19500","9316","750",,"20180328","20180328","Geen verstrekking in Open Data",,"Ja",,,"40684",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*25","C5W1801302AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20251218","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNV5","Bedrijfsauto","SCANIA","R520","20241021","20210503",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12483","29000","12583","750",,"20191010","20191010","Geen verstrekking in Open Data",,"Ja",,"16517",,"37417",,,,"10",,"815",,"820","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.03","570","Nee","Nee","20250922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-05-03T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPG2","Bedrijfsauto","SCANIA","R520","20250123","20200123",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","12010","28000","12110",,,"20200123","20200123","Geen verstrekking in Open Data",,"Ja","90","15990",,"37890",,,,"8",,"845",,"945","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","590","Nee","Nee","20260103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDX2","Bedrijfsauto","SCANIA","R520","20250623","20140604",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13660","27000","13760","750",,"20140602","20140602","Geen verstrekking in Open Data",,"Ja",,"13340",,"36340","15008",,,"6",,"996",,"1008","260","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20240831","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2014-06-04T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLH8","Bedrijfsauto","SCANIA","R520","20241031","20191003",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9650","27000","9750","750",,"20181031","20181031","Geen verstrekking in Open Data",,"Ja",,,"40250",,,,"0","8","0","0",,"647","255","N3",,,"r. balk by vooras","27000","N333",,"e4*2007/46*1130*06","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20250907","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-03T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2025-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BND9","Bedrijfsauto","SCANIA","R520","20250426","20190426",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9180","27000","9280","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,,"43000",,,,"0","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*10","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20250317","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPF5","Bedrijfsauto","SCANIA","R520","20250131","20200113",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9605","23800","9705","750",,"20160219","20200113","Geen verstrekking in Open Data",,"Ja",,,"35395",,,,"0","6","0","0",,"625","255","N3",,,"r. balk by vooras","23800","N330",,"e4*2007/46*0038*19","C5W4751633BD6BX","E520MA211A1001D","0","0.04","400","Nee","Nee","20260517","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-01-13T00:00:00.000","2016-02-19T00:00:00.000","2020-01-13T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPV3","Bedrijfsauto","SCANIA","R520","20240808","20220531",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10800","28000","10900",,,"20140710","20201001","Geen verstrekking in Open Data",,"Ja","90",,"39100",,,,,"10",,,,"680","255","N3",,,,"28000",,,,,,,"0.04","441","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2022-05-31T00:00:00.000","2014-07-10T00:00:00.000","2020-10-01T00:00:00.000","2024-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BSB7","Bedrijfsauto","SCANIA","R520","20241029","20211029",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9648","27000","9748","750",,"20211029","20211029","Geen verstrekking in Open Data",,"Ja","90",,"40252",,,,"2","8","0","485",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*21","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20250829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"384",,,,,,,,,"17177",,"20211013","2021-10-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BFZ1","Bedrijfsauto","SCANIA","R520","20240821","20210913",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14229","28000","14329",,,"20150507","20150507","Geen verstrekking in Open Data",,"Ja",,"13771",,"35671","24000",,,"6",,"893",,"1057","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2021-09-13T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGF4","Bedrijfsauto","SCANIA","R520","20240720","20150713",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","26140","37000","26240","750",,"20150707","20150707","Geen verstrekking in Open Data",,"Ja",,"10860",,"23760","24000",,,"8",,"1025",,"1058","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","530","Nee","Nee","20250616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2015-07-13T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGV7","Bedrijfsauto","SCANIA","R520","20241029","20160224",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9646","27000","9746","750",,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,,"40254",,,,"0","8","0","0",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*19","C5W48019C3BD6BX","E520OA211F1001D","0","0.04","405","Nee","Nee","20260202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHB9","Bedrijfsauto","SCANIA","R520","20240606","20200506",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9033","19500","9133","750",,"20160411","20160411","Geen verstrekking in Open Data",,"Ja","90",,"40867",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*20","C5W1801302AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20260503","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2020-05-06T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLV6","Bedrijfsauto","SCANIA","R520","20250417","20190417",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8883","19000","8983","750",,"20190417","20190417","Geen verstrekking in Open Data",,"Ja",,,"41017",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","R5W4751152AB6BX","H520OA211F1001D","0","0.04","375","Nee","Nee","20250316","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRT8","Bedrijfsauto","SCANIA","R520","20240726","20210728",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10500","27000","10600",,,"20140827","20210728","Geen verstrekking in Open Data",,"Ja","90",,"39400",,,,"2","10",,,,"680","255","N3",,,"r. balk v. vooras","27000","N330",,,,,,"0.04","440","Nee","Nee","20250706","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-07-28T00:00:00.000","2014-08-27T00:00:00.000","2021-07-28T00:00:00.000","2025-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRX6","Bedrijfsauto","SCANIA","R520","20250210","20220210",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9627","27000","9727","750",,"20220210","20220210","Geen verstrekking in Open Data",,"Ja","90",,"40273",,,,"2","10","0","0",,"671","255","N3",,,,"29000","N333",,"e4*2007/46*1130*20","R5W48021A3ED6BX","H520OA211G1001D","0","0.04","450","Nee","Nee","20260119","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"361",,,,,,,,,"19198",,,,"9.81000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXH7","Bedrijfsauto","SCANIA","R520","20250112","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9975","27000","10075",,,"20200305","20240111","Geen verstrekking in Open Data",,"Ja","90",,"39925",,,,,"10",,,,"662","255","N3",,,,"27000","N333",,,,,,"0.04","425","Nee","Nee","20260112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-01-11T00:00:00.000","2020-03-05T00:00:00.000","2024-01-11T00:00:00.000","2026-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGV7","Bedrijfsauto","SCANIA","R520","20250305","20160224",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9646","27000","9746","750",,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,,"41254",,,,"0","8","0","0",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*19","C5W48019C3BD6BX","E520OA211F1001D","0","0.04","405","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLT8","Bedrijfsauto","SCANIA","R520","20250114","20190118",,"veewagen","2","N.v.t.","N.v.t.","8","16353","15130","27000","15230","750",,"20190111","20190111","Geen verstrekking in Open Data",,"Ja",,"11870",,"28927","24000",,,"8",,"914",,"927","253","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","590","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2019-01-18T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNH1","Bedrijfsauto","SCANIA","R520","20250524","20190524",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8761","20500","8861","750",,"20190524","20190524","Geen verstrekking in Open Data",,"Ja",,,"41139",,,,"0","6","0","459",,"616","255","N3",,,,"22000","N323",,"e4*2007/46*1128*10","R5W4901302AB6BX","H520MA211F1001D","0","0.04","375","Nee","Nee","20250508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRG5","Bedrijfsauto","SCANIA","R520","20250128","20210128",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9046","19500","9146","750",,"20210128","20210128","Geen verstrekking in Open Data",,"Ja","90",,"40854",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W4801302AB6BX","H520OA211F1001D","0","0.04","375","Nee","Nee","20241227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRK9","Bedrijfsauto","SCANIA","R520","20250527","20210527",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9515","27000","9615","750",,"20210527","20210527","Geen verstrekking in Open Data",,"Ja","90",,"40385",,,,"2","8","0","0",,"682","255","N3",,,,"27000","N333",,"e4*2007/46*1130*18","R5W48019C3CD6BX","H520OA211G1001D","0","0.04","445","Nee","Nee","20250421","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRX4","Bedrijfsauto","SCANIA","R520","20241005","20220517",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8866","19000","8966",,,"20190212","20210924","Geen verstrekking in Open Data",,"Ja","90",,"41034",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*09","R5W4751152AB6BX","H520OA211F1001D","0","0.04","375","Nee","Nee","20251005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-05-17T00:00:00.000","2019-02-12T00:00:00.000","2021-09-24T00:00:00.000","2025-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFP3","Bedrijfsauto","SCANIA","R520","20240913","20190202",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","15662","26500","15762","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja",,"10838",,"34238","24000",,,"6",,"990",,"1200","260","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","725","Nee","Nee","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-02-02T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
