"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X255BZ","BMW","420I","20231020","20231020","GRIJS","71339","sedan"
"Personenauto","X259PS","BMW","420I","20240104","20240104","BLAUW","78772","cabriolet"
"Personenauto","X265PS","BMW","420I","20240104","20240104","ZWART","73600","sedan"
"Personenauto","X266PS","BMW","420I","20240104","20240104","ZWART","73600","sedan"
"Personenauto","X284FP","BMW","420I","20231101","20231101","GRIJS","86731","cabriolet"
"Personenauto","X291PS","BMW","420I","20240105","20240105","GRIJS","88524","cabriolet"
"Personenauto","X294VT","BMW","420I","20240216","20240216","GRIJS","73160","sedan"
"Personenauto","X295KS","BMW","420I","20220817","20231206","WIT","63769","sedan"
"Personenauto","X303FH","BMW","420I","20231025","20231025","ZWART","72920","sedan"
"Personenauto","X308VL","BMW","420I","20240210","20240210","GRIJS","77075","sedan"
"Personenauto","X328TB","BMW","420I","20230626","20240121","BLAUW","76896","cabriolet"
"Personenauto","X351LP","BMW","420I","20231222","20231222","ZWART","71033","sedan"
"Personenauto","X355PJ","BMW","420I","20240103","20240103","GRIJS","83998","cabriolet"
"Personenauto","X363NR","BMW","420I","20240111","20240111","GRIJS","62763","sedan"
"Personenauto","X369SV","BMW","420I","20180426","20240309","GRIJS","70230","cabriolet"
"Personenauto","X377KT","BMW","420I","20231219","20231219","WIT","68054","coupe"
"Personenauto","X378NR","BMW","420I","20240116","20240116","ZWART","73436","sedan"
"Personenauto","X388LL","BMW","420I","20231219","20231219","ZWART","67457","cabriolet"
"Personenauto","X396KX","BMW","420I","20231215","20231215","WIT","75439","sedan"
"Personenauto","X411PX","BMW","420I","20240111","20240111","GRIJS","79870","cabriolet"
"Personenauto","X414KT","BMW","420I","20231211","20231211","WIT","61696","sedan"
"Personenauto","X425KT","BMW","420I","20231212","20231212","ZWART","79297","sedan"
"Personenauto","X435HG","BMW","420I","20231120","20231120","GROEN","64873","sedan"
"Personenauto","X435ZP","BMW","420I","20240301","20240301","ZWART","75244","sedan"
"Personenauto","X445NR","BMW","420I","20240105","20240105","ZWART","76660","coupe"
"Personenauto","X462BX","BMW","420I","20230502","20231012","GROEN","83662","cabriolet"
"Personenauto","X466JH","BMW","420I","20231130","20231130","ZWART","80964","sedan"
"Personenauto","X466TR","BMW","420I","20240309","20240309","ZWART","73841","coupe"
"Personenauto","X473JS","BMW","420I","20231130","20231130","GROEN","73613","sedan"
"Personenauto","X475JH","BMW","420I","20231129","20231129","GRIJS","74210","sedan"
"Personenauto","X475SF","BMW","420I","20240119","20240119","GROEN","87474","cabriolet"
"Personenauto","X503XD","BMW","420I","20240221","20240221","ZWART","72319","cabriolet"
"Personenauto","X504LX","BMW","420I","20220114","20240127","GRIJS","71571","sedan"
"Personenauto","X512RZ","BMW","420I","20160525","20240109","BLAUW","55814","sedan"
"Personenauto","X514NK","BMW","420I","20240111","20240111","GRIJS","65045","sedan"
"Personenauto","X519JF","BMW","420I","20231129","20231129","ZWART","79028","sedan"
"Personenauto","X522LG","BMW","420I","20240111","20240111","ZWART","71035","sedan"
"Personenauto","X523LG","BMW","420I","20240108","20240108","ZWART","71035","sedan"
"Personenauto","X527LG","BMW","420I","20240108","20240108","GRIJS","71835","coupe"
"Personenauto","X528JH","BMW","420I","20231124","20231124","ZWART","76678","sedan"
"Personenauto","X556SB","BMW","420I","20230703","20240110","BLAUW","74959","cabriolet"
"Personenauto","X563LK","BMW","420I","20190430",,"BLAUW","54655","sedan"
"Personenauto","X585LZ","BMW","420I","20240117","20240117","GRIJS","72070","coupe"
"Personenauto","X594KL","BMW","420I","20220922","20240509","BLAUW","84728","cabriolet"
"Personenauto","X626GF","BMW","420I","20231103","20231103","GRIJS","74746","sedan"
"Personenauto","X651NX","BMW","420I","20240104","20240104","GRIJS","73002","sedan"
"Personenauto","X661SZ","BMW","420I","20240129","20240129","GRIJS","76881","coupe"
"Personenauto","X670JF","BMW","420I","20181119","20231121","BLAUW","44194","sedan"
"Personenauto","X683SZ","BMW","420I","20240123","20240123","ZWART","84471","sedan"
"Personenauto","X686NX","BMW","420I","20240119","20240119","ZWART","67497","coupe"
"Personenauto","X692DK","BMW","420I","20231020","20231020","BLAUW","74257","sedan"
"Personenauto","X693DK","BMW","420I","20231020","20231020","ZWART","81069","coupe"
"Personenauto","X693ZD","BMW","420I","20240227","20240227","GRIJS","73958","sedan"
"Personenauto","X701RT","BMW","420I XDRIVE","20150225","20240312","ZWART","55635","sedan"
"Personenauto","X708ZD","BMW","420I","20240224","20240224","GRIJS","83956","cabriolet"
"Personenauto","X716DB","BMW","420I","20220916","20231219","WIT","65482","sedan"
"Personenauto","X720DB","BMW","420I","20220829","20240413","GRIJS","64341","coupe"
"Personenauto","X733LJ","BMW","420I","20231222","20231222","ZWART","73511","sedan"
"Personenauto","X743RL","BMW","420I","20200507","20240104","BLAUW","62659","sedan"
"Personenauto","X744VH","BMW","420I","20240209","20240209","BLAUW","83696","cabriolet"
"Personenauto","X773XR","BMW","420I","20240222","20240222","BLAUW","86982","sedan"
"Personenauto","X794NX","BMW","420I","20240108","20240108","GROEN","73818","sedan"
"Personenauto","X799SV","BMW","420I","20240126","20240126","GRIJS","90323","sedan"
"Personenauto","X814LJ","BMW","420I","20231214","20231214","ZWART","73600","sedan"
"Personenauto","X847NR","BMW","420I","20240108","20240108","GRIJS","70883","coupe"
"Personenauto","X861XR","BMW","420I","20230316","20240217","ROOD","77836","sedan"
"Personenauto","X867NR","BMW","420I","20231229","20231229","ZWART","69016","sedan"
"Personenauto","X896SH","BMW","420I","20160912","20240326","BRUIN","53543","sedan"
"Personenauto","X900SR","BMW","420I","20240125","20240125","GROEN","79367","sedan"
"Personenauto","X907HJ","BMW","420I","20231123","20231123","GRIJS","74686","sedan"
"Personenauto","X908TJ","BMW","420I","20240131","20240131","ZWART","73002","sedan"
"Personenauto","X910TJ","BMW","420I","20240125","20240125","GROEN","79616","sedan"
"Personenauto","X917GK","BMW","420I","20231114","20231114","GROEN","76744","sedan"
"Personenauto","X921DK","BMW","420I","20231023","20231023","ZWART","72109","sedan"
"Personenauto","X922DK","BMW","420I","20231024","20231024","ZWART","72109","sedan"
"Personenauto","X933HP","BMW","420I","20231124","20231124","GRIJS","81341","sedan"
"Personenauto","X944TD","BMW","420I","20240124","20240124","BLAUW","87425","cabriolet"
"Personenauto","X953FR","BMW","420I","20141001","20240423","ZWART","50249","coupe"
"Personenauto","X956XJ","BMW","420I","20240222","20240222","ZWART","69132","cabriolet"
"Personenauto","X971TD","BMW","420I","20240131","20240131","ZWART","73841","coupe"
"Personenauto","X972TD","BMW","420I","20240131","20240131","ZWART","73841","coupe"
"Personenauto","X981BK","BMW","420I","20231013","20231013","BLAUW","75158","sedan"
"Personenauto","X989ND","BMW","420I","20240110","20240110","GRIJS","82708","cabriolet"
"Personenauto","X991ND","BMW","420I","20240108","20240108","ZWART","86341","cabriolet"
"Personenauto","X992FD","BMW","420I","20231031","20231031","GRIJS","72109","sedan"
"Personenauto","XB289R","BMW","420I","20181130","20181130","ZWART","56098","sedan"
"Personenauto","XB317R","BMW","420I","20181130","20181130","ZWART","54557","sedan"
"Personenauto","XB385L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB386L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB397L","BMW","420I","20181128","20181128","ZWART","64400","sedan"
"Personenauto","XB398L","BMW","420I","20181128","20181128","ZWART","64400","sedan"
"Personenauto","XB411L","BMW","420I","20181130","20181130","ZWART","54444","sedan"
"Personenauto","XB412L","BMW","420I","20181130","20181130","WIT","58248","sedan"
"Personenauto","XB413L","BMW","420I","20181130","20181130","ZWART","60400","sedan"
"Personenauto","XB414L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB415L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB416L","BMW","420I","20181130","20181130","ZWART","64400","sedan"
"Personenauto","XB434D","BMW","420I","20181127","20181127","ZWART","66851","sedan"
"Personenauto","XB451D","BMW","420I","20181127","20181127","ZWART","59670","sedan"
"Personenauto","XB452D","BMW","420I","20181128","20181128","GRIJS","56071","sedan"
"Personenauto","XB453D","BMW","420I","20181128","20181128","GRIJS","56628","sedan"
"Personenauto","XB648J","BMW","420I","20150623","20181126","ZWART","63884","cabriolet"
"Personenauto","XB684H","BMW","420I","20151029","20181123","GRIJS","41899","coupe"
"Personenauto","XB902G","BMW","420I","20181130","20181130","ZWART","57633","sedan"
"Personenauto","XB919G","BMW","420I","20181129","20181129","ZWART","57529","sedan"
"Personenauto","XB939G","BMW","420I","20181130","20181130","GRIJS","62096","sedan"
"Personenauto","XD512B","BMW","420I","20181130","20181130","GRIJS","68034","cabriolet"
"Personenauto","XD630L","BMW","420I","20180223","20190529","BLAUW","57287","sedan"
"Personenauto","XD733N","BMW","420I","20180220","20190326","ZWART","57287","sedan"
"Personenauto","XD970D","BMW","420I","20150507","20181130","WIT","51193","sedan"
"Personenauto","XF163V","BMW","420I","20181221","20181221","ZWART","59559","sedan"
"Personenauto","XF165V","BMW","420I","20181221","20181221","GRIJS","59894","sedan"
"Personenauto","XF416P","BMW","420I","20181220","20181220","WIT","57318","sedan"
"Personenauto","XF417P","BMW","420I","20181219","20181219","ZWART","60097","sedan"
"Personenauto","XF420P","BMW","420I","20181224","20181224","BLAUW","63753","sedan"
"Personenauto","XF795G","BMW","420I","20171220","20181220","BLAUW","60443","sedan"
"Personenauto","XG014Z","BMW","420I","20190111","20190111","GRIJS","59773","sedan"
"Personenauto","XG019Z","BMW","420I","20190114","20190114","GRIJS","57613","coupe"
"Personenauto","XG029Z","BMW","420I","20190107","20190107","GRIJS","68642","cabriolet"
"Personenauto","XG033V","BMW","420I","20190108","20190108","WIT","53740","sedan"
"Personenauto","XG038V","BMW","420I","20190228","20190228","ZWART","64673","sedan"
"Personenauto","XG045Z","BMW","420I","20190122","20190122","GRIJS","61918","sedan"
"Personenauto","XG051V","BMW","420I","20190121","20190121","BLAUW","63534","sedan"
"Personenauto","XG077V","BMW","420I","20190119","20190119","GRIJS","55390","sedan"
"Personenauto","XG105V","BMW","420I","20190118","20190118","BLAUW","54546","sedan"
"Personenauto","XG157V","BMW","420I","20190102","20190102","ZWART","67195","cabriolet"
"Personenauto","XG162L","BMW","420I","20190117","20190117","GRIJS","55009","sedan"
"Personenauto","XG172L","BMW","420I","20190115","20190115","ZWART","61289","sedan"
"Personenauto","XG179D","BMW","420I","20190223","20190223","ZWART","53010","sedan"
"Personenauto","XG183V","BMW","420I","20190112","20190112","WIT","56443","sedan"
"Personenauto","XG184L","BMW","420I","20190222","20190222","BLAUW","60546","sedan"
"Personenauto","XG184V","BMW","420I","20190112","20190112","ZWART","61452","sedan"
"Personenauto","XG185L","BMW","420I","20190118","20190118","ZWART","55164","sedan"
"Personenauto","XG185V","BMW","420I","20190107","20190107","BLAUW","58996","sedan"
"Personenauto","XG186L","BMW","420I","20190123","20190123","WIT","53011","sedan"
"Personenauto","XG194V","BMW","420I","20190107","20190107","GRIJS","57473","sedan"
"Personenauto","XG205V","BMW","420I","20190108","20190108","ZWART","52427","sedan"
"Personenauto","XG208D","BMW","420I","20190114","20190114","BRUIN","52844","sedan"
"Personenauto","XG209N","BMW","420I","20140519","20181220","GRIJS","54566","coupe"
"Personenauto","XG219V","BMW","420I","20190104","20190104","ZWART","62740","sedan"
"Personenauto","XG226L","BMW","420I","20190110","20190110","BLAUW","61280","sedan"
"Personenauto","XG231L","BMW","420I","20190125","20190125","ZWART","64673","sedan"
"Personenauto","XG234L","BMW","420I","20190110","20190110","ZWART","61019","sedan"
"Personenauto","XG247L","BMW","420I","20190104","20190104","ZWART","64652","sedan"
"Personenauto","XG258V","BMW","420I","20190109","20190109","ZWART","58541","sedan"
"Personenauto","XG259V","BMW","420I","20190208","20190208","ZWART","52760","sedan"
"Personenauto","XG263L","BMW","420I","20190228","20190228","ZWART","56979","sedan"
"Personenauto","XG272V","BMW","420I","20190122","20190122","GRIJS","59383","sedan"
"Personenauto","XG274L","BMW","420I","20190103","20190103","GRIJS","62856","sedan"
"Personenauto","XG275V","BMW","420I","20190117","20190117","ZWART","71319","cabriolet"
"Personenauto","XG292D","BMW","420I","20190125","20190125","ZWART","57389","sedan"
"Personenauto","XG293V","BMW","420I","20190117","20190117","WIT","59180","sedan"
"Personenauto","XG314L","BMW","420I","20190108","20190108","WIT","57422","sedan"
"Personenauto","XG315L","BMW","420I","20190107","20190107","ZWART","57686","sedan"
"Personenauto","XG338L","BMW","420I","20190111","20190111","ZWART","56912","sedan"
"Personenauto","XG339L","BMW","420I","20190102","20190102","GRIJS","56348","sedan"
"Personenauto","XG339V","BMW","420I","20190201","20190201","ZWART","61575","sedan"
"Personenauto","XG353L","BMW","420I","20190111","20190111","BLAUW","73000","cabriolet"
"Personenauto","XG364V","BMW","420I","20190124","20190124","GRIJS","52015","sedan"
"Personenauto","XG365D","BMW","420I","20190119","20190119","ZWART","60513","sedan"
"Personenauto","XG367V","BMW","420I","20190125","20190125","BRUIN","64295","sedan"
"Personenauto","XG378V","BMW","420I","20190121","20190121","GRIJS","49701","sedan"
"Personenauto","XG385D","BMW","420I","20190103","20190103","ZWART","61649","coupe"
"Personenauto","XG404D","BMW","420I","20190112","20190112","WIT","59381","cabriolet"
"Personenauto","XG410G","BMW","420I","20190228","20190228","ZWART","63844","sedan"
"Personenauto","XG412D","BMW","420I","20190110","20190110","ZWART","58811","sedan"
"Personenauto","XG413D","BMW","420I","20190112","20190112","BLAUW","58514","coupe"
"Personenauto","XG428L","BMW","420I","20190102","20190102","GRIJS","63620","sedan"
"Personenauto","XG432D","BMW","420I","20190109","20190109","ZWART","53234","sedan"
"Personenauto","XG432L","BMW","420I","20190201","20190201","ZWART","57771","sedan"
"Personenauto","XG433D","BMW","420I","20190110","20190110","ZWART","51739","sedan"
"Personenauto","XG433G","BMW","420I","20190117","20190117","BLAUW","53487","sedan"
"Personenauto","XG434D","BMW","420I","20190111","20190111","ZWART","56134","sedan"
"Personenauto","XG437L","BMW","420I","20190102","20190102","ZWART","74770","cabriolet"
"Personenauto","XG443G","BMW","420I","20190105","20190105","BRUIN","66456","sedan"
"Personenauto","XG456L","BMW","420I","20190131","20190131","WIT","58742","sedan"
"Personenauto","XG459D","BMW","420I","20190105","20190105","ZWART","53870","sedan"
"Personenauto","XG463L","BMW","420I","20190118","20190118","ZWART","59767","sedan"
"Personenauto","XG467L","BMW","420I","20190103","20190103","BRUIN","63303","sedan"
"Personenauto","XG469D","BMW","420I","20190104","20190104","WIT","54850","coupe"
"Personenauto","XG473L","BMW","420I","20190103","20190103","ZWART","61892","sedan"
"Personenauto","XG475L","BMW","420I","20190103","20190103","ZWART","54207","sedan"
"Personenauto","XG478D","BMW","420I","20190103","20190103","ZWART","61126","sedan"
"Personenauto","XG489L","BMW","420I","20190102","20190102","ZWART","61058","sedan"
"Personenauto","XG527L","BMW","420I","20190102","20190102","ZWART","71506","cabriolet"
"Personenauto","XG533L","BMW","420I","20190112","20190112","BLAUW","53856","sedan"
"Personenauto","XG535D","BMW","420I","20190112","20190112","GRIJS","69771","cabriolet"
"Personenauto","XG543L","BMW","420I","20190104","20190104","BRUIN","65244","sedan"
"Personenauto","XG567L","BMW","420I","20190110","20190110","ZWART","60054","sedan"
"Personenauto","XG568D","BMW","420I","20190116","20190116","ZWART","63770","sedan"
"Personenauto","XG568L","BMW","420I","20190102","20190102","ZWART","55440","sedan"
"Personenauto","XG572L","BMW","420I","20190108","20190108","ZWART","61463","sedan"
"Personenauto","XG580D","BMW","420I","20190103","20190103","GRIJS","52908","sedan"
"Personenauto","XG587D","BMW","420I","20190108","20190108","GRIJS","58763","sedan"
"Personenauto","XG597D","BMW","420I","20190114","20190114","ZWART","72610","cabriolet"
"Personenauto","XG601D","BMW","420I","20190115","20190115","ZWART","59038","coupe"
"Personenauto","XG615D","BMW","420I","20190104","20190104","GRIJS","59998","sedan"
"Personenauto","XG620D","BMW","420I","20190104","20190104","WIT","62320","sedan"
"Personenauto","XG630D","BMW","420I","20190112","20190112","GRIJS","55701","sedan"
"Personenauto","XG632D","BMW","420I","20190105","20190105","BLAUW","59127","sedan"
"Personenauto","XG650D","BMW","420I","20190118","20190118","GRIJS","59007","sedan"
"Personenauto","XG653D","BMW","420I","20190128","20190128","GRIJS","61340","sedan"
"Personenauto","XG676D","BMW","420I","20190112","20190112","ZWART","57000","sedan"
"Personenauto","XG686D","BMW","420I","20190111","20190111","GRIJS","66135","sedan"
"Personenauto","XG688D","BMW","420I","20190104","20190104","GRIJS","61022","sedan"
"Personenauto","XG696D","BMW","420I","20190104","20190104","ZWART","64400","sedan"
"Personenauto","XG697D","BMW","420I","20190110","20190110","ZWART","64400","sedan"
"Personenauto","XG698D","BMW","420I","20190110","20190110","ZWART","64400","sedan"
"Personenauto","XG699D","BMW","420I","20190103","20190103","ZWART","54838","sedan"
"Personenauto","XG717D","BMW","420I","20181231","20181231","GRIJS","58352","sedan"
"Personenauto","XG724D","BMW","420I","20190128","20190128","ZWART","56483","sedan"
"Personenauto","XG737D","BMW","420I","20190108","20190108","ZWART","56189","sedan"
"Personenauto","XG761D","BMW","420I","20190104","20190104","ZWART","56483","sedan"
"Personenauto","XG767D","BMW","420I","20190205","20190205","ZWART","60121","sedan"
"Personenauto","XG773D","BMW","420I","20190116","20190116","WIT","63906","cabriolet"
"Personenauto","XG774D","BMW","420I","20190213","20190213","GRIJS","64987","cabriolet"
"Personenauto","XG775D","BMW","420I","20190123","20190123","GRIJS","65201","cabriolet"
"Personenauto","XG776D","BMW","420I","20190116","20190116","GRIJS","64987","cabriolet"
"Personenauto","XG776R","BMW","420I","20150521","20181227","BRUIN","64274","sedan"
"Personenauto","XG777D","BMW","420I","20190123","20190123","GRIJS","65201","cabriolet"
"Personenauto","XG778D","BMW","420I","20190123","20190123","ZWART","64987","cabriolet"
"Personenauto","XG792D","BMW","420I","20190102","20190102","ZWART","62809","sedan"
"Personenauto","XG842D","BMW","420I","20190104","20190104","GRIJS","59773","sedan"
"Personenauto","XG893N","BMW","420I","20190211","20190211","WIT","62788","sedan"
"Personenauto","XG930D","BMW","420I","20190103","20190103","ZWART","59776","sedan"
"Personenauto","XG933D","BMW","420I","20190110","20190110","WIT","59819","sedan"
"Personenauto","XG956D","BMW","420I","20190103","20190103","ZWART","61664","sedan"
"Personenauto","XG968N","BMW","420I","20190215","20190215","BLAUW","59317","sedan"
"Personenauto","XG973D","BMW","420I","20190130","20190130","ZWART","62328","sedan"
"Personenauto","XG978T","BMW","420I","20190104","20190104","ZWART","64192","sedan"
"Personenauto","XG985D","BMW","420I","20190118","20190118","ZWART","56274","sedan"
"Personenauto","XG990N","BMW","420I","20190125","20190125","ZWART","60678","coupe"
"Personenauto","XG991D","BMW","420I","20190111","20190111","ZWART","62328","sedan"
"Personenauto","XG992D","BMW","420I","20190130","20190130","ZWART","62328","sedan"
"Personenauto","XG996T","BMW","420I","20190104","20190104","ZWART","54426","sedan"
"Personenauto","XG998T","BMW","420I","20190102","20190102","ZWART","60097","sedan"
"Personenauto","XG998X","BMW","420I","20181228","20181228","ZWART","55911","sedan"
"Personenauto","XH057G","BMW","420I","20190109","20190109","GRIJS","57575","sedan"
"Personenauto","XH058G","BMW","420I","20190109","20190109","GRIJS","60314","sedan"
"Personenauto","XH845N","BMW","420I","20190104","20190104","BLAUW","53740","coupe"
"Personenauto","XH863N","BMW","420I","20190129","20190129","GRIJS","61888","sedan"
"Personenauto","XH870N","BMW","420I","20190104","20190104","ZWART","59356","sedan"
"Personenauto","XH889N","BMW","420I","20190105","20190105","BLAUW","63307","sedan"
"Personenauto","XH897N","BMW","420I","20190109","20190109","ZWART","59773","sedan"
"Personenauto","XH898N","BMW","420I","20190109","20190109","ZWART","59559","sedan"
"Personenauto","XH902N","BMW","420I","20190111","20190111","ZWART","60214","sedan"
"Personenauto","XH909N","BMW","420I","20190111","20190111","WIT","52199","sedan"
"Personenauto","XH930N","BMW","420I","20190429","20190429","GRIJS","52015","sedan"
"Personenauto","XH937N","BMW","420I","20190109","20190109","ZWART","59143","sedan"
"Personenauto","XH954F","BMW","420I","20190206","20190206","GEEL","59022","sedan"
"Personenauto","XH957F","BMW","420I","20190118","20190118","GRIJS","63744","sedan"
"Personenauto","XH967F","BMW","420I","20190201","20190201","GRIJS","57513","sedan"
"Personenauto","XJ012S","BMW","420I","20160531","20190109","GRIJS","69241","cabriolet"
"Personenauto","XJ026P","BMW","420I","20170329","20190103","ZWART","57886","sedan"
"Personenauto","XJ288B","BMW","420I","20190114","20190114","GRIJS","59858","sedan"
"Personenauto","XJ341X","BMW","420I","20190111","20190111","WIT","68038","cabriolet"
"Personenauto","XJ362B","BMW","420I","20190115","20190115","ZWART","58227","sedan"
"Personenauto","XJ475H","BMW","420I","20190201","20190201","WIT","55713","sedan"
"Personenauto","XJ497H","BMW","420I","20190124","20190124","ZWART","60386","sedan"
"Personenauto","XJ533D","BMW","420I","20190201","20190201","ZWART","59011","sedan"
"Personenauto","XJ717T","BMW","420I","20190118","20190118","ZWART","61838","sedan"
"Personenauto","XJ728T","BMW","420I","20190110","20190110","GRIJS","66881","coupe"
"Personenauto","XK303S","BMW","420I","20190204","20190204","GRIJS","59910","sedan"
"Personenauto","XK305S","BMW","420I","20190211","20190211","WIT","59059","sedan"
"Personenauto","XK336S","BMW","420I","20190125","20190125","WIT","62696","sedan"
"Personenauto","XK564P","BMW","420I","20190128","20190128","ZWART","53304","sedan"
"Personenauto","XK570Z","BMW","420I","20190202","20190202","ZWART","58000","sedan"
"Personenauto","XK596S","BMW","420I","20190204","20190204","ZWART","59516","sedan"
"Personenauto","XK923F","BMW","420I","20190118","20190118","ZWART","59330","sedan"
"Personenauto","XK983Z","BMW","420I","20190129","20190129","ZWART","62599","coupe"
"Personenauto","XL220V","BMW","420I","20190204","20190204","ZWART","68772","sedan"
"Personenauto","XL357P","BMW","420I","20190201","20190201","ZWART","60864","sedan"
"Personenauto","XL424X","BMW","420I","20190208","20190208","WIT","63340","sedan"
"Personenauto","XL446X","BMW","420I","20190209","20190209","ZWART","59071","sedan"
"Personenauto","XL626V","BMW","420I","20190211","20190211","GRIJS","55555","sedan"
"Personenauto","XL737S","BMW","420I","20161109","20190130","WIT","68959","cabriolet"
"Personenauto","XL770J","BMW","420I","20190201","20190201","ZWART","67810","sedan"
"Personenauto","XL782J","BMW","420I","20190204","20190204","GRIJS","66166","cabriolet"
"Personenauto","XL943B","BMW","420I","20190202","20190202","ZWART","62510","sedan"
"Personenauto","XL949F","BMW","420I","20190129","20190129","WIT","61869","sedan"
"Personenauto","XN002S","BMW","420I","20190213","20190213","ZWART","61818","sedan"
"Personenauto","XN012R","BMW","420I","20170823","20190222","ZWART","55764","sedan"
"Personenauto","XN027B","BMW","420I","20190208","20190208","ZWART","71470","cabriolet"
"Personenauto","XN033B","BMW","420I","20190214","20190214","ZWART","59784","sedan"
"Personenauto","XN128K","BMW","420I","20190214","20190214","ZWART","64572","sedan"
"Personenauto","XN147V","BMW","420I","20151021","20190219","ZWART","72585","cabriolet"
"Personenauto","XN194N","BMW","420I","20190214","20190214","ZWART","60435","sedan"
"Personenauto","XN555F","BMW","420I","20150526","20190205","WIT","51720","sedan"
"Personenauto","XN819Z","BMW","420I","20190318","20190318","BLAUW","58725","sedan"
"Personenauto","XN820Z","BMW","420I","20190318","20190318","ZWART","58787","sedan"
"Personenauto","XN821Z","BMW","420I","20190304","20190304","ZWART","58366","sedan"
"Personenauto","XN822Z","BMW","420I","20190304","20190304","GRIJS","58579","sedan"
"Personenauto","XN869V","BMW","420I","20190214","20190214","GRIJS","73465","sedan"
"Personenauto","XN871V","BMW","420I","20190219","20190219","GRIJS","70607","sedan"
"Personenauto","XN876Z","BMW","420I","20190325","20190325","ZWART","67553","cabriolet"
"Personenauto","XN877Z","BMW","420I","20190325","20190325","GRIJS","67553","cabriolet"
"Personenauto","XN878Z","BMW","420I","20190325","20190325","GRIJS","66135","cabriolet"
"Personenauto","XN879Z","BMW","420I","20190325","20190325","GRIJS","66135","cabriolet"
"Personenauto","XN881Z","BMW","420I","20190325","20190325","GRIJS","63636","cabriolet"
"Personenauto","XN884Z","BMW","420I","20190325","20190325","GRIJS","64275","cabriolet"
"Personenauto","XN914Z","BMW","420I","20190401","20190401","GRIJS","69421","cabriolet"
"Personenauto","XN915Z","BMW","420I","20190401","20190401","ZWART","69421","cabriolet"
"Personenauto","XN917Z","BMW","420I","20190325","20190325","BLAUW","65853","cabriolet"
"Personenauto","XN968D","BMW","420I","20190212","20190212","ZWART","55106","sedan"
"Personenauto","XN970D","BMW","420I","20190214","20190214","ZWART","58389","sedan"
"Personenauto","XN992R","BMW","420I","20190221","20190221","BLAUW","56627","sedan"
"Personenauto","XP289Z","BMW","420I","20190301","20190301","BLAUW","68602","cabriolet"
"Personenauto","XP387K","BMW","420I","20190222","20190222","ZWART","62631","sedan"
"Personenauto","XP546J","BMW","420I","20190325","20190325","ZWART","66135","cabriolet"
"Personenauto","XP547J","BMW","420I","20190325","20190325","BLAUW","67306","cabriolet"
"Personenauto","XP688F","BMW","420I","20190221","20190221","ZWART","52703","sedan"
"Personenauto","XP870T","BMW","420I","20190221","20190221","WIT","63151","coupe"
"Personenauto","XP873T","BMW","420I","20190225","20190225","GRIJS","58885","sedan"
"Personenauto","XP891L","BMW","420I","20190223","20190223","ZWART","62181","sedan"
"Personenauto","XR061X","BMW","420I XDRIVE","20190312","20190312","ZWART","71664","sedan"
"Personenauto","XR065X","BMW","420I","20190308","20190308","GRIJS","55335","sedan"
"Personenauto","XR071X","BMW","420I","20190308","20190308","WIT","62870","sedan"
"Personenauto","XR345D","BMW","420I","20190304","20190304","WIT","71520","cabriolet"
"Personenauto","XR453N","BMW","420I","20190304","20190304","WIT","61520","sedan"
"Personenauto","XR458N","BMW","420I","20190302","20190302","ZWART","60509","sedan"
"Personenauto","XR751K","BMW","420I","20180222","20190302","WIT","50726","sedan"
"Personenauto","XR863R","BMW","420I","20190301","20190301","ZWART","60527","sedan"
"Personenauto","XR876R","BMW","420I","20190307","20190307","ZWART","64407","sedan"
"Personenauto","XS110P","BMW","420I","20190311","20190311","WIT","56773","sedan"
"Personenauto","XS119P","BMW","420I","20190312","20190312","GRIJS","64727","sedan"
"Personenauto","XS228F","BMW","420I","20180327","20190315","ROOD","73787","cabriolet"
"Personenauto","XS249B","BMW","420I","20190308","20190308","ZWART","63864","coupe"
"Personenauto","XS260J","BMW","420I","20150707","20200717","WIT","48319","coupe"
"Personenauto","XS326V","BMW","420I","20190320","20190320","BLAUW","67584","cabriolet"
"Personenauto","XS423J","BMW","420I","20150326","20190308","ZWART","59912","sedan"
"Personenauto","XS454P","BMW","420I","20150128","20190307","GRIJS","53547","coupe"
"Personenauto","XS574F","BMW","420I","20190308","20190308","ZWART","64546","sedan"
"Personenauto","XS575F","BMW","420I","20190308","20190308","BRUIN","73857","sedan"
"Personenauto","XS576F","BMW","420I","20190329","20190329","BRUIN","73857","sedan"
"Personenauto","XS730Z","BMW","420I","20190315","20190315","BLAUW","72464","cabriolet"
"Personenauto","XS733B","BMW","420I","20170404","20190322","BLAUW","66712","cabriolet"
"Personenauto","XS847K","BMW","420I","20190318","20190318","BLAUW","70785","cabriolet"
"Personenauto","XS897D","BMW","420I","20150401","20190522","BRUIN","54532","sedan"
"Personenauto","XT112H","BMW","420I","20190319","20190319","BLAUW","66208","coupe"
"Personenauto","XT131T","BMW","420I","20190402","20190402","ZWART","63864","coupe"
"Personenauto","XT132T","BMW","420I","20190402","20190402","ZWART","63864","coupe"
