"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JS79ZS","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250518","20130831",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19830428","19830428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-18T00:00:00.000","2013-08-31T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS80HH","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20240609","20150103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19830416","19830416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2015-01-03T00:00:00.000","1983-04-16T00:00:00.000","1983-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZJ83","Personenauto","FORD","CAPRI 23S","20250508","20220820",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1060",,"1160",,,"19820901","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-20T00:00:00.000","1982-09-01T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT15PF","Personenauto","FORD","CAPRI 2.0 S","20170902","20200123",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19830510","19830510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2017-09-02T00:00:00.000","2020-01-23T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT16PF","Personenauto","FORD","CAPRI 2.3 S","20151101","20211230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1048",,"1148",,,"19830510","19830510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2015-11-01T00:00:00.000","2021-12-30T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT25TV","Personenauto","FORD","CAPRI 2.0","20030703","20240502",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19830513","19830513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2003-07-03T00:00:00.000","2024-05-02T00:00:00.000","1983-05-13T00:00:00.000","1983-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT26TV","Personenauto","FORD","CAPRI 2.0 L","20160328","19981012",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19830520","19830520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-03-28T00:00:00.000","1998-10-12T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT27TV","Personenauto","FORD","CAPRI 2.3 S","20250524","19840704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1048",,"1148",,,"19830513","19830513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","1984-07-04T00:00:00.000","1983-05-13T00:00:00.000","1983-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT28TV","Personenauto","FORD","CAPRI 2.3 S","20240531","19901012",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1048",,"1148",,,"19830511","19830511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","1990-10-12T00:00:00.000","1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT87RT","Personenauto","FORD","CAPRI 2.0 S","20250630","19990724",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19830513","19830513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","1999-07-24T00:00:00.000","1983-05-13T00:00:00.000","1983-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT98XL","Personenauto","FORD","CAPRI 2.0 GL","20260513","20010409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19800509","19800509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2001-04-09T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGP83","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20160331","20140111",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19810807","19941221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-03-31T00:00:00.000","2014-01-11T00:00:00.000","1981-08-07T00:00:00.000","1994-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV46SB","Personenauto","FORD","CAPRI 2.0 S",,"19900621",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19830526","19830526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-06-21T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPZ55","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250515","19941229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19841127","19941229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","1994-12-29T00:00:00.000","1984-11-27T00:00:00.000","1994-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX85KH","Personenauto","FORD","CAPRI 2.0 S",,"19881001",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1030",,"1130",,,"19830607","19830607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"1988-10-01T00:00:00.000","1983-06-07T00:00:00.000","1983-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY63LR","Personenauto","FORD","CAPRI 2.0 S","20121209","20171023",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1030",,"1130",,,"19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2012-12-09T00:00:00.000","2017-10-23T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY86ZX","Personenauto","FORD","CAPRI 2.3 S","20240812","20220812",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1048",,"1148",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2022-08-12T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ34FY","Personenauto","FORD","CAPRI 2.0 L","20220916","19950829",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19830718","19830718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-16T00:00:00.000","1995-08-29T00:00:00.000","1983-07-18T00:00:00.000","1983-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ47JV","Personenauto","FORD","CAPRI 2.3 S","20240706","20211029",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1048",,"1148",,,"19830706","19830706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2021-10-29T00:00:00.000","1983-07-06T00:00:00.000","1983-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ49FZ","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC","20260319","20240321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1090",,"1190",,,"19830708","19830708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2024-03-21T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ73NR","Personenauto","FORD","CAPRI 2.3 S","20250308","20091211",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1048",,"1148",,,"19830709","19830709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2009-12-11T00:00:00.000","1983-07-09T00:00:00.000","1983-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ89DL","Personenauto","FORD","CAPRI 2.3 S","20260417","19910514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1048",,"1148",,,"19830702","19830702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","1991-05-14T00:00:00.000","1983-07-02T00:00:00.000","1983-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K199BN","Personenauto","FORD","CAPRI 2.3 S","20241129","20201210",,"coupe","4","ROOD","Niet geregistreerd","6","2294","1048","1460","1148","524","1200","19820228","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"170","M1",,,,"1460",,,,,,,"0.09","256","Nee","Nee",,"Nee","2660",,,"2022","Geen oordeel","05","Nee","2024-11-29T00:00:00.000","2020-12-10T00:00:00.000","1982-02-28T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB05PG","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC","20250912","19960809",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1090",,"1190",,,"19830902","19830902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-12T00:00:00.000","1996-08-09T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB29JG","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC","20241011","20181013",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1090",,"1190",,,"19830726","19830726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2018-10-13T00:00:00.000","1983-07-26T00:00:00.000","1983-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB32HB","Personenauto","FORD","CAPRI 2.3 S","20260525","19890811",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1048",,"1148",,,"19830803","19830803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-25T00:00:00.000","1989-08-11T00:00:00.000","1983-08-03T00:00:00.000","1983-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB33HB","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20160519","20151024",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1190",,"1290",,,"19830726","19830726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-19T00:00:00.000","2015-10-24T00:00:00.000","1983-07-26T00:00:00.000","1983-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF83HL","Personenauto","FORD","CAPRI 2.0 S","20000317","20011219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19830912","19830912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-17T00:00:00.000","2001-12-19T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG12TN","Personenauto","FORD","CAPRI 2.0 S",,"19831024",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-10-24T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
