"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76RGKH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250513","20170602","4279","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-06-02T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RZPS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240717","20170719","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051021","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2017-07-19T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SFDS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240130","20240120","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051124","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-01-30T00:00:00.000","2024-01-20T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SFGP","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241115","20210612","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051129","20051129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-06-12T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TFND","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241218","20121220","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-12-20T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TPHK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241123","20150717","4942","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20061221","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2015-07-17T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XGHH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240906","20151003","3728","stationwagen","5","GROEN","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2015-10-03T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XGNL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250515","20130405","3728","stationwagen","5","GROEN","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070512","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-04-05T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRVT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240925","20220901","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2022-09-01T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XTJG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240927","20180217","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-02-17T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GPT2","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250323","20230318","3551","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-18T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PHZZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240705","20230920","3946","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040705","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-09-20T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RZPS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240928","20150223","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051031","20051031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-02-23T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SHGR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20200627",,"4554","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060111","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2019","Logisch","00","Ja","2020-06-27T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKJK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240726","20190921","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060211","20060211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-09-21T00:00:00.000","2006-02-11T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVJT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241007","20190510","4554","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-05-10T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XGKR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241213","20230313","4958","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-03-13T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XTJG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240921","20220921","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGTN","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240224","20200515","4958","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20080129","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000","2020-05-15T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZNFX","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250411","20211119","4003","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-11-19T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GZK8","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240520","20080930","3551","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKF6","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241116","20201010","5530","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-10-10T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PHKN","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240910","20200102","3946","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040823","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WFBBA5B5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-01-02T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PPPG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250503","20091009","4056","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1270","1780","1370","400","1000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WEBBC4A5","0","0.05","260","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2009-10-09T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RSDL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250223","20110224","4692","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1270","1780","1370","400","1000","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WEBBC4A5","0","0.05","260","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-02-24T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHGR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250103","20230801","4554","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2023-08-01T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SKJK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240103","20231025","4279","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Geen oordeel","07","Ja","2024-01-03T00:00:00.000","2023-10-25T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
