"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NV58YT","Personenauto","CITROEN","2CV6","20240615","20150608",,"Niet geregistreerd","5","PAARS","ORANJE","2",,"560",,"660",,,"19820310","19820310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2015-06-08T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV88DV","Personenauto","CITROEN","2CV6","20250714","20071013",,"cabriolet",,"BLAUW","Niet geregistreerd","2","602","510","895","610","270","400","19810213","19810213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2007-10-13T00:00:00.000","1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV98JD","Personenauto","CITROEN","2CV6","20250507","20040809",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19820630","19851108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2004-08-09T00:00:00.000","1982-06-30T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX07TF","Personenauto","CITROEN","2CV6","20260309","19860128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19830630","19860128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-09T00:00:00.000","1986-01-28T00:00:00.000","1983-06-30T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX37YJ","Personenauto","CITROEN","2CV6","20010209","20231207",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","2",,"560",,"660",,,"19860117","19860117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2001-02-09T00:00:00.000","2023-12-07T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX39VJ","Personenauto","CITROEN","2CV6","20250929","20101117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2010-11-17T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX66JV","Personenauto","CITROEN","2CV6","20070706","20140822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","2",,"560",,"660",,,"19851204","19851204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-07-06T00:00:00.000","2014-08-22T00:00:00.000","1985-12-04T00:00:00.000","1985-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX76PR","Personenauto","CITROEN","2CV6","20240901","20120901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"560",,"660",,,"19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2012-09-01T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX76VH","Personenauto","CITROEN","2CV6","20240704","20221008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19830114","19830114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2022-10-08T00:00:00.000","1983-01-14T00:00:00.000","1983-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX95GY","Personenauto","CITROEN","2CV6","20241126","20070216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19851129","19851129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2007-02-16T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY26JX","Personenauto","CITROEN","2CV6","20180224","20071123",,"Niet geregistreerd","5","WIT","Niet geregistreerd","2",,"560","930","660","280",,"19850630","19860109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by achteras","930",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-02-24T00:00:00.000","2007-11-23T00:00:00.000","1985-06-30T00:00:00.000","1986-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY62ZT","Personenauto","CITROEN","2CV6","20241027","20001127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"560",,"660",,,"19820319","19820319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2000-11-27T00:00:00.000","1982-03-19T00:00:00.000","1982-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ40LP","Personenauto","CITROEN","2CV6","20250811","20240502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19850823","19850823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2024-05-02T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ63DT","Personenauto","CITROEN","2CV6","20250629","20230810",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19850630","19860108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2023-08-10T00:00:00.000","1985-06-30T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ716S","Personenauto","CITROEN","2CV6 CHARLESTON","20190327","20180327",,"sedan","5","GRIJS","Niet geregistreerd","2","602","580","895","680",,,"19921223","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2018-03-27T00:00:00.000","1992-12-23T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ76LP","Personenauto","CITROEN","2CV6","20220611","20100820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"570",,"670",,,"19800105","19800105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-11T00:00:00.000","2010-08-20T00:00:00.000","1980-01-05T00:00:00.000","1980-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P157NH","Personenauto","CITROEN","2CV6","20240503","20220422",,"hatchback","4","ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860114","20220422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-04-22T00:00:00.000","1986-01-14T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200BR","Personenauto","CITROEN","2CV6","20260320","20220204",,"hatchback","4","BRUIN","Niet geregistreerd","2","602","560","930","660",,,"19810817","20220128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"930","AZKA",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-02-04T00:00:00.000","1981-08-17T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377NL","Personenauto","CITROEN","2CV6","20251204","20220610",,"sedan","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19820715","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"388","150","M1",,,"r. op bodemplaat by voorzitting","930","AZ-KA",,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2022-06-10T00:00:00.000","1982-07-15T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P676ND","Personenauto","CITROEN","2CV6","20260425","20220428",,"cabriolet","4","BLAUW","Niet geregistreerd","2","602","580","930","680",,,"19900125","20220428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-04-28T00:00:00.000","1990-01-25T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P890FF","Personenauto","CITROEN","2CV6","19900722",,,"hatchback","4","BLAUW","Niet geregistreerd","2","602","560",,"660",,,"19870722",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1990-07-22T00:00:00.000",,"1987-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB32YS","Personenauto","CITROEN","2CV6","20250504","20220826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19860131","19860131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2022-08-26T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB33HJ","Personenauto","CITROEN","2CV6","20260329","20040508",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"570",,"670",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","2004-05-08T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB55KX","Personenauto","CITROEN","2CV6","20110612","20040219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-12T00:00:00.000","2004-02-19T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB63DD","Personenauto","CITROEN","2CV6","20250419","19990812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19841019","19841019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","1999-08-12T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB94RS","Personenauto","CITROEN","2CV6","20050130","20041014",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","2",,"560",,"660",,,"19860124","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-01-30T00:00:00.000","2004-10-14T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVS48","Personenauto","CITROEN","2CV6","19980529","20001006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19820225","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","1998-05-29T00:00:00.000","2000-10-06T00:00:00.000","1982-02-25T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD01VL","Personenauto","CITROEN","2CV6","20250921","20210924",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"560",,"660",,,"19830630","19860213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-21T00:00:00.000","2021-09-24T00:00:00.000","1983-06-30T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD398L","Personenauto","CITROEN","2CV6","20250608","20170530",,"sedan","4","ZWART","ROOD","2","602","560","930","660",,,"19860307","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2017-05-30T00:00:00.000","1986-03-07T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF74HL","Personenauto","CITROEN","2CV6","20240403","20081220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19850630","19860418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-03T00:00:00.000","2008-12-20T00:00:00.000","1985-06-30T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
