"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN197Z","OPEL","ASTRA SPORTS TOURER+","20180517","20180517","BLAUW","32220","stationwagen"
"Personenauto","SN332K","OPEL","ASTRA SPORTS TOURER+","20180514","20180514","GRIJS","34269","stationwagen"
"Personenauto","SN357K","OPEL","ASTRA SPORTS TOURER+","20180511","20180511","BLAUW","29518","stationwagen"
"Personenauto","SN378F","OPEL","ASTRA SPORTS TOURER+","20180508","20180508","GRIJS","31820","stationwagen"
"Personenauto","SN392K","OPEL","ASTRA SPORTS TOURER+","20180511","20180511","BRUIN","31822","stationwagen"
"Personenauto","SN406F","OPEL","ASTRA SPORTS TOURER+","20180508","20180508","BLAUW","32019","stationwagen"
"Personenauto","SN407F","OPEL","ASTRA SPORTS TOURER+","20180508","20180508","ZWART","33248","stationwagen"
"Personenauto","SN408K","OPEL","ASTRA SPORTS TOURER+","20180508","20180508","GRIJS","37421","stationwagen"
"Personenauto","SN682R","OPEL","ASTRA SPORTS TOURER+","20180515","20180515","GRIJS","31820","stationwagen"
"Personenauto","SN713R","OPEL","ASTRA SPORTS TOURER+","20180516","20180516","GRIJS","33148","stationwagen"
"Personenauto","SN940L","OPEL","ASTRA SPORTS TOURER+","20180515","20180515","GRIJS","30065","stationwagen"
"Personenauto","SN987L","OPEL","ASTRA SPORTS TOURER+","20180508","20180508","GRIJS","31920","stationwagen"
"Personenauto","SP866L","OPEL","ASTRA SPORTS TOURER+","20180522","20180522","GRIJS","28119","stationwagen"
"Personenauto","SR270T","OPEL","ASTRA SPORTS TOURER+","20180530","20180530","GRIJS","35616","stationwagen"
"Personenauto","SR383K","OPEL","ASTRA SPORTS TOURER+","20180525","20180525","WIT","31320","stationwagen"
"Personenauto","SR471P","OPEL","ASTRA SPORTS TOURER+","20180525","20180525","WIT","34195","stationwagen"
"Personenauto","SR649B","OPEL","ASTRA SPORTS TOURER+","20170216","20180607","ZWART","28970","stationwagen"
"Personenauto","SR905B","OPEL","ASTRA SPORTS TOURER+","20180519","20180519","GRIJS","30621","stationwagen"
"Personenauto","ST195F","OPEL","ASTRA SPORTS TOURER+","20180531","20180531","GRIJS","34545","stationwagen"
"Personenauto","ST441K","OPEL","ASTRA SPORTS TOURER+","20180611","20180611","ZWART","28868","stationwagen"
"Personenauto","SV280X","OPEL","ASTRA SPORTS TOURER+","20180615","20180615","BLAUW","37819","stationwagen"
"Personenauto","SV281X","OPEL","ASTRA SPORTS TOURER+","20180618","20180618","ZWART","31571","stationwagen"
"Personenauto","SV282X","OPEL","ASTRA SPORTS TOURER+","20180615","20180615","BLAUW","31721","stationwagen"
"Personenauto","SV287P","OPEL","ASTRA SPORTS TOURER+","20180612","20180612","ZWART","31519","stationwagen"
"Personenauto","SX039X","OPEL","ASTRA SPORTS TOURER+","20180625","20180625","GRIJS","31721","stationwagen"
"Personenauto","SX040X","OPEL","ASTRA SPORTS TOURER+","20180625","20180625","GRIJS","31721","stationwagen"
"Personenauto","SX072K","OPEL","ASTRA SPORTS TOURER+","20180619","20180619","BLAUW","29297","stationwagen"
"Personenauto","SX082S","OPEL","ASTRA SPORTS TOURER+","20180622","20180622","WIT","32000","stationwagen"
"Personenauto","SX364G","OPEL","ASTRA SPORTS TOURER+","20180614","20180614","ZWART","28868","stationwagen"
"Personenauto","SX455N","OPEL","ASTRA SPORTS TOURER+","20180622","20180622","GRIJS","29019","stationwagen"
"Personenauto","SX943V","OPEL","ASTRA SPORTS TOURER+","20180622","20180622","ZWART","31661","stationwagen"
"Personenauto","SX961V","OPEL","ASTRA SPORTS TOURER+","20180622","20180622","BLAUW","30472","stationwagen"
"Personenauto","SZ050X","OPEL","ASTRA SPORTS TOURER+","20160705","20180802","ZWART","27380","stationwagen"
"Personenauto","SZ175H","OPEL","ASTRA SPORTS TOURER+","20180627","20180627","ROOD","34369","stationwagen"
"Personenauto","SZ211L","OPEL","ASTRA SPORTS TOURER+","20180627","20180627","GRIJS","31721","stationwagen"
"Personenauto","SZ214L","OPEL","ASTRA SPORTS TOURER+","20180628","20180628","ZWART","28968","stationwagen"
"Personenauto","SZ227H","OPEL","ASTRA SPORTS TOURER+","20180627","20180627","BLAUW","32421","stationwagen"
"Personenauto","SZ247D","OPEL","ASTRA SPORTS TOURER+","20180628","20180628","BLAUW","39845","stationwagen"
"Personenauto","SZ388X","OPEL","ASTRA SPORTS TOURER+","20180629","20180629","BLAUW","29468","stationwagen"
"Personenauto","SZ440R","OPEL","ASTRA SPORTS TOURER+","20180628","20180628","GRIJS","30720","stationwagen"
"Personenauto","SZ455F","OPEL","ASTRA SPORTS TOURER+","20170626","20180622","GRIJS","27772","stationwagen"
"Personenauto","SZ539R","OPEL","ASTRA SPORTS TOURER+","20180629","20180629","GRIJS","33769","stationwagen"
"Personenauto","SZ839X","OPEL","ASTRA SPORTS TOURER+","20180629","20180629","BLAUW","29924","stationwagen"
"Personenauto","T972JV","OPEL","ASTRA SPORTS TOURER+","20170904","20230908","ZWART","25524","stationwagen"
"Personenauto","TB281G","OPEL","ASTRA SPORTS TOURER+","20180627","20180627","ZWART","30720","stationwagen"
"Personenauto","TB555L","OPEL","ASTRA SPORTS TOURER+","20180702","20180702","BLAUW","34095","stationwagen"
"Personenauto","TB938F","OPEL","ASTRA SPORTS TOURER+","20180629","20180629","ZWART","32634","stationwagen"
"Personenauto","TD073T","OPEL","ASTRA SPORTS TOURER+","20180712","20180712","BLAUW","29924","stationwagen"
"Personenauto","TD074T","OPEL","ASTRA SPORTS TOURER+","20180712","20180712","ZWART","31422","stationwagen"
"Personenauto","TD079T","OPEL","ASTRA SPORTS TOURER+","20180718","20180718","ZWART","28868","stationwagen"
"Personenauto","TD376X","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","ROOD","33648","stationwagen"
"Personenauto","TD377X","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","GRIJS","30921","stationwagen"
"Personenauto","TD413J","OPEL","ASTRA SPORTS TOURER+","20180705","20180705","BLAUW","30015","stationwagen"
"Personenauto","TD494B","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","GRIJS","31820","stationwagen"
"Personenauto","TD507B","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","GRIJS","31870","stationwagen"
"Personenauto","TD557L","OPEL","ASTRA SPORTS TOURER+","20180710","20180710","BLAUW","28470","stationwagen"
"Personenauto","TD598L","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","WIT","31221","stationwagen"
"Personenauto","TD611L","OPEL","ASTRA SPORTS TOURER+","20180710","20180710","ZWART","31622","stationwagen"
"Personenauto","TD810F","OPEL","ASTRA SPORTS TOURER+","20180707","20180707","GRIJS","32121","stationwagen"
"Personenauto","TD874F","OPEL","ASTRA SPORTS TOURER+","20180706","20180706","WIT","30322","stationwagen"
"Personenauto","TD883P","OPEL","ASTRA SPORTS TOURER+","20180711","20180711","BLAUW","30413","stationwagen"
"Personenauto","TF038Z","OPEL","ASTRA SPORTS TOURER+","20180725","20180725","BLAUW","28169","stationwagen"
"Personenauto","TF240J","OPEL","ASTRA SPORTS TOURER+","20180719","20180719","GRIJS","34517","stationwagen"
"Personenauto","TF249J","OPEL","ASTRA SPORTS TOURER+","20180719","20180719","ROOD","39197","stationwagen"
"Personenauto","TF424T","OPEL","ASTRA SPORTS TOURER+","20180723","20180723","WIT","31221","stationwagen"
"Personenauto","TF473T","OPEL","ASTRA SPORTS TOURER+","20180724","20180724","GRIJS","31421","stationwagen"
"Personenauto","TF703J","OPEL","ASTRA SPORTS TOURER+","20170208","20190308","GRIJS","32350","stationwagen"
"Personenauto","TF778B","OPEL","ASTRA SPORTS TOURER+","20180813","20180813","BLAUW","32068","stationwagen"
"Personenauto","TF933F","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","GRIJS","31920","stationwagen"
"Personenauto","TF960F","OPEL","ASTRA SPORTS TOURER+","20180718","20180718","ZWART","28497","stationwagen"
"Personenauto","TF986H","OPEL","ASTRA SPORTS TOURER+","20170208","20180724","ZWART","32350","stationwagen"
"Personenauto","TF987F","OPEL","ASTRA SPORTS TOURER+","20180713","20180713","ZWART","32320","stationwagen"
"Personenauto","TG063P","OPEL","ASTRA SPORTS TOURER+","20180731","20180731","GRIJS","32820","stationwagen"
"Personenauto","TG237J","OPEL","ASTRA SPORTS TOURER+","20160916","20180907","BRUIN","35010","stationwagen"
"Personenauto","TG265K","OPEL","ASTRA SPORTS TOURER+","20180727","20180727","BLAUW","33270","stationwagen"
"Personenauto","TG276D","OPEL","ASTRA SPORTS TOURER+","20180724","20180724","BLAUW","32500","stationwagen"
"Personenauto","TG291D","OPEL","ASTRA SPORTS TOURER+","20180816","20180816","ZWART","33720","stationwagen"
"Personenauto","TG346D","OPEL","ASTRA SPORTS TOURER+","20180727","20180727","GRIJS","31721","stationwagen"
"Personenauto","TG350X","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","ZWART","28868","stationwagen"
"Personenauto","TG655S","OPEL","ASTRA SPORTS TOURER+","20180801","20180801","ZWART","28868","stationwagen"
"Personenauto","TG656S","OPEL","ASTRA SPORTS TOURER+","20180801","20180801","ZWART","28868","stationwagen"
"Personenauto","TG782S","OPEL","ASTRA SPORTS TOURER+","20180731","20180731","BLAUW","30023","stationwagen"
"Personenauto","TH099D","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","BLAUW","32021","stationwagen"
"Personenauto","TH214S","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","GRIJS","31870","stationwagen"
"Personenauto","TH235S","OPEL","ASTRA SPORTS TOURER+","20180810","20180810","BLAUW","31721","stationwagen"
"Personenauto","TH236S","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","GRIJS","31721","stationwagen"
"Personenauto","TH439H","OPEL","ASTRA SPORTS TOURER+","20180806","20180806","ZWART","28868","stationwagen"
"Personenauto","TH441H","OPEL","ASTRA SPORTS TOURER+","20180802","20180802","ZWART","28868","stationwagen"
"Personenauto","TH645X","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","ZWART","26122","stationwagen"
"Personenauto","TH646X","OPEL","ASTRA SPORTS TOURER+","20180809","20180809","ZWART","26122","stationwagen"
"Personenauto","TH711X","OPEL","ASTRA SPORTS TOURER+","20180813","20180813","ROOD","35196","stationwagen"
"Personenauto","TH719X","OPEL","ASTRA SPORTS TOURER+","20180808","20180808","BLAUW","30015","stationwagen"
"Personenauto","TH768T","OPEL","ASTRA SPORTS TOURER+","20180817","20180817","ZWART","28868","stationwagen"
"Personenauto","TH769T","OPEL","ASTRA SPORTS TOURER+","20180810","20180810","ZWART","28868","stationwagen"
"Personenauto","TH924B","OPEL","ASTRA SPORTS TOURER+","20180803","20180803","ZWART","28868","stationwagen"
"Personenauto","TJ013P","OPEL","ASTRA SPORTS TOURER+","20180820","20180820","ROOD","31420","stationwagen"
"Personenauto","TJ014G","OPEL","ASTRA SPORTS TOURER+","20180815","20180815","GRIJS","33718","stationwagen"
"Personenauto","TJ034D","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TJ751H","OPEL","ASTRA SPORTS TOURER+","20180814","20180814","BLAUW","31870","stationwagen"
"Personenauto","TJ999K","OPEL","ASTRA SPORTS TOURER+","20180821","20180821","WIT","30322","stationwagen"
"Personenauto","TK178L","OPEL","ASTRA SPORTS TOURER+","20180827","20180827","ZWART","28868","stationwagen"
"Personenauto","TK368H","OPEL","ASTRA SPORTS TOURER+","20180823","20180823","ZWART","28868","stationwagen"
"Personenauto","TK603S","OPEL","ASTRA SPORTS TOURER+","20170420","20181019","ZWART","28770","stationwagen"
"Personenauto","TL163S","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TL265G","OPEL","ASTRA SPORTS TOURER+","20180831","20180831","ZWART","28868","stationwagen"
"Personenauto","TL266G","OPEL","ASTRA SPORTS TOURER+","20180830","20180830","ZWART","28868","stationwagen"
"Personenauto","TL455Z","OPEL","ASTRA SPORTS TOURER+","20180906","20180906","GROEN","32135","stationwagen"
"Personenauto","TN107G","OPEL","ASTRA SPORTS TOURER+","20180912","20180912","WIT","31720","stationwagen"
"Personenauto","TN121X","OPEL","ASTRA SPORTS TOURER+","20180920","20180920","ZWART","31870","stationwagen"
"Personenauto","TN330R","OPEL","ASTRA SPORTS TOURER+","20180913","20180913","ZWART","28868","stationwagen"
"Personenauto","TN516N","OPEL","ASTRA SPORTS TOURER+","20180917","20180917","BLAUW","31870","stationwagen"
"Personenauto","TP099B","OPEL","ASTRA SPORTS TOURER+","20180920","20180920","GRIJS","39022","stationwagen"
"Personenauto","TP139B","OPEL","ASTRA SPORTS TOURER+","20180921","20180921","ZWART","38271","stationwagen"
"Personenauto","TP321P","OPEL","ASTRA SPORTS TOURER+","20181003","20181003","ZWART","39219","stationwagen"
"Personenauto","TP369P","OPEL","ASTRA SPORTS TOURER+","20180927","20180927","WIT","38117","stationwagen"
"Personenauto","TP507X","OPEL","ASTRA SPORTS TOURER+","20180927","20180927","WIT","30220","stationwagen"
"Personenauto","TP583J","OPEL","ASTRA SPORTS TOURER+","20170220","20190405","ZWART","29304","stationwagen"
"Personenauto","TP670K","OPEL","ASTRA SPORTS TOURER+","20181005","20181005","BLAUW","31721","stationwagen"
"Personenauto","TR274J","OPEL","ASTRA SPORTS TOURER+","20180929","20180929","ZWART","28868","stationwagen"
"Personenauto","TR404P","OPEL","ASTRA SPORTS TOURER+","20181001","20181001","ZWART","36522","stationwagen"
"Personenauto","TR915D","OPEL","ASTRA SPORTS TOURER+","20180928","20180928","ROOD","30898","stationwagen"
"Personenauto","TR974Z","OPEL","ASTRA SPORTS TOURER+","20181011","20181011","GROEN","31536","stationwagen"
"Personenauto","TS190S","OPEL","ASTRA SPORTS TOURER+","20181015","20181015","GRIJS","39968","stationwagen"
"Personenauto","TS192P","OPEL","ASTRA SPORTS TOURER+","20181012","20181012","WIT","32328","stationwagen"
"Personenauto","TS277Z","OPEL","ASTRA SPORTS TOURER+","20181019","20181019","BLAUW","33693","stationwagen"
"Personenauto","TS702G","OPEL","ASTRA SPORTS TOURER+","20181012","20181012","WIT","32926","stationwagen"
"Personenauto","TT115T","OPEL","ASTRA SPORTS TOURER+","20181029","20181029","GRIJS","28215","stationwagen"
"Personenauto","TT332X","OPEL","ASTRA SPORTS TOURER+","20181030","20181030","ROOD","33468","stationwagen"
"Personenauto","TT678P","OPEL","ASTRA SPORTS TOURER+","20181029","20181029","WIT","33525","stationwagen"
"Personenauto","TV010G","OPEL","ASTRA SPORTS TOURER+","20181031","20181031","GRIJS","35923","stationwagen"
"Personenauto","TV036K","OPEL","ASTRA SPORTS TOURER+","20181030","20181030","WIT","34367","stationwagen"
"Personenauto","TX537G","OPEL","ASTRA SPORTS TOURER+","20181106","20181106","BLAUW","35224","stationwagen"
"Personenauto","TX642P","OPEL","ASTRA SPORTS TOURER+","20181115","20181115","BLAUW","31721","stationwagen"
"Personenauto","XB039L","OPEL","ASTRA SPORTS TOURER+","20181128","20181128","ZWART","31272","stationwagen"
"Personenauto","XB825G","OPEL","ASTRA SPORTS TOURER+","20181129","20181129","GRIJS","31721","stationwagen"
"Personenauto","XB852K","OPEL","ASTRA SPORTS TOURER+","20181130","20181130","ZWART","31870","stationwagen"
"Personenauto","XD334S","OPEL","ASTRA SPORTS TOURER+","20181217","20181217","ZWART","30921","stationwagen"
"Personenauto","XD554L","OPEL","ASTRA SPORTS TOURER+","20181206","20181206","BLAUW","35216","stationwagen"
"Personenauto","XG428K","OPEL","ASTRA SPORTS TOURER+","20190110","20190110","WIT","31221","stationwagen"
"Personenauto","XG830T","OPEL","ASTRA SPORTS TOURER+","20190115","20190115","ZWART","31519","stationwagen"
"Personenauto","XG948B","OPEL","ASTRA SPORTS TOURER+","20190112","20190112","GRIJS","32070","stationwagen"
"Personenauto","XH366N","OPEL","ASTRA SPORTS TOURER+","20190104","20190104","ZWART","32770","stationwagen"
"Personenauto","XH598N","OPEL","ASTRA SPORTS TOURER+","20190115","20190115","BLAUW","30720","stationwagen"
"Personenauto","XJ289S","OPEL","ASTRA SPORTS TOURER+","20190111","20190111","GRIJS","36903","stationwagen"
"Personenauto","XJ692Z","OPEL","ASTRA SPORTS TOURER+","20190116","20190116","WIT","32096","stationwagen"
"Personenauto","XK429X","OPEL","ASTRA SPORTS TOURER+","20190128","20190128","GRIJS","36903","stationwagen"
"Personenauto","XK469P","OPEL","ASTRA SPORTS TOURER+","20190129","20190129","GRIJS","34721","stationwagen"
"Personenauto","XK485P","OPEL","ASTRA SPORTS TOURER+","20190131","20190131","ZWART","34471","stationwagen"
"Personenauto","XK486P","OPEL","ASTRA SPORTS TOURER+","20190124","20190124","BLAUW","42303","stationwagen"
"Personenauto","XK572L","OPEL","ASTRA SPORTS TOURER+","20190125","20190125","BLAUW","29999","stationwagen"
"Personenauto","XK784J","OPEL","ASTRA SPORTS TOURER+","20190129","20190129","BLAUW","34145","stationwagen"
"Personenauto","XL037K","OPEL","ASTRA SPORTS TOURER+","20190131","20190131","BLAUW","35643","stationwagen"
"Personenauto","XL221N","OPEL","ASTRA SPORTS TOURER+","20190204","20190204","ZWART","29644","stationwagen"
"Personenauto","XL222N","OPEL","ASTRA SPORTS TOURER+","20190131","20190131","ZWART","29644","stationwagen"
"Personenauto","XL223N","OPEL","ASTRA SPORTS TOURER+","20190204","20190204","ZWART","29644","stationwagen"
"Personenauto","XN040K","OPEL","ASTRA SPORTS TOURER+","20190214","20190214","GRIJS","31449","stationwagen"
"Personenauto","XN970R","OPEL","ASTRA SPORTS TOURER+","20190218","20190218","BLAUW","29038","stationwagen"
"Personenauto","XP102L","OPEL","ASTRA SPORTS TOURER+","20180307","20190219","ZWART","29869","stationwagen"
"Personenauto","XP130F","OPEL","ASTRA SPORTS TOURER+","20160825","20190829","GROEN","29268","stationwagen"
"Personenauto","XR661R","OPEL","ASTRA SPORTS TOURER+","20190228","20190228","ZWART","30850","stationwagen"
"Personenauto","XR821R","OPEL","ASTRA SPORTS TOURER+","20190305","20190305","BLAUW","37244","stationwagen"
"Personenauto","XS180B","OPEL","ASTRA SPORTS TOURER+","20190312","20190312","GROEN","32764","stationwagen"
"Personenauto","XS220V","OPEL","ASTRA SPORTS TOURER+","20190319","20190319","ZWART","39644","stationwagen"
"Personenauto","XT981S","OPEL","ASTRA SPORTS TOURER+","20190401","20190401","ZWART","29994","stationwagen"
"Personenauto","XV746N","OPEL","ASTRA SPORTS TOURER+","20190401","20190401","ZWART","29994","stationwagen"
"Personenauto","XV747N","OPEL","ASTRA SPORTS TOURER+","20190401","20190401","ZWART","29994","stationwagen"
"Personenauto","XV848H","OPEL","ASTRA SPORTS TOURER+","20190328","20190328","WIT","30517","stationwagen"
"Personenauto","XV873N","OPEL","ASTRA SPORTS TOURER+","20190402","20190402","ROOD","39967","stationwagen"
"Personenauto","XX912B","OPEL","ASTRA SPORTS TOURER+","20190329","20190329","WIT","30350","stationwagen"
"Personenauto","XX919B","OPEL","ASTRA SPORTS TOURER+","20190329","20190329","ZWART","32171","stationwagen"
"Personenauto","XX920B","OPEL","ASTRA SPORTS TOURER+","20190329","20190329","ZWART","32171","stationwagen"
"Personenauto","XX921B","OPEL","ASTRA SPORTS TOURER+","20190329","20190329","ZWART","32171","stationwagen"
"Personenauto","XX961N","OPEL","ASTRA SPORTS TOURER+","20190329","20190329","BLAUW","30850","stationwagen"
"Personenauto","XZ005H","OPEL","ASTRA SPORTS TOURER+","20190411","20190411","GRIJS","31317","stationwagen"
"Personenauto","XZ580N","OPEL","ASTRA SPORTS TOURER+","20190503","20190503","ZWART","29644","stationwagen"
"Personenauto","XZ594N","OPEL","ASTRA SPORTS TOURER+","20190415","20190415","BLAUW","28318","stationwagen"
"Personenauto","ZB437S","OPEL","ASTRA SPORTS TOURER+","20190425","20190425","BLAUW","29539","stationwagen"
"Personenauto","ZB902H","OPEL","ASTRA SPORTS TOURER+","20180717","20190426","WIT","27697","stationwagen"
"Personenauto","ZH091D","OPEL","ASTRA SPORTS TOURER+","20190529","20190529","WIT","30690","stationwagen"
"Personenauto","ZH693G","OPEL","ASTRA SPORTS TOURER+","20190529","20190529","GRIJS","39393","stationwagen"
"Personenauto","ZH996Z","OPEL","ASTRA SPORTS TOURER+","20180315","20190612","GRIJS","30039","stationwagen"
"Personenauto","ZJ464X","OPEL","ASTRA SPORTS TOURER+","20190611","20190611","WIT","29818","stationwagen"
"Personenauto","ZJ482X","OPEL","ASTRA SPORTS TOURER+","20190611","20190611","ZWART","29643","stationwagen"
"Personenauto","ZJ510X","OPEL","ASTRA SPORTS TOURER+","20190614","20190614","GRIJS","32915","stationwagen"
"Personenauto","ZK053Z","OPEL","ASTRA SPORTS TOURER+","20190708","20190708","GRIJS","31066","stationwagen"
"Personenauto","ZK062Z","OPEL","ASTRA SPORTS TOURER+","20190624","20190624","GRIJS","34767","stationwagen"
"Personenauto","ZK149L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","WIT","25167","stationwagen"
"Personenauto","ZK191T","OPEL","ASTRA SPORTS TOURER+","20190620","20190620","GRIJS","26665","stationwagen"
"Personenauto","ZK794P","OPEL","ASTRA SPORTS TOURER+","20190619","20190619","GRIJS","36274","stationwagen"
"Personenauto","ZK904G","OPEL","ASTRA SPORTS TOURER+","20190614","20190614","ZWART","29993","stationwagen"
"Personenauto","ZK933G","OPEL","ASTRA SPORTS TOURER+","20190617","20190617","WIT","28765","stationwagen"
"Personenauto","ZL251S","OPEL","ASTRA SPORTS TOURER+","20190703","20190703","ZWART","31894","stationwagen"
"Personenauto","ZL252S","OPEL","ASTRA SPORTS TOURER+","20190701","20190701","ZWART","29993","stationwagen"
"Personenauto","ZL852L","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","ZWART","25718","stationwagen"
"Personenauto","ZL854H","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","GRIJS","33386","stationwagen"
"Personenauto","ZL967D","OPEL","ASTRA SPORTS TOURER+","20190621","20190621","GRIJS","29315","stationwagen"
"Personenauto","ZN726T","OPEL","ASTRA SPORTS TOURER+","20190704","20190704","GRIJS","30694","stationwagen"
"Personenauto","ZN781F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","28916","stationwagen"
"Personenauto","ZN840F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","31167","stationwagen"
"Personenauto","ZP004H","OPEL","ASTRA SPORTS TOURER+","20190705","20190705","BLAUW","26097","stationwagen"
"Personenauto","ZP658J","OPEL","ASTRA SPORTS TOURER+","20190710","20190710","WIT","30837","stationwagen"
"Personenauto","ZP992G","OPEL","ASTRA SPORTS TOURER+","20190705","20190705","GRIJS","27238","stationwagen"
"Personenauto","ZR134V","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","WIT","27669","stationwagen"
"Personenauto","ZR180Z","OPEL","ASTRA SPORTS TOURER+","20190724","20190724","WIT","27669","stationwagen"
"Personenauto","ZR495D","OPEL","ASTRA SPORTS TOURER+","20190715","20190715","GRIJS","30567","stationwagen"
"Personenauto","ZR584D","OPEL","ASTRA SPORTS TOURER+","20190712","20190712","WIT","27669","stationwagen"
"Personenauto","ZR996T","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","ZWART","29993","stationwagen"
"Personenauto","ZS048D","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","ZWART","26616","stationwagen"
"Personenauto","ZS080G","OPEL","ASTRA SPORTS TOURER+","20190725","20190725","GRIJS","30368","stationwagen"
"Personenauto","ZS126G","OPEL","ASTRA SPORTS TOURER+","20190729","20190729","ZWART","30693","stationwagen"
"Personenauto","ZS360N","OPEL","ASTRA SPORTS TOURER+","20190731","20190731","BLAUW","28368","stationwagen"
"Personenauto","ZS534R","OPEL","ASTRA SPORTS TOURER+","20190731","20190731","WIT","29718","stationwagen"
"Personenauto","ZS562X","OPEL","ASTRA SPORTS TOURER+","20190730","20190730","BLAUW","24819","stationwagen"
"Personenauto","ZS564X","OPEL","ASTRA SPORTS TOURER+","20190731","20190731","GRIJS","34767","stationwagen"
"Personenauto","ZS643T","OPEL","ASTRA SPORTS TOURER+","20190730","20190730","BLAUW","30616","stationwagen"
"Personenauto","ZS759T","OPEL","ASTRA SPORTS TOURER+","20190730","20190730","WIT","35070","stationwagen"
"Personenauto","ZT020H","OPEL","ASTRA SPORTS TOURER+","20190806","20190806","ZWART","29994","stationwagen"
"Personenauto","ZT046V","OPEL","ASTRA SPORTS TOURER+","20190812","20190812","BLAUW","31066","stationwagen"
"Personenauto","ZT144P","OPEL","ASTRA SPORTS TOURER+","20190821","20190821","GRIJS","28268","stationwagen"
"Personenauto","ZT146P","OPEL","ASTRA SPORTS TOURER+","20190809","20190809","GRIJS","31514","stationwagen"
"Personenauto","ZT665X","OPEL","ASTRA SPORTS TOURER+","20190812","20190812","BLAUW","27619","stationwagen"
"Personenauto","ZT916R","OPEL","ASTRA SPORTS TOURER+","20190812","20190812","GRIJS","34767","stationwagen"
"Personenauto","ZT949B","OPEL","ASTRA SPORTS TOURER+","20190731","20190731","GRIJS","25519","stationwagen"
"Personenauto","ZV027H","OPEL","ASTRA SPORTS TOURER+","20190815","20190815","ZWART","29993","stationwagen"
"Personenauto","ZV254P","OPEL","ASTRA SPORTS TOURER+","20190827","20190827","WIT","30166","stationwagen"
"Personenauto","ZV385P","OPEL","ASTRA SPORTS TOURER+","20190822","20190822","WIT","30843","stationwagen"
"Personenauto","ZV386P","OPEL","ASTRA SPORTS TOURER+","20190821","20190821","GRIJS","31916","stationwagen"
