"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJRL48","VOLKSWAGEN","NEW BEETLE","19981215","19981215","BLAUW",,"hatchback"
"Personenauto","XJTL25","VOLKSWAGEN","NEW BEETLE","19990104","19990104","GEEL",,"hatchback"
"Personenauto","XJTN56","VOLKSWAGEN","NEW BEETLE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XJTX12","VOLKSWAGEN","NEW BEETLE","19981216","19981216","GRIJS",,"hatchback"
"Personenauto","XJVB57","VOLKSWAGEN","NEW BEETLE","19990114","19990114","BLAUW",,"hatchback"
"Personenauto","XJVF32","VOLKSWAGEN","NEW BEETLE","19981221","19981221","ZWART",,"hatchback"
"Personenauto","XJXG78","VOLKSWAGEN","NEW BEETLE","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XJXJ11","VOLKSWAGEN","NEW BEETLE","19990102","19990102","GRIJS",,"hatchback"
"Personenauto","XJXJ87","VOLKSWAGEN","NEW BEETLE","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XJXL17","VOLKSWAGEN","NEW BEETLE","19990102","19990102","GEEL",,"hatchback"
"Personenauto","XJXL48","VOLKSWAGEN","NEW BEETLE","19990102","19990102","ZWART",,"hatchback"
"Personenauto","XJXS37","VOLKSWAGEN","NEW BEETLE","19990128","19990128","GEEL",,"hatchback"
"Personenauto","XJXT61","VOLKSWAGEN","NEW BEETLE","19990208","19990208","GRIJS",,"hatchback"
"Personenauto","XJZR27","VOLKSWAGEN","NEW BEETLE","19990102","19990102","GEEL",,"hatchback"
"Personenauto","XJZR66","VOLKSWAGEN","NEW BEETLE","19990107","19990107","ZWART",,"hatchback"
"Personenauto","XJZT12","VOLKSWAGEN","NEW BEETLE","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XJZZ99","VOLKSWAGEN","NEW BEETLE","19990102","19990102","ZWART",,"hatchback"
"Personenauto","XK009H","VOLKSWAGEN","BEETLE","20130117","20190202","WIT","26225","hatchback"
"Personenauto","XK098N","VOLKSWAGEN","BEETLE","20130531","20190202","ZWART","47306","cabriolet"
"Personenauto","XK108K","VOLKSWAGEN","BEETLE","20160406","20190228","ORANJE","36712","hatchback"
"Personenauto","XK157L","VOLKSWAGEN","BEETLE","20170118","20190406","WIT","29823","hatchback"
"Personenauto","XK169T","VOLKSWAGEN","BEETLE","20160331","20190629","GRIJS","29838","hatchback"
"Personenauto","XK191D","VOLKSWAGEN","BEETLE","20140228","20190111","BRUIN","40986","hatchback"
"Personenauto","XK363R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030612","20190306","WIT",,"cabriolet"
"Personenauto","XK468D","VOLKSWAGEN","BEETLE","20160824","20190301","ZWART","28524","hatchback"
"Personenauto","XK644V","VOLKSWAGEN","BEETLE","20120306","20190207","GRIJS","27031","hatchback"
"Personenauto","XK780S","VOLKSWAGEN","NEW BEETLE","19990604","20210428","BLAUW",,"hatchback"
"Personenauto","XK792S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070511","20190121","GRIJS",,"cabriolet"
"Personenauto","XK979H","VOLKSWAGEN","BEETLE","20140327","20190115","ROOD","32916","hatchback"
"Personenauto","XL257D","VOLKSWAGEN","BEETLE","20120202","20190827","WIT","38885","hatchback"
"Personenauto","XL278Z","VOLKSWAGEN","BEETLE","20130225","20190327","BRUIN","44292","cabriolet"
"Personenauto","XL304G","VOLKSWAGEN","BEETLE","20141001","20190403","ZWART","34940","cabriolet"
"Personenauto","XL320V","VOLKSWAGEN","NEW BEETLE","20070222","20190131","BLAUW",,"hatchback"
"Personenauto","XL663X","VOLKSWAGEN","BEETLE","20140617","20190201","WIT","43054","cabriolet"
"Personenauto","XL808G","VOLKSWAGEN","BEETLE","20151118","20190125","WIT","35509","cabriolet"
"Personenauto","XL869X","VOLKSWAGEN","BEETLE","20140930","20190201","GRIJS","26306","hatchback"
"Personenauto","XLBB20","VOLKSWAGEN","NEW BEETLE","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XLBN89","VOLKSWAGEN","NEW BEETLE","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XLBN90","VOLKSWAGEN","NEW BEETLE","19990102","19990102","GRIJS",,"hatchback"
"Personenauto","XLBS81","VOLKSWAGEN","NEW BEETLE","19990104","19990104","ZWART",,"hatchback"
"Personenauto","XLFX93","VOLKSWAGEN","NEW BEETLE","19981223","19981223","BLAUW",,"hatchback"
"Personenauto","XLHJ86","VOLKSWAGEN","NEW BEETLE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLNL30","VOLKSWAGEN","NEW BEETLE","19990102","19990102","ZWART",,"hatchback"
"Personenauto","XLNN43","VOLKSWAGEN","NEW BEETLE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLVL30","VOLKSWAGEN","NEW BEETLE","19981231","19981231","ROOD",,"hatchback"
"Personenauto","XLVN69","VOLKSWAGEN","NEW BEETLE","19990218","19990218","ZWART",,"hatchback"
"Personenauto","XLVN76","VOLKSWAGEN","NEW BEETLE","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XLVN92","VOLKSWAGEN","NEW BEETLE","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLVP99","VOLKSWAGEN","NEW BEETLE","19990108","19990108","GEEL",,"hatchback"
"Personenauto","XLVR08","VOLKSWAGEN","NEW BEETLE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLVT84","VOLKSWAGEN","NEW BEETLE","19990105","19990105","BLAUW",,"hatchback"
"Personenauto","XLVV08","VOLKSWAGEN","NEW BEETLE","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XLVV95","VOLKSWAGEN","NEW BEETLE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLXF52","VOLKSWAGEN","NEW BEETLE","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XN117X","VOLKSWAGEN","BEETLE","20130530","20190212","WIT","33218","hatchback"
"Personenauto","XN173D","VOLKSWAGEN","BEETLE","20160825","20190221","WIT","35029","cabriolet"
"Personenauto","XN234S","VOLKSWAGEN","BEETLE","20150427","20190322","BRUIN","48791","cabriolet"
"Personenauto","XN327P","VOLKSWAGEN","NEW BEETLE","20080320","20190212","GRIJS",,"hatchback"
"Personenauto","XN399T","VOLKSWAGEN","NEW BEETLE","20130228","20190211","ROOD","45330","cabriolet"
"Personenauto","XN419F","VOLKSWAGEN","BEETLE","20130321","20190215","WIT","42903","cabriolet"
"Personenauto","XN437H","VOLKSWAGEN","BEETLE","20131024","20190406","ZWART","40986","cabriolet"
"Personenauto","XN485P","VOLKSWAGEN","VW BEETLE CAB 1.2 TSI","20150323","20190208","WIT","26926","cabriolet"
"Personenauto","XN572X","VOLKSWAGEN","BEETLE","20140827","20190522","ZWART","37296","cabriolet"
"Personenauto","XN634F","VOLKSWAGEN","NEW BEETLE","19990302","20190209","GRIJS",,"coupe"
"Personenauto","XN673K","VOLKSWAGEN","BEETLE","20161104","20190207","WIT","28814","hatchback"
"Personenauto","XN708K","VOLKSWAGEN","BEETLE","20130410","20190207","BLAUW","24849","hatchback"
"Personenauto","XN931J","VOLKSWAGEN","BEETLE","20170224","20190208","WIT","34757","hatchback"
"Personenauto","XNDH85","VOLKSWAGEN","NEW BEETLE","19990109","19990109","GEEL",,"hatchback"
"Personenauto","XNDJ69","VOLKSWAGEN","NEW BEETLE","19990205","19990205","BLAUW",,"hatchback"
"Personenauto","XNDN72","VOLKSWAGEN","NEW BEETLE","19990119","19990119","GROEN",,"hatchback"
"Personenauto","XNDN78","VOLKSWAGEN","NEW BEETLE","19990203","19990203","ZWART",,"hatchback"
"Personenauto","XNDP19","VOLKSWAGEN","NEW BEETLE","19990102","19990102","ROOD",,"hatchback"
"Personenauto","XNDP77","VOLKSWAGEN","NEW BEETLE","19990105","19990105","BLAUW",,"hatchback"
"Personenauto","XNDR18","VOLKSWAGEN","NEW BEETLE","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XNDR20","VOLKSWAGEN","NEW BEETLE","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XNDT63","VOLKSWAGEN","NEW BEETLE","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","XNHB54","VOLKSWAGEN","NEW BEETLE","19990105","19990105","GRIJS",,"hatchback"
"Personenauto","XNLD84","VOLKSWAGEN","NEW BEETLE","19990104","19990104","ROOD",,"hatchback"
"Personenauto","XNLD96","VOLKSWAGEN","NEW BEETLE","19990129","19990129","ZWART",,"hatchback"
"Personenauto","XNTJ03","VOLKSWAGEN","NEW BEETLE","19990107","19990107","ROOD",,"hatchback"
"Personenauto","XNTJ35","VOLKSWAGEN","NEW BEETLE","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XNTJ54","VOLKSWAGEN","NEW BEETLE","19990107","19990107","GEEL",,"hatchback"
"Personenauto","XNTJ59","VOLKSWAGEN","NEW BEETLE","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XNTJ96","VOLKSWAGEN","NEW BEETLE","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XNTL37","VOLKSWAGEN","NEW BEETLE","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XNXR54","VOLKSWAGEN","NEW BEETLE","19990401","19990401","BLAUW",,"hatchback"
"Personenauto","XNXR84","VOLKSWAGEN","NEW BEETLE","19990111","19990111","ZWART",,"hatchback"
"Personenauto","XNXR85","VOLKSWAGEN","NEW BEETLE","19990109","19990109","GRIJS",,"hatchback"
"Personenauto","XNXR94","VOLKSWAGEN","NEW BEETLE","19990111","19990111","ZWART",,"hatchback"
"Personenauto","XNXS67","VOLKSWAGEN","NEW BEETLE","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XP086S","VOLKSWAGEN","BEETLE","20140527","20190221","WIT","27737","hatchback"
"Personenauto","XP138T","VOLKSWAGEN","BEETLE","20160803","20190503","WIT","32331","cabriolet"
"Personenauto","XP161S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040813","20190219","BLAUW",,"cabriolet"
"Personenauto","XP239S","VOLKSWAGEN","BEETLE","20171103","20190918","WIT","32990","hatchback"
"Personenauto","XP253Z","VOLKSWAGEN","BEETLE","20131212","20190227","BRUIN","39563","cabriolet"
"Personenauto","XP269S","VOLKSWAGEN","BEETLE","20141113","20190412","ZWART","32466","hatchback"
"Personenauto","XP319K","VOLKSWAGEN","BEETLE","20120127","20190215","WIT","19990","hatchback"
"Personenauto","XP452J","VOLKSWAGEN","BEETLE","20120523","20190302","ZWART","23415","hatchback"
"Personenauto","XP548N","VOLKSWAGEN","BEETLE","20140429","20190218","BRUIN","30358","cabriolet"
"Personenauto","XP690J","VOLKSWAGEN","BEETLE","20111116","20190215","ZWART","26038","hatchback"
"Personenauto","XP741Z","VOLKSWAGEN","BEETLE","20180727","20190301","ORANJE","43128","cabriolet"
"Personenauto","XP835J","VOLKSWAGEN","BEETLE","20120802","20190607","WIT","39695","hatchback"
"Personenauto","XP842J","VOLKSWAGEN","BEETLE","20180524","20190227","GRIJS","46465","cabriolet"
"Personenauto","XPGD05","VOLKSWAGEN","NEW BEETLE","19990112","19990112","ZWART",,"hatchback"
"Personenauto","XPGD81","VOLKSWAGEN","NEW BEETLE","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XPGF03","VOLKSWAGEN","NEW BEETLE","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XPGF59","VOLKSWAGEN","NEW BEETLE","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XPGF70","VOLKSWAGEN","NEW BEETLE","19990108","19990108","GEEL",,"hatchback"
"Personenauto","XPGG01","VOLKSWAGEN","NEW BEETLE","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XPGG02","VOLKSWAGEN","NEW BEETLE","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XPPF03","VOLKSWAGEN","NEW BEETLE","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XPPF30","VOLKSWAGEN","NEW BEETLE","19990118","19990118","ZWART",,"hatchback"
"Personenauto","XPSX98","VOLKSWAGEN","NEW BEETLE","19990302","19990302","GRIJS",,"hatchback"
"Personenauto","XPTD88","VOLKSWAGEN","NEW BEETLE","19990114","19990114","BLAUW",,"hatchback"
"Personenauto","XPTF17","VOLKSWAGEN","NEW BEETLE","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XPTF88","VOLKSWAGEN","NEW BEETLE","19990114","19990114","GEEL",,"hatchback"
"Personenauto","XPXN39","VOLKSWAGEN","NEW BEETLE","19990115","19990115","GEEL",,"hatchback"
"Personenauto","XPXN68","VOLKSWAGEN","NEW BEETLE","19990427","19990427","BLAUW",,"hatchback"
"Personenauto","XPXP24","VOLKSWAGEN","NEW BEETLE","19990114","19990114","BLAUW",,"hatchback"
"Personenauto","XPXP40","VOLKSWAGEN","NEW BEETLE","19990119","19990119","BLAUW",,"hatchback"
"Personenauto","XPXP41","VOLKSWAGEN","NEW BEETLE","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XPXP91","VOLKSWAGEN","NEW BEETLE","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XR030J","VOLKSWAGEN","BEETLE","20120706","20200110","ZWART","32176","hatchback"
"Personenauto","XR100S","VOLKSWAGEN","BEETLE","20180427","20190503","WIT","31455","cabriolet"
"Personenauto","XR121Z","VOLKSWAGEN","BEETLE","20160818","20190328","ZWART","32131","cabriolet"
"Personenauto","XR197Z","VOLKSWAGEN","BEETLE","20180713","20190308","ZWART","43588","cabriolet"
"Personenauto","XR340J","VOLKSWAGEN","BEETLE","20130522","20190225","ZWART","35261","cabriolet"
"Personenauto","XR481T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051103","20190227","BLAUW",,"cabriolet"
"Personenauto","XR508F","VOLKSWAGEN","BEETLE","20161125","20190405","ZWART","36767","cabriolet"
"Personenauto","XR587T","VOLKSWAGEN","BEETLE","20130430","20190309","BRUIN","33333","cabriolet"
"Personenauto","XR628D","VOLKSWAGEN","BEETLE","20140620","20190223","ZWART","25458","hatchback"
"Personenauto","XR675J","VOLKSWAGEN","NEW BEETLE","20020109","20190722","GRIJS",,"coupe"
"Personenauto","XR684J","VOLKSWAGEN","BEETLE","20150722","20190315","ZWART","37323","cabriolet"
"Personenauto","XR737J","VOLKSWAGEN","BEETLE","20170420","20190225","ZWART","45821","cabriolet"
"Personenauto","XR792F","VOLKSWAGEN","BEETLE","20170301","20190302","ZWART","31577","hatchback"
"Personenauto","XR872V","VOLKSWAGEN","BEETLE","20140428","20190311","BRUIN","34926","hatchback"
"Personenauto","XR909V","VOLKSWAGEN","BEETLE","20150617","20190308","WIT","34956","cabriolet"
"Personenauto","XR932S","VOLKSWAGEN","NEW BEETLE","20110125","20200512","ZWART","25935","hatchback"
"Personenauto","XR959X","VOLKSWAGEN","BEETLE","20120731","20190522","GRIJS","24239","hatchback"
"Personenauto","XRBG63","VOLKSWAGEN","NEW BEETLE","19990120","19990120","GRIJS",,"hatchback"
"Personenauto","XRDX10","VOLKSWAGEN","NEW BEETLE","19990119","19990119","ZWART",,"hatchback"
"Personenauto","XRDZ50","VOLKSWAGEN","NEW BEETLE","19990116","19990116","BLAUW",,"hatchback"
"Personenauto","XRDZ92","VOLKSWAGEN","NEW BEETLE","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XRLJ61","VOLKSWAGEN","NEW BEETLE","19990213","19990213","ZWART",,"hatchback"
"Personenauto","XRLL17","VOLKSWAGEN","NEW BEETLE","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XRLN93","VOLKSWAGEN","NEW BEETLE","19990209","19990209","GEEL",,"hatchback"
"Personenauto","XRLN99","VOLKSWAGEN","NEW BEETLE","19990123","19990123","BLAUW",,"hatchback"
"Personenauto","XRND60","VOLKSWAGEN","NEW BEETLE 85 KW","19990122","19990122","GEEL",,"Niet geregistreerd"
"Personenauto","XRVS87","VOLKSWAGEN","NEW BEETLE","19990122","19990122","GRIJS",,"hatchback"
"Personenauto","XRVT82","VOLKSWAGEN","NEW BEETLE","19990319","19990319","ZWART",,"hatchback"
"Personenauto","XRVT91","VOLKSWAGEN","NEW BEETLE","19990126","19990126","ZWART",,"hatchback"
"Personenauto","XRZT02","VOLKSWAGEN","NEW BEETLE","19990129","19990129","GEEL",,"hatchback"
"Personenauto","XRZV45","VOLKSWAGEN","NEW BEETLE","19990126","19990126","GEEL",,"hatchback"
"Personenauto","XS158D","VOLKSWAGEN","BEETLE","20120921","20190307","WIT","23149","hatchback"
"Personenauto","XS198G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071214","20190323","ZWART",,"cabriolet"
"Personenauto","XS280K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080605","20190328","GEEL",,"cabriolet"
"Personenauto","XS477S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20190314","BLAUW",,"cabriolet"
"Personenauto","XS752B","VOLKSWAGEN","BEETLE","20140916","20190301","BRUIN","29017","cabriolet"
"Personenauto","XS755F","VOLKSWAGEN","BEETLE","20180509","20190329","WIT","37589","cabriolet"
"Personenauto","XS756F","VOLKSWAGEN","BEETLE","20180119","20190423","BLAUW","34436","cabriolet"
"Personenauto","XS757F","VOLKSWAGEN","BEETLE","20180116","20190404","WIT","36791","cabriolet"
"Personenauto","XS892D","VOLKSWAGEN","BEETLE","20140508","20190524","ZWART","38894","cabriolet"
"Personenauto","XS953F","VOLKSWAGEN","BEETLE","20140821","20190304","ZWART","31903","hatchback"
"Personenauto","XSFH07","VOLKSWAGEN","NEW BEETLE","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XSFH58","VOLKSWAGEN","NEW BEETLE","19990127","19990127","GEEL",,"hatchback"
"Personenauto","XSLH19","VOLKSWAGEN","NEW BEETLE","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","XSLL29","VOLKSWAGEN","NEW BEETLE","19990130","19990130","ZWART",,"hatchback"
"Personenauto","XSLN13","VOLKSWAGEN","NEW BEETLE","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XSLP43","VOLKSWAGEN","NEW BEETLE","20020607","20020607","GEEL",,"hatchback"
"Personenauto","XSLZ52","VOLKSWAGEN","NEW BEETLE","19990129","19990129","ROOD",,"hatchback"
"Personenauto","XSPZ49","VOLKSWAGEN","NEW BEETLE","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XSPZ50","VOLKSWAGEN","NEW BEETLE","19990204","19990204","ROOD",,"hatchback"
"Personenauto","XSPZ80","VOLKSWAGEN","NEW BEETLE","19990204","19990204","ZWART",,"hatchback"
"Personenauto","XSSX53","VOLKSWAGEN","NEW BEETLE","19990219","19990219","GRIJS",,"hatchback"
"Personenauto","XSSX78","VOLKSWAGEN","NEW BEETLE","19990205","19990205","GRIJS",,"hatchback"
"Personenauto","XSTJ08","VOLKSWAGEN","NEW BEETLE","19990210","19990210","GRIJS",,"hatchback"
"Personenauto","XSTJ61","VOLKSWAGEN","NEW BEETLE","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","XSVZ82","VOLKSWAGEN","NEW BEETLE","19990205","19990205","ROOD",,"hatchback"
"Personenauto","XSZZ66","VOLKSWAGEN","NEW BEETLE","19990212","19990212","BLAUW",,"hatchback"
"Personenauto","XT255F","VOLKSWAGEN","BEETLE","20120820","20190313","WIT","26793","hatchback"
"Personenauto","XT440R","VOLKSWAGEN","BEETLE","20130701","20190320","GRIJS","42739","hatchback"
"Personenauto","XT471N","VOLKSWAGEN","BEETLE","20170613","20190319","WIT","41813","cabriolet"
"Personenauto","XT565H","VOLKSWAGEN","BEETLE","20141029","20190713","GRIJS","28315","hatchback"
"Personenauto","XT649D","VOLKSWAGEN","BEETLE","20150413","20190323","GRIJS","42065","cabriolet"
"Personenauto","XT755N","VOLKSWAGEN","BEETLE","20171110","20190318","GEEL","40402","cabriolet"
"Personenauto","XT942Z","VOLKSWAGEN","NEW BEETLE","20110118","20190325","ZWART","27534","hatchback"
"Personenauto","XT978V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080911","20190501","ROOD",,"cabriolet"
"Personenauto","XT983T","VOLKSWAGEN","BEETLE","20140325","20190319","WIT","34523","hatchback"
"Personenauto","XTBB12","VOLKSWAGEN","NEW BEETLE","19990204","19990204","GEEL",,"hatchback"
"Personenauto","XTDL18","VOLKSWAGEN","NEW BEETLE","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XTHP71","VOLKSWAGEN","NEW BEETLE","19990212","19990212","GRIJS",,"hatchback"
"Personenauto","XTHP90","VOLKSWAGEN","NEW BEETLE","19990211","19990211","BLAUW",,"hatchback"
"Personenauto","XTHR14","VOLKSWAGEN","NEW BEETLE","19990217","19990217","ROOD",,"hatchback"
"Personenauto","XTHR28","VOLKSWAGEN","NEW BEETLE","20000819","20000819","GRIJS",,"hatchback"
"Personenauto","XTHR34","VOLKSWAGEN","NEW BEETLE","19990210","19990210","GEEL",,"hatchback"
"Personenauto","XTHR48","VOLKSWAGEN","NEW BEETLE","19990218","19990218","GEEL",,"hatchback"
"Personenauto","XTLL85","VOLKSWAGEN","NEW BEETLE","19990212","19990212","ZWART",,"hatchback"
"Personenauto","XTLN63","VOLKSWAGEN","NEW BEETLE","19990215","19990215","GRIJS",,"hatchback"
"Personenauto","XTLP63","VOLKSWAGEN","NEW BEETLE","19990217","19990217","GRIJS",,"hatchback"
"Personenauto","XTPJ10","VOLKSWAGEN","NEW BEETLE","19990220","19990220","GRIJS",,"hatchback"
"Personenauto","XTRX66","VOLKSWAGEN","NEW BEETLE","19990216","19990216","BLAUW",,"hatchback"
"Personenauto","XTRX69","VOLKSWAGEN","NEW BEETLE","19990216","19990216","BLAUW",,"hatchback"
"Personenauto","XTXB56","VOLKSWAGEN","NEW BEETLE","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XTZS78","VOLKSWAGEN","NEW BEETLE","19990217","19990217","BLAUW",,"hatchback"
"Personenauto","XV025G","VOLKSWAGEN","BEETLE","20160830","20190325","ZWART","32559","cabriolet"
"Personenauto","XV170K","VOLKSWAGEN","BEETLE","20150115","20190329","ZWART","37828","cabriolet"
"Personenauto","XV398V","VOLKSWAGEN","BEETLE","20150527","20191210","ORANJE","28187","hatchback"
"Personenauto","XV468V","VOLKSWAGEN","BEETLE","20130813","20190830","WIT","41364","cabriolet"
"Personenauto","XV489V","VOLKSWAGEN","BEETLE","20150424","20190824","WIT","44146","hatchback"
"Personenauto","XV573V","VOLKSWAGEN","BEETLE","20160228","20190326","ZWART","50002","coupe"
"Personenauto","XV614L","VOLKSWAGEN","BEETLE","20140115","20190809","ZWART","25663","hatchback"
"Personenauto","XV836F","VOLKSWAGEN","BEETLE","20111129","20190420","WIT","37029","hatchback"
"Personenauto","XVDT50","VOLKSWAGEN","NEW BEETLE","19990224","19990224","ROOD",,"hatchback"
"Personenauto","XVDT73","VOLKSWAGEN","NEW BEETLE","19990222","19990222","GEEL",,"hatchback"
"Personenauto","XVGH75","VOLKSWAGEN","NEW BEETLE","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XVGN22","VOLKSWAGEN","NEW BEETLE","19990219","19990219","ZWART",,"hatchback"
"Personenauto","XVGN24","VOLKSWAGEN","NEW BEETLE","19990223","19990223","GRIJS",,"hatchback"
"Personenauto","XVHZ84","VOLKSWAGEN","NEW BEETLE","19990223","19990223","GEEL",,"hatchback"
"Personenauto","XVJF59","VOLKSWAGEN","NEW BEETLE","19990401","19990401","BLAUW",,"hatchback"
"Personenauto","XVLR70","VOLKSWAGEN","NEW BEETLE","19990226","19990226","ZWART",,"hatchback"
"Personenauto","XVLS81","VOLKSWAGEN","NEW BEETLE","19990225","19990225","ROOD",,"hatchback"
"Personenauto","XVLT46","VOLKSWAGEN","NEW BEETLE","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XVLT67","VOLKSWAGEN","NEW BEETLE","19990303","19990303","GRIJS",,"hatchback"
"Personenauto","XVRH30","VOLKSWAGEN","NEW BEETLE","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XVRL77","VOLKSWAGEN","NEW BEETLE","19990225","19990225","GRIJS",,"hatchback"
"Personenauto","XVRN58","VOLKSWAGEN","NEW BEETLE","19990304","19990304","GRIJS",,"hatchback"
"Personenauto","XVTT57","VOLKSWAGEN","NEW BEETLE","19990226","19990226","ROOD",,"hatchback"
"Personenauto","XX010J","VOLKSWAGEN","BEETLE","20150727","20190613","ZWART","35785","cabriolet"
"Personenauto","XX137X","VOLKSWAGEN","BEETLE","20140624","20190411","ZWART","26687","hatchback"
"Personenauto","XX271R","VOLKSWAGEN","BEETLE","20140101","20190405","GEEL","40750","hatchback"
"Personenauto","XX368N","VOLKSWAGEN","BEETLE","20140113","20190417","ZWART","48439","cabriolet"
"Personenauto","XX501N","VOLKSWAGEN","BEETLE","20131024","20200711","BRUIN","37672","cabriolet"
"Personenauto","XX693K","VOLKSWAGEN","BEETLE","20150728","20190328","WIT","28739","cabriolet"
"Personenauto","XX765F","VOLKSWAGEN","NEW BEETLE","20020115","20190501","ZWART",,"hatchback"
"Personenauto","XX938G","VOLKSWAGEN","BEETLE","20160905","20190329","ZWART","29997","cabriolet"
"Personenauto","XX960P","VOLKSWAGEN","BEETLE","20140520","20190628","WIT","24896","hatchback"
"Personenauto","XXBN08","VOLKSWAGEN","NEW BEETLE","19990306","19990306","GEEL",,"hatchback"
"Personenauto","XXGZ86","VOLKSWAGEN","NEW BEETLE","19990305","19990305","BLAUW",,"hatchback"
"Personenauto","XXHB88","VOLKSWAGEN","NEW BEETLE","19990303","19990303","GEEL",,"hatchback"
"Personenauto","XXJZ91","VOLKSWAGEN","NEW BEETLE","19990304","19990304","ZWART",,"hatchback"
"Personenauto","XXNS48","VOLKSWAGEN","NEW BEETLE","19990309","19990309","GRIJS",,"hatchback"
"Personenauto","XXNT86","VOLKSWAGEN","NEW BEETLE","19990310","19990310","GROEN",,"hatchback"
"Personenauto","XXRH74","VOLKSWAGEN","NEW BEETLE","19990309","19990309","BLAUW",,"hatchback"
"Personenauto","XXVV24","VOLKSWAGEN","NEW BEETLE","19990313","19990313","ROOD",,"hatchback"
"Personenauto","XXXD72","VOLKSWAGEN","NEW BEETLE","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XXXF01","VOLKSWAGEN","NEW BEETLE","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XZ126S","VOLKSWAGEN","BEETLE","20150508","20190626","ZWART","34138","cabriolet"
"Personenauto","XZ137S","VOLKSWAGEN","BEETLE","20130905","20190411","WIT","43180","cabriolet"
"Personenauto","XZ158T","VOLKSWAGEN","BEETLE","20160913","20190702","ZWART","32104","cabriolet"
"Personenauto","XZ205P","VOLKSWAGEN","BEETLE","20120531","20190529","GRIJS","24429","hatchback"
"Personenauto","XZ481B","VOLKSWAGEN","BEETLE","20170811","20190403","ZWART","33371","cabriolet"
"Personenauto","XZ564H","VOLKSWAGEN","BEETLE","20150604","20190405","WIT","31828","cabriolet"
"Personenauto","XZ578S","VOLKSWAGEN","BEETLE","20180528","20190412","GRIJS","38476","cabriolet"
"Personenauto","XZ579Z","VOLKSWAGEN","BEETLE","20130221","20190419","BRUIN","42776","cabriolet"
"Personenauto","XZ660R","VOLKSWAGEN","BEETLE","20140512","20190712","ZWART","36691","cabriolet"
"Personenauto","XZ720K","VOLKSWAGEN","BEETLE","20160811","20190414","BRUIN","34156","cabriolet"
"Personenauto","XZ739B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060331","20190405","GRIJS",,"cabriolet"
"Personenauto","XZ753K","VOLKSWAGEN","BEETLE","20120717","20200207","ZWART","28450","hatchback"
