"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76TTVN","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","10810","hatchback"
"Personenauto","77FJSK","HYUNDAI","ATOS-PRIME","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","77FTPL","HYUNDAI","ATOS-PRIME","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","77HDDD","HYUNDAI","ATOS-PRIME","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","77HRBG","HYUNDAI","ATOS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","77LGGF","HYUNDAI","ATOS","20030109","20030109","ROOD",,"hatchback"
"Personenauto","77LLHT","HYUNDAI","ATOS SPIRIT","20030226","20030226","BLAUW",,"hatchback"
"Personenauto","77NHDT","HYUNDAI","ATOS SPIRIT","20031015","20031015","ROOD",,"hatchback"
"Personenauto","77NNDL","HYUNDAI","ATOS-PRIME","20031206","20031206","ROOD",,"hatchback"
"Personenauto","77NNGT","HYUNDAI","ATOS-PRIME","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","77PRTJ","HYUNDAI","ATOS-PRIME","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","77RXGK","HYUNDAI","ATOS-PRIME","20050928","20050928","GRIJS","10159","hatchback"
"Personenauto","77SJFF","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","9310","hatchback"
"Personenauto","77TNHJ","HYUNDAI","ATOS-PRIME","20061117","20061117","BLAUW","8360","hatchback"
"Personenauto","77XRP7","HYUNDAI","ATOS-PRIME","20020610","20120829","GEEL",,"hatchback"
"Personenauto","78GBLX","HYUNDAI","ATOS-PRIME","20000908","20000908","ZWART",,"hatchback"
"Personenauto","78HRBG","HYUNDAI","ATOS-PRIME","20011016","20011016","ZWART",,"hatchback"
"Personenauto","78LGZG","HYUNDAI","ATOS","20030103","20030103","ZWART",,"hatchback"
"Personenauto","78LLVH","HYUNDAI","ATOS SPIRIT","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","78NPLJ","HYUNDAI","ATOS-PRIME","20040115","20040115","ZWART",,"hatchback"
"Personenauto","78SFFJ","HYUNDAI","ATOS-PRIME","20051126","20051126","ROOD","9294","hatchback"
"Personenauto","78TBRK","HYUNDAI","ATOS-PRIME","20060630","20060630","BLAUW","8359","hatchback"
"Personenauto","78TFVK","HYUNDAI","ATOS-PRIME","20060811","20060811","GRIJS","9359","hatchback"
"Personenauto","78TGVP","HYUNDAI","ATOS-PRIME","20060831","20060831","BLAUW","9359","hatchback"
"Personenauto","78TNGH","HYUNDAI","ATOS-PRIME","20061121","20061121","GRIJS","8399","hatchback"
"Personenauto","78XSKJ","HYUNDAI","ATOS-PRIME","20070913","20070913","GRIJS","8860","hatchback"
"Personenauto","79FGLT","HYUNDAI","ATOS-PRIME","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","79FZFX","HYUNDAI","ATOS-PRIME","20000822","20000822","GRIJS",,"hatchback"
"Personenauto","79FZLN","HYUNDAI","ATOS","20000825","20000825","ZWART",,"hatchback"
"Personenauto","79GGRH","HYUNDAI","ATOS-PRIME","20001026","20001026","ZWART",,"hatchback"
"Personenauto","79GHJF","HYUNDAI","ATOS-PRIME","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","79GJGV","HYUNDAI","ATOS-PRIME","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","79GNFD","HYUNDAI","ATOS-PRIME","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","79HGKK","HYUNDAI","ATOS-PRIME","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","79JKVB","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","79JVDK","HYUNDAI","ATOS","20020902","20020902","GRIJS",,"hatchback"
"Personenauto","79JZTJ","HYUNDAI","ATOS SPIRIT","20021015","20021015","ZWART",,"hatchback"
"Personenauto","79LDS1","HYUNDAI","ATOS-PRIME","20050211","20101011","GRIJS",,"hatchback"
"Personenauto","79LLLR","HYUNDAI","ATOS","20030401","20030401","ROOD",,"hatchback"
"Personenauto","79NLDX","HYUNDAI","ATOS-PRIME","20031121","20031121","GRIJS",,"hatchback"
"Personenauto","79NLDZ","HYUNDAI","ATOS-PRIME","20031112","20031112","ZWART",,"hatchback"
"Personenauto","79PLZH","HYUNDAI","ATOS-PRIME","20040831","20040831","ROOD",,"hatchback"
"Personenauto","79PSHF","HYUNDAI","ATOS-PRIME","20041104","20041104","GRIJS",,"hatchback"
"Personenauto","79RVZN","HYUNDAI","ATOS-PRIME","20050928","20050928","GRIJS","9610","hatchback"
"Personenauto","79SFFJ","HYUNDAI","ATOS-PRIME","20051123","20051123","ZWART","9434","hatchback"
"Personenauto","79SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","79STNJ","HYUNDAI","ATOS-PRIME","20060427","20060427","ROOD","10145","hatchback"
"Personenauto","79XKBX","HYUNDAI","ATOS-PRIME","20070628","20070628","BLAUW","8860","hatchback"
"Personenauto","79XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","ZWART","9434","hatchback"
"Personenauto","7KTL82","HYUNDAI","ATOS-PRIME","20071207","20130713","ZWART",,"hatchback"
"Personenauto","7STN82","HYUNDAI","ATOS-PRIME","20060308","20140701","GRIJS",,"hatchback"
"Personenauto","7ZLH70","HYUNDAI","ATOS-PRIME","20070322","20150126","ZWART",,"hatchback"
"Personenauto","80DHKG","HYUNDAI","ATOS","19990820","19990820","ZWART",,"hatchback"
"Personenauto","80DSXD","HYUNDAI","ATOS","20000103","20000103","ZWART",,"hatchback"
"Personenauto","80DXLT","HYUNDAI","ATOS","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","80FBDL","HYUNDAI","ATOS-PRIME","20000203","20000203","ZWART",,"hatchback"
"Personenauto","80FPLP","HYUNDAI","ATOS-PRIME","20000517","20000517","ZWART",,"hatchback"
"Personenauto","80GDZP","HYUNDAI","ATOS-PRIME","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","80GNTH","HYUNDAI","ATOS-PRIME","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","80LHSK","HYUNDAI","ATOS SPIRIT","20030110","20030110","ZWART",,"hatchback"
"Personenauto","80NSKL","HYUNDAI","ATOS-PRIME","20040204","20040204","ZWART",,"hatchback"
"Personenauto","80NXGR","HYUNDAI","ATOS-PRIME","20040319","20040319","BLAUW",,"hatchback"
"Personenauto","80PJHP","HYUNDAI","ATOS-PRIME","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","80PLRD","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","80RFHS","HYUNDAI","ATOS-PRIME","20050309","20050309","GRIJS","10460","hatchback"
"Personenauto","80RJTD","HYUNDAI","ATOS-PRIME","20050425","20050425","GRIJS","11560","hatchback"
"Personenauto","80SFVF","HYUNDAI","ATOS-PRIME","20051216","20051216","GRIJS","10460","hatchback"
"Personenauto","80SVKX","HYUNDAI","ATOS-PRIME","20060515","20060515","BLAUW","10473","hatchback"
"Personenauto","80TVZK","HYUNDAI","ATOS-PRIME","20070217","20070217","GRIJS","10810","hatchback"
"Personenauto","81DSGV","HYUNDAI","ATOS-PRIME","19991117","19991117","ROOD",,"hatchback"
"Personenauto","81FXGX","HYUNDAI","ATOS-PRIME","20000802","20000802","ROOD",,"hatchback"
"Personenauto","81GJTH","HYUNDAI","ATOS-PRIME","20001207","20001207","ROOD",,"hatchback"
"Personenauto","81GZBH","HYUNDAI","ATOS-PRIME","20010516","20010516","GEEL",,"hatchback"
"Personenauto","81HFDK","HYUNDAI","ATOS-PRIME","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","81HNBL","HYUNDAI","ATOS-PRIME","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","81HTZP","HYUNDAI","ATOS-PRIME","20011214","20011214","GRIJS",,"hatchback"
"Personenauto","81HVVV","HYUNDAI","ATOS-PRIME","20020115","20020115","ROOD",,"hatchback"
"Personenauto","81NJRG","HYUNDAI","ATOS-PRIME","20031021","20031021","GRIJS",,"hatchback"
"Personenauto","81PBZZ","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","81PFDV","HYUNDAI","ATOS-PRIME","20040518","20040518","BLAUW",,"hatchback"
"Personenauto","81PFNL","HYUNDAI","ATOS-PRIME","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","81PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","81PZHP","HYUNDAI","ATOS-PRIME","20050131","20050131","GRIJS","9300","hatchback"
"Personenauto","81RLDD","HYUNDAI","ATOS-PRIME","20050520","20050520","ROOD","8995","hatchback"
"Personenauto","81RRGZ","HYUNDAI","ATOS-PRIME","20050718","20050718","ZWART","9135","hatchback"
"Personenauto","81TGLZ","HYUNDAI","ATOS-PRIME","20060825","20060825","GRIJS","9359","hatchback"
"Personenauto","81THGF","HYUNDAI","ATOS-PRIME","20060912","20060912","ZWART","8134","hatchback"
"Personenauto","81TSGZ","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","9359","hatchback"
"Personenauto","81TZHP","HYUNDAI","ATOS-PRIME","20070312","20070312","GRIJS","9360","hatchback"
"Personenauto","81XRSZ","HYUNDAI","ATOS-PRIME","20070830","20070830","GRIJS","8860","hatchback"
"Personenauto","82DRNH","HYUNDAI","ATOS","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","82GTGN","HYUNDAI","ATOS-PRIME","20010316","20010316","ZWART",,"hatchback"
"Personenauto","82GZBJ","HYUNDAI","ATOS","20010425","20010425","BLAUW",,"hatchback"
"Personenauto","82HTZP","HYUNDAI","ATOS-PRIME","20020104","20020104","GEEL",,"hatchback"
"Personenauto","82JJRH","HYUNDAI","ATOS","20020427","20020427","BLAUW",,"hatchback"
"Personenauto","82JSXR","HYUNDAI","ATOS SPIRIT","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","82JVKJ","HYUNDAI","ATOS","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","82LGGD","HYUNDAI","ATOS","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","82LGL2","HYUNDAI","ATOS","20020322","20100421","GRIJS","11409","hatchback"
"Personenauto","82NLDZ","HYUNDAI","ATOS-PRIME","20031113","20031113","GRIJS",,"hatchback"
"Personenauto","82NNZJ","HYUNDAI","ATOS-PRIME","20040303","20040303","ROOD",,"hatchback"
"Personenauto","82PKNZ","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","82PLZH","HYUNDAI","ATOS-PRIME","20040831","20040831","ZWART",,"hatchback"
"Personenauto","82RDSN","HYUNDAI","ATOS-PRIME","20050218","20050218","GRIJS","9602","hatchback"
"Personenauto","82RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","9434","hatchback"
"Personenauto","82RRGZ","HYUNDAI","ATOS-PRIME","20050718","20050718","ZWART","9135","hatchback"
"Personenauto","82RZBJ","HYUNDAI","ATOS-PRIME","20051017","20051017","BLAUW","10460","hatchback"
"Personenauto","82SFBV","HYUNDAI","ATOS-PRIME","20051121","20051121","GRIJS","11560","hatchback"
"Personenauto","82SFNP","HYUNDAI","ATOS-PRIME","20051202","20051202","GRIJS","9610","hatchback"
"Personenauto","82SHSZ","HYUNDAI","ATOS-PRIME","20060111","20060111","GRIJS","9302","hatchback"
"Personenauto","82SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","82STRF","HYUNDAI","ATOS-PRIME","20060428","20060428","BLAUW","10460","hatchback"
"Personenauto","83FJSK","HYUNDAI","ATOS-PRIME","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","83GBKL","HYUNDAI","ATOS","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","83GZPL","HYUNDAI","ATOS-PRIME","20010502","20010502","ROOD",,"hatchback"
"Personenauto","83HXPV","HYUNDAI","ATOS-PRIME","20020208","20020208","GEEL",,"hatchback"
"Personenauto","83JHRB","HYUNDAI","ATOS SPIRIT","20020411","20020411","BLAUW",,"hatchback"
"Personenauto","83JSTT","HYUNDAI","ATOS SPIRIT","20020807","20020807","GEEL",,"hatchback"
"Personenauto","83LFDT","HYUNDAI","ATOS SPIRIT","20021129","20021129","ROOD",,"hatchback"
"Personenauto","83LZVP","HYUNDAI","ATOS SPIRIT","20031006","20031006","ROOD",,"hatchback"
"Personenauto","83NDKN","HYUNDAI","ATOS-PRIME","20010713","20031112","GRIJS",,"hatchback"
"Personenauto","83NKZZ","HYUNDAI","ATOS-PRIME","20031111","20031111","ZWART",,"hatchback"
"Personenauto","83NSSP","HYUNDAI","ATOS-PRIME","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","83PFLB","HYUNDAI","ATOS-PRIME","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","83RPND","HYUNDAI","ATOS-PRIME","20050630","20050630","BLAUW","10204","hatchback"
"Personenauto","83RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","9434","hatchback"
"Personenauto","83RTBV","HYUNDAI","ATOS-PRIME","20050818","20050818","BLAUW","9654","hatchback"
"Personenauto","83RTLL","HYUNDAI","ATOS-PRIME","20050826","20050826","ROOD","8995","hatchback"
"Personenauto","83RXNG","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9310","hatchback"
"Personenauto","83XFXH","HYUNDAI","ATOS-PRIME","20070504","20070504","BLAUW","8860","hatchback"
"Personenauto","84DSGV","HYUNDAI","ATOS-PRIME","19991117","19991117","ZWART",,"hatchback"
"Personenauto","84FJHH","HYUNDAI","ATOS","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","84FTZL","HYUNDAI","ATOS","20000711","20000711","ROOD",,"hatchback"
"Personenauto","84FZJJ","HYUNDAI","ATOS-PRIME","20000821","20000821","ROOD",,"hatchback"
"Personenauto","84GNFD","HYUNDAI","ATOS-PRIME","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","84HDVB","HYUNDAI","ATOS-PRIME","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","84HKNX","HYUNDAI","ATOS-PRIME","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","84JNHP","HYUNDAI","ATOS SPIRIT","20020611","20020611","ROOD",,"hatchback"
"Personenauto","84LBKD","HYUNDAI","ATOS SPIRIT","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","84LGNV","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","84LVJL","HYUNDAI","ATOS","20030603","20030603","ZWART",,"hatchback"
"Personenauto","84LZND","HYUNDAI","ATOS","20030702","20030702","BLAUW",,"hatchback"
"Personenauto","84NXFJ","HYUNDAI","ATOS-PRIME","20040318","20040318","GROEN",,"hatchback"
"Personenauto","84PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","84PSFL","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","84PZBZ","HYUNDAI","ATOS-PRIME","20050106","20050106","ROOD","9144","hatchback"
"Personenauto","84RBGS","HYUNDAI","ATOS-PRIME","20050113","20050113","GRIJS","10452","hatchback"
"Personenauto","84RTPP","HYUNDAI","ATOS-PRIME","20050830","20050830","BLAUW","9310","hatchback"
"Personenauto","84SFDP","HYUNDAI","ATOS-PRIME","20051125","20051125","BLAUW","10460","hatchback"
"Personenauto","84SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","84SKJH","HYUNDAI","ATOS-PRIME","20060202","20060202","GRIJS","10159","hatchback"
"Personenauto","84TBTL","HYUNDAI","ATOS-PRIME","20060706","20060706","GRIJS","8359","hatchback"
"Personenauto","84TPKX","HYUNDAI","ATOS-PRIME","20070103","20070103","ZWART","8934","hatchback"
"Personenauto","84XFPB","HYUNDAI","ATOS-PRIME","20070428","20070428","GRIJS","10509","hatchback"
"Personenauto","85DDFN","HYUNDAI","ATOS","19990629","19990629","GRIJS",,"hatchback"
"Personenauto","85DXBB","HYUNDAI","ATOS-PRIME","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","85DXBL","HYUNDAI","ATOS-PRIME","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","85FXBR","HYUNDAI","ATOS-PRIME","20000728","20000728","ROOD",,"hatchback"
"Personenauto","85FZRD","HYUNDAI","ATOS-PRIME","20000825","20000825","ZWART",,"hatchback"
"Personenauto","85GGHV","HYUNDAI","ATOS","20001027","20001027","ZWART",,"hatchback"
"Personenauto","85HBRJ","HYUNDAI","ATOS-PRIME","20010517","20010517","ZWART",,"hatchback"
"Personenauto","85HDDD","HYUNDAI","ATOS-PRIME","20010525","20010525","ZWART",,"hatchback"
"Personenauto","85HXPV","HYUNDAI","ATOS-PRIME","20020131","20020131","ZWART",,"hatchback"
"Personenauto","85LGNT","HYUNDAI","ATOS SPIRIT","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","85LRPS","HYUNDAI","ATOS SPIRIT","20030416","20030416","ZWART",,"hatchback"
"Personenauto","85NFVG","HYUNDAI","ATOS SPIRIT","20030901","20030901","BLAUW",,"hatchback"
"Personenauto","85NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","85PBSB","HYUNDAI","ATOS-PRIME","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","85PHVT","HYUNDAI","ATOS-PRIME","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","85PPBJ","HYUNDAI","ATOS-PRIME","20040922","20040922","GRIJS",,"hatchback"
"Personenauto","85PSBD","HYUNDAI","ATOS-PRIME","20041026","20041026","GRIJS",,"hatchback"
"Personenauto","85PSZG","HYUNDAI","ATOS-PRIME","20041111","20041111","GRIJS",,"hatchback"
"Personenauto","85RDSN","HYUNDAI","ATOS-PRIME","20050223","20050223","ROOD","9147","hatchback"
"Personenauto","85RXKD","HYUNDAI","ATOS-PRIME","20051004","20051004","ROOD","8995","hatchback"
"Personenauto","85SBSL","HYUNDAI","ATOS-PRIME","20051115","20051115","GRIJS","9610","hatchback"
"Personenauto","85TXHS","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","10810","hatchback"
"Personenauto","85TZVJ","HYUNDAI","ATOS-PRIME","20070326","20070326","GRIJS","10860","hatchback"
"Personenauto","85XZDT","HYUNDAI","ATOS-PRIME","20071108","20071108","GRIJS","8899","hatchback"
"Personenauto","86DTTN","HYUNDAI","ATOS-PRIME","19991221","19991221","GRIJS",,"hatchback"
"Personenauto","86GLVG","HYUNDAI","ATOS-PRIME","20010110","20010110","ZWART",,"hatchback"
"Personenauto","86GSNF","HYUNDAI","ATOS-PRIME","20010305","20010305","GRIJS",,"hatchback"
"Personenauto","86GVVN","HYUNDAI","ATOS-PRIME","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","86HBTK","HYUNDAI","ATOS-PRIME","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","86HXFB","HYUNDAI","ATOS-PRIME","20020116","20020116","ZWART",,"hatchback"
"Personenauto","86JKSG","HYUNDAI","ATOS SPIRIT","20020516","20020516","ZWART",,"hatchback"
"Personenauto","86JSXR","HYUNDAI","ATOS SPIRIT","20020807","20020807","GEEL",,"hatchback"
"Personenauto","86JTZG","HYUNDAI","ATOS SPIRIT","20020905","20020905","ROOD",,"hatchback"
"Personenauto","86NGXZ","HYUNDAI","ATOS-PRIME","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","86NHXD","HYUNDAI","ATOS-PRIME","20030930","20030930","ZWART",,"hatchback"
"Personenauto","86NKSJ","HYUNDAI","ATOS-PRIME","20031105","20031105","ZWART",,"hatchback"
"Personenauto","86NSHR","HYUNDAI","ATOS-PRIME","20040128","20040128","GRIJS",,"hatchback"
"Personenauto","86NTDV","HYUNDAI","ATOS-PRIME","20040206","20040206","ROOD",,"hatchback"
"Personenauto","86NXRF","HYUNDAI","ATOS-PRIME","20040325","20040325","ROOD",,"hatchback"
"Personenauto","86NZDR","HYUNDAI","ATOS-PRIME","20040331","20040331","ZWART",,"hatchback"
"Personenauto","86PZHP","HYUNDAI","ATOS-PRIME","20050120","20050120","GRIJS","9300","hatchback"
"Personenauto","86RBTF","HYUNDAI","ATOS-PRIME","20040628","20050125","GRIJS",,"hatchback"
"Personenauto","86RFLP","HYUNDAI","ATOS-PRIME","20050311","20050311","BLAUW","9154","hatchback"
"Personenauto","86SJVG","HYUNDAI","ATOS-PRIME","20060726","20060726","BLAUW","10460","hatchback"
"Personenauto","86SKSB","HYUNDAI","ATOS-PRIME","20060210","20060210","GRIJS","10460","hatchback"
"Personenauto","86SNXN","HYUNDAI","ATOS-PRIME","20060317","20060317","BLAUW","10910","hatchback"
"Personenauto","86STBJ","HYUNDAI","ATOS-PRIME","20060420","20060420","GRIJS","10159","hatchback"
"Personenauto","86TBBX","HYUNDAI","ATOS-PRIME","20060629","20060629","ROOD","7994","hatchback"
"Personenauto","86TRPX","HYUNDAI","ATOS-PRIME","20070122","20070122","BLAUW","10009","hatchback"
"Personenauto","86XSRH","HYUNDAI","ATOS-PRIME","20070921","20070921","BLAUW","11805","hatchback"
"Personenauto","86ZGXN","HYUNDAI","ATOS-PRIME","20080130","20080130","BLAUW","8899","hatchback"
"Personenauto","87FRXH","HYUNDAI","ATOS-PRIME","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","87GHNB","HYUNDAI","ATOS-PRIME","20001109","20001109","ROOD",,"hatchback"
"Personenauto","87GLHX","HYUNDAI","ATOS-PRIME","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","87GNGV","HYUNDAI","ATOS-PRIME","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","87HLKS","HYUNDAI","ATOS-PRIME","20010903","20010903","GRIJS",,"hatchback"
"Personenauto","87HNDT","HYUNDAI","ATOS-PRIME","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","87HTPG","HYUNDAI","ATOS","20011201","20011201","BLAUW",,"hatchback"
"Personenauto","87HXFH","HYUNDAI","ATOS-PRIME","20020220","20020220","ZWART",,"hatchback"
"Personenauto","87HZGF","HYUNDAI","ATOS-PRIME","20020122","20020122","BLAUW",,"hatchback"
"Personenauto","87JDPK","HYUNDAI","ATOS SPIRIT","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","87LGNS","HYUNDAI","ATOS","20030108","20030108","BLAUW",,"hatchback"
"Personenauto","87NXRG","HYUNDAI","ATOS-PRIME","20040324","20040324","BLAUW",,"hatchback"
"Personenauto","87RBSK","HYUNDAI","ATOS-PRIME","20050218","20050218","GRIJS","10452","hatchback"
"Personenauto","87SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","8610","hatchback"
"Personenauto","87SLHH","HYUNDAI","ATOS-PRIME","20060223","20060223","ROOD","9654","hatchback"
"Personenauto","87SVKX","HYUNDAI","ATOS-PRIME","20060513","20060513","BLAUW","9323","hatchback"
"Personenauto","87THST","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","8360","hatchback"
"Personenauto","87TJNH","HYUNDAI","ATOS-PRIME","20060930","20060930","GRIJS","9359","hatchback"
"Personenauto","87TXVX","HYUNDAI","ATOS-PRIME","20070305","20070305","GRIJS","10359","hatchback"
"Personenauto","87XKBX","HYUNDAI","ATOS-PRIME","20070622","20070622","ZWART","8634","hatchback"
"Personenauto","87XKRG","HYUNDAI","ATOS-PRIME","20070629","20070629","BLAUW","8899","hatchback"
"Personenauto","87XZGB","HYUNDAI","ATOS-PRIME","20071116","20071116","ZWART","8634","hatchback"
"Personenauto","88DXBD","HYUNDAI","ATOS-PRIME","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","88GLDN","HYUNDAI","ATOS-PRIME","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","88GSXB","HYUNDAI","ATOS-PRIME","20010309","20010309","GEEL",,"hatchback"
"Personenauto","88GVK6","HYUNDAI","ATOS-PRIME","20040727","20081006","ZWART",,"hatchback"
"Personenauto","88HTTX","HYUNDAI","ATOS-PRIME","20011206","20011206","ZWART",,"hatchback"
"Personenauto","88HXFJ","HYUNDAI","ATOS-PRIME","20020927","20020927","ZWART",,"hatchback"
"Personenauto","88JTDV","HYUNDAI","ATOS SPIRIT","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","88LFPK","HYUNDAI","ATOS SPIRIT","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","88LFZD","HYUNDAI","ATOS SPIRIT","20021220","20021220","ZWART",,"hatchback"
"Personenauto","88NGXZ","HYUNDAI","ATOS-PRIME","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","88NKSJ","HYUNDAI","ATOS-PRIME","20031105","20031105","BLAUW",,"hatchback"
"Personenauto","88PHPD","HYUNDAI","ATOS","20000118","20040624","WIT",,"hatchback"
"Personenauto","88PKKH","HYUNDAI","ATOS-PRIME","20040730","20040730","ROOD",,"hatchback"
"Personenauto","88PLGK","HYUNDAI","ATOS-PRIME","20040817","20040817","GRIJS",,"hatchback"
"Personenauto","88RPKF","HYUNDAI","ATOS-PRIME","20050630","20050630","BLAUW","10145","hatchback"
"Personenauto","88RRXF","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","8995","hatchback"
"Personenauto","88SBGS","HYUNDAI","ATOS-PRIME","20051103","20051103","GRIJS","11560","hatchback"
"Personenauto","88SFJG","HYUNDAI","ATOS-PRIME","20051128","20051128","GRIJS","9610","hatchback"
"Personenauto","88SJJV","HYUNDAI","ATOS-PRIME","20060127","20060127","BLAUW","10504","hatchback"
"Personenauto","88TJNH","HYUNDAI","ATOS-PRIME","20060930","20060930","GRIJS","9359","hatchback"
"Personenauto","88TSJL","HYUNDAI","ATOS-PRIME","20070110","20070110","BLAUW","9359","hatchback"
"Personenauto","88XDBN","HYUNDAI","ATOS-PRIME","20070403","20070403","ZWART","10585","hatchback"
"Personenauto","88XKGD","HYUNDAI","ATOS-PRIME","20070625","20070625","GRIJS","8860","hatchback"
"Personenauto","89DDFN","HYUNDAI","ATOS","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","89DVNX","HYUNDAI","ATOS","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","89DZNT","HYUNDAI","ATOS-PRIME","20000129","20000129","BLAUW",,"hatchback"
"Personenauto","89FVXJ","HYUNDAI","ATOS-PRIME","20000726","20000726","BLAUW",,"hatchback"
"Personenauto","89FXXS","HYUNDAI","ATOS-PRIME","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","89GKKS","HYUNDAI","ATOS","20010103","20010103","ROOD",,"hatchback"
"Personenauto","89HPKP","HYUNDAI","ATOS-PRIME","20011003","20011003","GRIJS",,"hatchback"
"Personenauto","89HTZP","HYUNDAI","ATOS-PRIME","20011214","20011214","ROOD",,"hatchback"
"Personenauto","89HVZJ","HYUNDAI","ATOS-PRIME","20020107","20020107","ZWART",,"hatchback"
"Personenauto","89HXPX","HYUNDAI","ATOS-PRIME","20020208","20020208","ROOD",,"hatchback"
"Personenauto","89JRDZ","HYUNDAI","ATOS SPIRIT","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","89LFPK","HYUNDAI","ATOS SPIRIT","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","89LRSB","HYUNDAI","ATOS SPIRIT","20030412","20030412","ZWART",,"hatchback"
"Personenauto","89LZVR","HYUNDAI","ATOS SPIRIT","20031127","20031127","BLAUW",,"hatchback"
