"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","85WPBB","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WRXL","ATLAS COPCO","N/A","20171127","20171127","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WSKP","ATLAS COPCO","XAS 67","20050411","20180417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WSRB","ATLAS COPCO","N/A","20180621","20180621","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTLK","ATLAS COPCO","N/A","20190214","20190214","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WDL6","ATLAS COPCO","N/A","20220719","20220719","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WNKT","ATLAS COPCO","XAHS 146","20050630","20151022","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WNTV","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WPLT","ATLAS COPCO","ATLAS COPCO","20030619","20161010","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WRVG","ATLAS COPCO","XAS 186DDC 2ECFB","20110630","20171031","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WRZS","ATLAS COPCO","HILIGHT H5+","20171220","20171220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WSGX","ATLAS COPCO","N/A","20180308","20180308","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WSVF","ATLAS COPCO","N/A","20180830","20180830","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WTKX","ATLAS COPCO","N/A","20190205","20190205","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WTRV","ATLAS COPCO","N/A","20190404","20190404","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WFV3","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WJG2","ATLAS COPCO","XAS 186","20060816","20230725","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WJN7","ATLAS COPCO","GEEO21E","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WKGD","ATLAS COPCO","N/A","20130606","20130606","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","87WKJF","ATLAS COPCO","N/A","20130730","20130730","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WTLK","ATLAS COPCO","N/A","20190214","20190214","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WBS8","ATLAS COPCO","HILIGHT H5+ SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WFD3","ATLAS COPCO","N/A","20220425","20220425","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WPBB","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WRXS","ATLAS COPCO","COMPRESSOR","20171201","20171201","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WSVF","ATLAS COPCO","N/A","20180830","20180830","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WFF2","ATLAS COPCO","N/A","20220505","20220505","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WJSX","ATLAS COPCO","XAHS 146","20110210","20121217","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WJVV","ATLAS COPCO","XAS67","20070630","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WRRV","ATLAS COPCO","N/A","20170919","20170919","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WDL8","ATLAS COPCO","N/A","20220719","20220719","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WGJ1","ATLAS COPCO","HIGLIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WGSJ","ATLAS COPCO","QLT","20110209","20110209","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","90WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WJSX","ATLAS COPCO","XAS 137","20110325","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WPBB","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WPTK","ATLAS COPCO","N/A","20170119","20170119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WTFS","ATLAS COPCO","N/A","20181112","20181112","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WZND","ATLAS COPCO","N/A","20210416","20210416","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WFD3","ATLAS COPCO","N/A","20220425","20220425","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WJK5","ATLAS COPCO","COPCO","19901022","20230906","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WJSX","ATLAS COPCO","XAS 137","20110325","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WJV1","ATLAS COPCO","N/A","20181107","20240229","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WVRK","ATLAS COPCO","N/A","20191218","20191218","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WZGX","ATLAS COPCO","N/A","20090630","20210218","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WFV3","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WJJ9","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WJSL","ATLAS COPCO","XAHS 146","20110210","20121217","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WKHT","ATLAS COPCO","XAS 77","20070630","20130712","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WLB8","ATLAS COPCO","N/A","20240514","20240514","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WPVD","ATLAS COPCO","HILIGHT H5+","20170202","20170202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WTVX","ATLAS COPCO","XAS47","20050228","20190510","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WXBH","ATLAS COPCO","N/A","20200331","20200331","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WXNP","ATLAS COPCO","XAS47","20130630","20200820","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WDL8","ATLAS COPCO","N/A","20220705","20220705","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WGH9","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WHF2","ATLAS COPCO","N/A","20230306","20230306","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WJSL","ATLAS COPCO","XAS 186","20110325","20121217","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WKHT","ATLAS COPCO","XAS 67","20070716","20130916","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WNVV","ATLAS COPCO","N/A","20160331","20160331","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WRTP","ATLAS COPCO","N/A","20171023","20171023","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WSPS","ATLAS COPCO","XAS 186","20120510","20180604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","93WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTFS","ATLAS COPCO","N/A","20181112","20181112","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WVDJ","ATLAS COPCO","N/A","20190701","20190701","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WXLH","ATLAS COPCO","N/A","20170412","20200721","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WJXD","ATLAS COPCO","N/A","20130218","20130218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WKHT","ATLAS COPCO","XAS 67","20070308","20130916","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WKXN","ATLAS COPCO","XAS 186","20061219","20140410","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WNTV","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WPJG","ATLAS COPCO","N/A","20160912","20160912","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WHF2","ATLAS COPCO","N/A","20230306","20230306","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WPSH","ATLAS COPCO","N/A","20161219","20161219","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WRTD","ATLAS COPCO","N/A","20171013","20171013","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WSHB","ATLAS COPCO","N/A","20180312","20180312","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WSPS","ATLAS COPCO","XAS146","20070223","20180604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","95WTFV","ATLAS COPCO","N/A","20181115","20181115","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WVDJ","ATLAS COPCO","N/A","20190704","20190704","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WDG3","ATLAS COPCO","N/A","20220321","20220321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WDL8","ATLAS COPCO","N/A","20220705","20220705","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WJF7","ATLAS COPCO","HILIGHT H5+","20170825","20230721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJN5","ATLAS COPCO","HILIGHT H6+","20230928","20230928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WLTR","ATLAS COPCO","N/A","20150408","20150408","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","96WNTV","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WSPS","ATLAS COPCO","N/A","20090630","20180604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","96WTFV","ATLAS COPCO","N/A","20181115","20181115","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WTKX","ATLAS COPCO","N/A","20190205","20190205","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WVKD","ATLAS COPCO","N/A","20190927","20190927","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WVRK","ATLAS COPCO","N/A","20191218","20191218","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WDG3","ATLAS COPCO","N/A","20220321","20220321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJF7","ATLAS COPCO","HILIGHT H5+","20170807","20230721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WNTV","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WPRH","ATLAS COPCO","N/A","20161206","20161206","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WPSH","ATLAS COPCO","N/A","20161219","20161219","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WRZS","ATLAS COPCO","HILIGHT H5+ SV2","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSJL","ATLAS COPCO","QES 40","20180410","20180410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSPS","ATLAS COPCO","N/A","20151103","20180604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","97WVNJ","ATLAS COPCO","N/A","20191106","20191106","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WZXL","ATLAS COPCO","XAHS 186,XAVS 166","20100806","20210618","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WFF5","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WFL7","ATLAS COPCO","N/A","20170529","20220610","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WJRP","ATLAS COPCO","N/A","20121022","20121022","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WSSF","ATLAS COPCO","N/A","20180622","20180622","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WSXL","ATLAS COPCO","N/A","20180905","20180905","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WBL4","ATLAS COPCO","HILIGHT H6+","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WFP9","ATLAS COPCO","N/A","20220629","20220629","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WGD3","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WJS3","ATLAS COPCO","N/A","20231020","20231020","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WJS9","ATLAS COPCO","HILIGHT H6+","20231102","20231102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WKJL","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WKPB","ATLAS COPCO","N/A","20131125","20131125","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WNTV","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WPBB","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WSVS","ATLAS COPCO","N/A","20180808","20180808","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WTRP","ATLAS COPCO","XAS186","20150630","20190401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WVHT","ATLAS COPCO","N/A","20191002","20191002","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","WK68JL","ATLAS COPCO","XAS55","19930709","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","WPLL16","ATLAS COPCO","06256","20041117","20041117","N.v.t.",,"compressor"
"Middenasaanhangwagen","WXXR18","ATLAS COPCO","06227","20070806","20210223","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WLH4","ATLAS COPCO","N/A","20240611","20240611","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WFB7","ATLAS COPCO","N/A","20220510","20220510","N.v.t.",,"compressor"
