"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXVD08","Personenauto","RENAULT","MEGANE COUPE","20100217",,"3159","coupe",,"ROOD","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19970721","19970721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*04","DA0F","DA0F0D","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2009","Geen oordeel","07","Ja","2010-02-17T00:00:00.000",,"1997-07-21T00:00:00.000","1997-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S062JV","Personenauto","RENAULT","MEGANE COUPE","20250415","20230206",,"coupe","4","BLAUW","Niet geregistreerd","4","1598","985","1495","1085","540","1200","19980708","20230206","Geen verstrekking in Open Data",,"Ja","187",,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte onder reservewiel","1495","DA",,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.06","246","Nee","Nee",,"Nee","2420","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-02-06T00:00:00.000","1998-07-08T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG972Z","Personenauto","RENAULT","MEGANE COUPE CABRIOLET","20241126","20211126","6615","cabriolet","4","GEEL","Niet geregistreerd","4","1998","1310","1865","1410",,,"20040910","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1865","M",,,,,,"0.07","252","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2004-09-10T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHXZ55","Personenauto","RENAULT","MEGANE COUPE","20250107","20071203","3187","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1000","19971018","19971018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*03","DA0F","DA0F0D","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2007-12-03T00:00:00.000","1997-10-18T00:00:00.000","1997-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNP85","Personenauto","RENAULT","MEGANE COUPE","20150514","20140813","3125","coupe",,"BLAUW","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2014","Onlogisch","04","Ja","2015-05-14T00:00:00.000","2014-08-13T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNP86","Personenauto","RENAULT","MEGANE COUPE","20230424","20230125","3251","coupe",,"ZWART","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2023","Logisch","00","Ja","2023-04-24T00:00:00.000","2023-01-25T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNP95","Personenauto","RENAULT","MEGANE COUPE","20060906",,"3312","coupe",,"BLAUW","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19971120","19971120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2006","Logisch","00","Ja","2006-09-06T00:00:00.000",,"1997-11-20T00:00:00.000","1997-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNR08","Personenauto","RENAULT","MEGANE COUPE","20150218",,"4049","coupe",,"ZWART","Niet geregistreerd","4",,"1058","1540","1158","560","1200","19971113","19971113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,"G3 gasinstallatie","e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2014","Logisch","00","Ja","2015-02-18T00:00:00.000",,"1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFT82","Personenauto","RENAULT","MEGANE COUPE","20240109","20000218","3800","coupe",,"ZWART","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2000-02-18T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJD18","Personenauto","RENAULT","MEGANE COUPE","20111004",,"3800","coupe",,"BLAUW","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19971212","19971212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2010","Logisch","00","Ja","2011-10-04T00:00:00.000",,"1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFV09","Personenauto","RENAULT","MEGANE COUPE","20110901",,"3221","coupe",,"GEEL","Niet geregistreerd","4",,"1027","1495","1127","540","1200","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2010","Logisch","00","Ja","2011-09-01T00:00:00.000",,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFV18","Personenauto","RENAULT","MEGANE COUPE","20131123",,"3431","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19971222","19971222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2012","Logisch","00","Ja","2013-11-23T00:00:00.000",,"1997-12-22T00:00:00.000","1997-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLX63","Personenauto","RENAULT","MEGANE COUPE","20101124","20100625","3701","coupe",,"GROEN","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19980112","19980112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","245","Nee","Nee",,"Nee","2420","0",,"2009","Logisch","00","Ja","2010-11-24T00:00:00.000","2010-06-25T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHF35","Personenauto","RENAULT","MEGANE COUPE","20241115","20150127","3886","coupe",,"GEEL","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-01-27T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STBR73","Personenauto","RENAULT","MEGANE COUPE","20110427","20160604","3125","coupe",,"ZWART","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2010","Geen oordeel","07","Ja","2011-04-27T00:00:00.000","2016-06-04T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STPV18","Personenauto","RENAULT","MEGANE COUPE","20250306","20021217","3311","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980120","19980120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2002-12-17T00:00:00.000","1998-01-20T00:00:00.000","1998-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVRP68","Personenauto","RENAULT","MEGANE COUPE","20131003",,"3536","coupe",,"BLAUW","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2013","Geen oordeel","07","Nee","2013-10-03T00:00:00.000",,"1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHP25","Personenauto","RENAULT","MEGANE COUPE","20150826","20111117","3800","coupe",,"GROEN","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19980219","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2015","Logisch","00","Ja","2015-08-26T00:00:00.000","2011-11-17T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNS58","Personenauto","RENAULT","MEGANE COUPE","20140822","20140819","3964","coupe",,"BLAUW","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2014","Logisch","00","Ja","2014-08-22T00:00:00.000","2014-08-19T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTL01","Personenauto","RENAULT","MEGANE COUPE","20131005","20130312","3285","coupe",,"GEEL","Niet geregistreerd","4",,"1023","1495","1123","540","1200","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie","e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2012","Logisch","00","Ja","2013-10-05T00:00:00.000","2013-03-12T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBP86","Personenauto","RENAULT","MEGANE COUPE","20250422","20080408","3274","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2008-04-08T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSJ56","Personenauto","RENAULT","MEGANE COUPE","20140429","20131230","4057","coupe",,"ZWART","Niet geregistreerd","4",,"1058","1540","1158","560","1200","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,"G3 gasinstallatie","e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2013","Logisch","00","Ja","2014-04-29T00:00:00.000","2013-12-30T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZH05","Personenauto","RENAULT","MEGANE COUPE","20090403","20070321","3131","coupe",,"GROEN","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980520","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2008","Geen oordeel","07","Ja","2009-04-03T00:00:00.000","2007-03-21T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPB97","Personenauto","RENAULT","MEGANE COUPE","20171107","20170406","4152","coupe",,"BLAUW","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2016","Logisch","00","Ja","2017-11-07T00:00:00.000","2017-04-06T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRR11","Personenauto","RENAULT","MEGANE COUPE","20250413","20160622","3274","coupe",,"GRIJS","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980530","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-06-22T00:00:00.000","1998-05-30T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLST48","Personenauto","RENAULT","MEGANE COUPE","20160526","20150704","3274","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980611","19980611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2015","Onlogisch","04","Ja","2016-05-26T00:00:00.000","2015-07-04T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNDL36","Personenauto","RENAULT","MEGANE COUPE","20210122","20200518","3368","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2020","Onlogisch","04","Ja","2021-01-22T00:00:00.000","2020-05-18T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNHV82","Personenauto","RENAULT","MEGANE COUPE","20141212",,"3274","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2013","Logisch","00","Ja","2014-12-12T00:00:00.000",,"1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
