"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7594SB","Bedrijfsauto","VOLKSWAGEN","261011","20241013","20200729",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19771017","19771017","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2020-07-29T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75AB91","Bedrijfsauto","VOLKSWAGEN","261011","20220515","20220913",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-05-15T00:00:00.000","2022-09-13T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GB88","Bedrijfsauto","VOLKSWAGEN","265011","20060824","20110205",,"open wagen",,"N.v.t.","N.v.t.","4",,"1251","2300","1351",,,"19790112","19790112","Geen verstrekking in Open Data",,"Nee",,"1049",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-24T00:00:00.000","2011-02-05T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7725TB","Bedrijfsauto","VOLKSWAGEN","265011-207","20240914","20020709",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19770407","19770407","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2002-07-09T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGSZ","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250406","20231005",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-10-05T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DB76","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20130523","20100327",,"open wagen",,"N.v.t.","N.v.t.","4",,"1663","3500","1763",,,"19780810","19780810","Geen verstrekking in Open Data",,"Nee",,"1837",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-05-23T00:00:00.000","2010-03-27T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRXR","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250118","20151125",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2015-11-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DB68","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20130706","20140628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-07-06T00:00:00.000","2014-06-28T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8113HB","Bedrijfsauto","VOLKSWAGEN","261011","20251013","20190625",,"open wagen","3","N.v.t.","N.v.t.","4","1598","1168","2300","1268",,,"19760721","19760721","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","170","N1",,,"l. by motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2019-06-25T00:00:00.000","1976-07-21T00:00:00.000","1976-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BB37","Bedrijfsauto","VOLKSWAGEN","261011","20210617","20181016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-17T00:00:00.000","2018-10-16T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHXP","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP D.C. 116 KW TDI","20240823","20230906",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2045","3200","2145","750",,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"1155",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-09-06T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8563NB","Bedrijfsauto","VOLKSWAGEN","261011","20210325","20140318",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760714","19760714","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-25T00:00:00.000","2014-03-18T00:00:00.000","1976-07-14T00:00:00.000","1976-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HB80","Bedrijfsauto","VOLKSWAGEN","293011-LT35",,"19951011",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19790501","19790501","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","487",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-11T00:00:00.000","1979-05-01T00:00:00.000","1979-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8674UB","Bedrijfsauto","VOLKSWAGEN","265011","20030318","20190127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19770610","19770610","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2003-03-18T00:00:00.000","2019-01-27T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8755SB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20250331","20190601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719","750",,"19770422","19770422","Geen verstrekking in Open Data",,"Ja",,"1881",,"2000","2000",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2019-06-01T00:00:00.000","1977-04-22T00:00:00.000","1977-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FB06","Bedrijfsauto","VOLKSWAGEN","261011","20080828","20120218",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781116","19781116","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2008-08-28T00:00:00.000","2012-02-18T00:00:00.000","1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88AB35","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20060916","20180816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19780509","19780509","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-16T00:00:00.000","2018-08-16T00:00:00.000","1978-05-09T00:00:00.000","1978-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BZFK","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20240701","20120605","11971","open wagen",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20060620","20060620","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-06-05T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9010SB","Bedrijfsauto","VOLKSWAGEN","261011","20250623","20210722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2021-07-22T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9051XB","Bedrijfsauto","VOLKSWAGEN","261111",,"20151027",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19771121","19771121","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","194","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-27T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DB69","Bedrijfsauto","VOLKSWAGEN","261011","20250612","20190316",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780719","19780719","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2019-03-16T00:00:00.000","1978-07-19T00:00:00.000","1978-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FB59","Bedrijfsauto","VOLKSWAGEN","265011","19980606","19970617",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19781121","19781121","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-06T00:00:00.000","1997-06-17T00:00:00.000","1978-11-21T00:00:00.000","1978-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9113DB","Bedrijfsauto","VOLKSWAGEN","261011","20190519","20170515",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750512","19750512","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-19T00:00:00.000","2017-05-15T00:00:00.000","1975-05-12T00:00:00.000","1975-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HB84","Bedrijfsauto","VOLKSWAGEN","295011","20240930","20220824",,"open wagen",,"N.v.t.","N.v.t.","6",,"1705","3500","1805",,,"19790406","19790406","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,"527",,,"208","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2022-08-24T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9287JB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20050709","20080204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19760326","19760326","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-07-09T00:00:00.000","2008-02-04T00:00:00.000","1976-03-26T00:00:00.000","1976-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GB31","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20070503","20060804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1667","3500","1767",,,"19790307","19790307","Geen verstrekking in Open Data",,"Ja",,"1833",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-05-03T00:00:00.000","2006-08-04T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BRNL","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20230526","20230706",,"open wagen",,"N.v.t.","N.v.t.","4",,"1321","2260","1421",,,"19800801","20041117","Geen verstrekking in Open Data",,"Ja",,"939",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-26T00:00:00.000","2023-07-06T00:00:00.000","1980-08-01T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FB45","Bedrijfsauto","VOLKSWAGEN","261011","20030220","19920403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781128","19781128","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-20T00:00:00.000","1992-04-03T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9951MB","Bedrijfsauto","VOLKSWAGEN","261011","19960503","19990903",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760610","19760610","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-03T00:00:00.000","1999-09-03T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
