"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ86HN","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20250117","20200604",,"open wagen",,"N.v.t.","N.v.t.",,,"9880","45000",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","45000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-06-04T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86LV","Oplegger","VOGELZANG","VO-12-18-SZ","20241219","20180403",,"open wagen",,"N.v.t.","N.v.t.",,,"7220","30000",,,,"20061025","20061025","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"1167",,,"1305","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-04-03T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88HK","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20250125","20210107",,"open wagen",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20060426","20060426","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 380 cm v. hart asstel","45000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-01-07T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89JS","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20241025","20231023",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","50000",,,,"20060704","20060704","Geen verstrekking in Open Data",,"N.v.t.","100","41300",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart asstel","50000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-10-23T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96ZG","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20240829","20070829",,"open wagen",,"N.v.t.","N.v.t.",,,"8580","45000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 090 cm a. hart asstel","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97RS","Oplegger","VOGELZANG","VO-15-27-AAB","20240922","20231030",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","42000",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","34860",,,,,,,"1155",,,"1330","255","O4",,,"tegen r. balk 090 cm v. voorste achteras","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-10-30T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97TK","Oplegger","VOGELZANG","VO-15-27-AAB","20250219","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"7100","42000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","34900",,,,,,,"1155",,,"1350","255","O4",,,"tegen r. balk 220 cm v. hart asstel","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-06-21T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01VY","Oplegger","VOGELZANG","VO2-SD-18-30-HS","20240720","20160707",,"open wagen",,"N.v.t.","N.v.t.",,,"19280","48000",,,,"20090526","20090526","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1180",,,"1350","255","O4",,,"tegen r. balk 080 cm v. balk","49500",,,,,,,,"998","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2016-07-07T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01XV","Oplegger","VOGELZANG","VO1-STG-12-20-GSL","20241027","20090924",,"open wagen",,"N.v.t.","N.v.t.",,,"7720","32000",,,,"20090922","20090922","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. hart asstel","32000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2009-09-24T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05TX","Oplegger","VOGELZANG","VO-12-30-AAB","20250425","20090218",,"open wagen",,"N.v.t.","N.v.t.",,,"7580","45000",,,,"20090217","20090217","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,,,"1134",,,"1309","255","O4",,,"r. balk v. achteras","45000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2009-02-18T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08DV","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250223","20080307",,"open wagen",,"N.v.t.","N.v.t.",,,"8660","50000",,,,"20071130","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","41340",,,,,,,"1190",,,"1338","255","O4",,,"r. balk by achteras","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2008-03-07T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08JF","Oplegger","VOGELZANG","VO-15-27-OPN","20240504","20240307",,"open wagen",,"N.v.t.","N.v.t.",,,"8420","42000",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by achteras","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2024-03-07T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08NY","Oplegger","VOGELZANG","VMO-12-27-SZ","20250803","20080716",,"open wagen",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. achteras","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2008-07-16T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09ZY","Oplegger","VOGELZANG","VO2-STG-18-30","20250428","20150311",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","48000",,,,"20100427","20100427","Geen verstrekking in Open Data",,"N.v.t.","100","38680",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by achteras","48000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2015-03-11T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11GX","Oplegger","VOGELZANG","VO2 STG 15 36 STN","20250328","20080214",,"open wagen",,"N.v.t.","N.v.t.",,,"9200","50000",,,,"20080212","20080212","Geen verstrekking in Open Data",,"N.v.t.","100","40800",,,,,,,"1190",,,"1345","255","O4",,,"r. balk","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2008-02-14T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14XZ","Oplegger","VOGELZANG","VO1-STG-12-20-GSL","20241020","20091015",,"open wagen",,"N.v.t.","N.v.t.",,,"8040","32000",,,,"20091014","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","23960",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","32000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2009-10-15T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15LJ","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20241231","20171214",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","50000",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","40680",,,,,,,"1185",,,"1363","255","O4",,,"tegen balk","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2017-12-14T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16FH","Oplegger","VOGELZANG","VO1-STG-15-27-SZ","20241103","20071212",,"open wagen",,"N.v.t.","N.v.t.",,,"8820","45000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16ZR","Oplegger","VOGELZANG","VOM-STG-15-27","20250407","20100407",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20100407","20100407","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,"967",,,"1143","255","O4",,,"r. balk a. hart asstel","42000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26LF","Oplegger","VOGELZANG","V01-STG-15-30-SZ","20250313","20240628",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-06-28T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28ZB","Oplegger","VOGELZANG","VO-SD-12-30-HFU","20250417","20161018",,"open wagen",,"N.v.t.","N.v.t.",,,"12380","42000",,,,"20100217","20100217","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,,,,,"255","O4",,,"r. balk","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2016-10-18T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29YZ","Oplegger","VOGELZANG","VO-15-27-OPN","20250207","20100209",,"open wagen",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20100209","20100209","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,,"1200",,,"1372","255","O4",,,"r. balk","42000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30KV","Oplegger","VOGELZANG","VO2-STG-16-36-SZ","20250316","20210701",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","50000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","41500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 090 cm a. voorste hart asstel","52000",,,,,,,,"994","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-07-01T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34TF","Oplegger","VOGELZANG","VO-15-27-AAB","20250122","20221222",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20081223","20081223","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1155",,,"1347","255","O4",,,"r. balk v. hart asstel","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2022-12-22T00:00:00.000","2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34XL","Oplegger","VOGELZANG","V01-STG-15-27-SZ","20250712","20170922",,"open wagen",,"N.v.t.","N.v.t.",,,"8880","42000",,,,"20090728","20090728","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2017-09-22T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36TS","Oplegger","VOGELZANG","VO-15-27-AAB","20240809","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20090206","20090206","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1155",,,"1345","255","O4",,,"r. balk v. hart asstel","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-06-21T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39VJ","Oplegger","VOGELZANG","VO-15-27-AAB","20250419","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1155",,,"1352","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-06-21T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40RR","Oplegger","VOGELZANG","VO-3,5-15,5-OPN","20241024","20230515",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","26000",,,,"20080930","20080930","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1090",,,"1225","255","O4",,,"r. balk v. achteras","26000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-05-15T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49TN","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20250206","20151217",,"open wagen",,"N.v.t.","N.v.t.",,,"9110","45000",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","35890",,,,,,,"1141",,,"1273","255","O4",,,"r. balk v. achteras","45000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-12-17T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50BN","Oplegger","VOGELZANG","VO-15-27-AAB","20250228","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20071017","20071017","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,,,"1155",,,"1347","255","O4",,,"r. balk","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-06-21T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
