"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S358ZP","BMW","IX XDRIVE40","20230510","20230510","ROOD","98867","stationwagen"
"Personenauto","S404BK","BMW","IX XDRIVE40","20220224","20221223","GRIJS","96035","stationwagen"
"Personenauto","S421HL","BMW","IX XDRIVE40","20220623","20231007","WIT","96800","stationwagen"
"Personenauto","S431HJ","BMW","IX XDRIVE40","20230127","20230127","ZWART","93404","stationwagen"
"Personenauto","S438TS","BMW","IX XDRIVE40","20230413","20230413","ZWART","105152","stationwagen"
"Personenauto","S439TS","BMW","IX XDRIVE40","20230413","20230413","ROOD","97096","stationwagen"
"Personenauto","S446LF","BMW","IX XDRIVE40","20230228","20230228","GRIJS","104351","stationwagen"
"Personenauto","S452VF","BMW","IX XDRIVE40","20230418","20230418","WIT","97613","stationwagen"
"Personenauto","S469BD","BMW","IX XDRIVE40","20221230","20221230","BLAUW","98478","stationwagen"
"Personenauto","S471BD","BMW","IX XDRIVE40","20230103","20230103","GRIJS","100645","stationwagen"
"Personenauto","S473BD","BMW","IX XDRIVE40","20221223","20221223","ZWART","104732","stationwagen"
"Personenauto","S474BD","BMW","IX XDRIVE40","20221230","20221230","ZWART","95615","stationwagen"
"Personenauto","S476BD","BMW","IX XDRIVE40","20221229","20221229","GRIJS","100814","stationwagen"
"Personenauto","S477BD","BMW","IX XDRIVE40","20221230","20221230","GRIJS","101977","stationwagen"
"Personenauto","S478BD","BMW","IX XDRIVE40","20221230","20221230","ZWART","101977","stationwagen"
"Personenauto","S479BD","BMW","IX XDRIVE40","20221230","20221230","ZWART","101977","stationwagen"
"Personenauto","S479VT","BMW","IX XDRIVE40","20230426","20230426","GRIJS","106188","stationwagen"
"Personenauto","S480VT","BMW","IX XDRIVE40","20230426","20230426","BLAUW","105654","stationwagen"
"Personenauto","S481VT","BMW","IX XDRIVE40","20230426","20230426","BLAUW","105654","stationwagen"
"Personenauto","S482VT","BMW","IX XDRIVE40","20230421","20230421","ZWART","95850","stationwagen"
"Personenauto","S493XB","BMW","IX XDRIVE40","20230426","20230426","GRIJS","91104","stationwagen"
"Personenauto","S496XT","BMW","IX XDRIVE40","20230428","20230428","ZWART","93857","stationwagen"
"Personenauto","S504BG","BMW","IX XDRIVE40","20230102","20230102","GRIJS","111876","stationwagen"
"Personenauto","S504VH","BMW","IX XDRIVE40","20230414","20230414","ZWART","109531","stationwagen"
"Personenauto","S505LB","BMW","IX XDRIVE40","20220810","20230217","ZWART","124688","stationwagen"
"Personenauto","S506BG","BMW","IX XDRIVE40","20221228","20221228","BLAUW","92497","stationwagen"
"Personenauto","S506VH","BMW","IX XDRIVE40","20230420","20230420","ZWART","89426","stationwagen"
"Personenauto","S515GN","BMW","IX XDRIVE40","20230119","20230119","GRIJS","108697","stationwagen"
"Personenauto","S528XZ","BMW","IX XDRIVE40","20230512","20230512","ZWART","104067","stationwagen"
"Personenauto","S529XZ","BMW","IX XDRIVE40","20230429","20230429","ZWART","105424","stationwagen"
"Personenauto","S532RT","BMW","IX XDRIVE40","20230329","20230329","GRIJS","94138","stationwagen"
"Personenauto","S533FB","BMW","IX XDRIVE40","20230106","20230106","GRIJS","99927","stationwagen"
"Personenauto","S534FB","BMW","IX XDRIVE40","20230104","20230104","BLAUW","95795","stationwagen"
"Personenauto","S534RT","BMW","IX XDRIVE40","20230330","20230330","ZWART","85703","stationwagen"
"Personenauto","S543KV","BMW","IX XDRIVE40","20230224","20230224","GRIJS","108376","stationwagen"
"Personenauto","S547ZK","BMW","IX XDRIVE40","20230517","20230517","ZWART","100005","stationwagen"
"Personenauto","S548ZK","BMW","IX XDRIVE40","20230517","20230517","ZWART","100005","stationwagen"
"Personenauto","S550ZK","BMW","IX XDRIVE40","20230517","20230517","GRIJS","106188","stationwagen"
"Personenauto","S552ZK","BMW","IX XDRIVE40","20230512","20230512","BLAUW","89612","stationwagen"
"Personenauto","S581PJ","BMW","IX XDRIVE40","20230324","20230324","ZWART","96658","stationwagen"
"Personenauto","S611GX","BMW","IX XDRIVE40","20230123","20230123","ZWART","104997","stationwagen"
"Personenauto","S616BL","BMW","IX XDRIVE40","20221230","20221230","ZWART","101977","stationwagen"
"Personenauto","S624FV","BMW","IX XDRIVE40","20230126","20230126","ZWART","101393","stationwagen"
"Personenauto","S636PX","BMW","IX XDRIVE40","20230320","20230320","ROOD","105015","stationwagen"
"Personenauto","S650RK","BMW","IX XDRIVE40","20230328","20230328","GRIJS","106187","stationwagen"
"Personenauto","S651RK","BMW","IX XDRIVE40","20230330","20230330","GRIJS","93421","stationwagen"
"Personenauto","S655BX","BMW","IX XDRIVE40","20221230","20221230","ZWART","106248","stationwagen"
"Personenauto","S657GN","BMW","IX XDRIVE40","20220620","20230111","GRIJS","99005","stationwagen"
"Personenauto","S658BX","BMW","IX XDRIVE40","20221229","20221229","ZWART","103504","stationwagen"
"Personenauto","S659BX","BMW","IX XDRIVE40","20221231","20221231","GRIJS","100814","stationwagen"
"Personenauto","S661BX","BMW","IX XDRIVE40","20221230","20221230","GRIJS","106248","stationwagen"
"Personenauto","S662BX","BMW","IX XDRIVE40","20221229","20221229","ZWART","107987","stationwagen"
"Personenauto","S663BX","BMW","IX XDRIVE40","20221229","20221229","GRIJS","108862","stationwagen"
"Personenauto","S664BX","BMW","IX XDRIVE40","20221229","20221229","WIT","106193","stationwagen"
"Personenauto","S665BX","BMW","IX XDRIVE40","20221229","20221229","BLAUW","105819","stationwagen"
"Personenauto","S666BX","BMW","IX XDRIVE40","20221230","20221230","GRIJS","107271","stationwagen"
"Personenauto","S667BX","BMW","IX XDRIVE40","20230106","20230106","ZWART","100805","stationwagen"
"Personenauto","S668BX","BMW","IX XDRIVE40","20221230","20221230","ZWART","101977","stationwagen"
"Personenauto","S680HJ","BMW","IX XDRIVE40","20230127","20230127","GRIJS","101332","stationwagen"
"Personenauto","S682TN","BMW","IX XDRIVE40","20230428","20230428","BLAUW","92300","stationwagen"
"Personenauto","S686VD","BMW","IX XDRIVE40","20230511","20230511","GRIJS","106188","stationwagen"
"Personenauto","S687VD","BMW","IX XDRIVE40","20230420","20230420","BLAUW","105654","stationwagen"
"Personenauto","S688VD","BMW","IX XDRIVE40","20230420","20230420","BLAUW","105654","stationwagen"
"Personenauto","S689VD","BMW","IX XDRIVE40","20230420","20230420","BLAUW","105654","stationwagen"
"Personenauto","S690VD","BMW","IX XDRIVE40","20230418","20230418","WIT","94366","stationwagen"
"Personenauto","S691VD","BMW","IX XDRIVE40","20230428","20230428","BLAUW","90158","stationwagen"
"Personenauto","S692HP","BMW","IX XDRIVE40","20230127","20230127","GRIJS","101917","stationwagen"
"Personenauto","S692VD","BMW","IX XDRIVE40","20230429","20230429","ZWART","88264","stationwagen"
"Personenauto","S693HP","BMW","IX XDRIVE40","20230203","20230203","GRIJS","94105","stationwagen"
"Personenauto","S699FJ","BMW","IX XDRIVE40","20230118","20230118","GRIJS","104275","stationwagen"
"Personenauto","S714NH","BMW","IX XDRIVE40","20230313","20230313","ZWART","93837","stationwagen"
"Personenauto","S755VS","BMW","IX XDRIVE40","20230418","20230418","GRIJS","109561","stationwagen"
"Personenauto","S756VS","BMW","IX XDRIVE40","20230425","20230425","GRIJS","94779","stationwagen"
"Personenauto","S757VS","BMW","IX XDRIVE40","20230420","20230420","GRIJS","92514","stationwagen"
"Personenauto","S766JT","BMW","IX XDRIVE40","20230211","20230211","GRIJS","103902","stationwagen"
"Personenauto","S778KV","BMW","IX XDRIVE40","20230227","20230227","GRIJS","88016","stationwagen"
"Personenauto","S788GF","BMW","IX XDRIVE40","20230301","20230301","GRIJS","102023","stationwagen"
"Personenauto","S790GF","BMW","IX XDRIVE40","20230215","20230215","GRIJS","110619","stationwagen"
"Personenauto","S794HZ","BMW","IX XDRIVE40","20210810","20230203","BLAUW","99858","stationwagen"
"Personenauto","S811ZB","BMW","IX XDRIVE40","20230504","20230504","GRIJS","95654","stationwagen"
"Personenauto","S812GR","BMW","IX XDRIVE40","20220502","20230117","GRIJS","109921","stationwagen"
"Personenauto","S812HS","BMW","IX XDRIVE40","20220705","20230929","ZWART","105992","stationwagen"
"Personenauto","S814ZF","BMW","IX XDRIVE40","20221004","20230428","WIT","102749","stationwagen"
"Personenauto","S834NL","BMW","IX XDRIVE40","20230309","20230309","GRIJS","101917","stationwagen"
"Personenauto","S838FG","BMW","IX XDRIVE40","20221230","20221230","ROOD","110302","stationwagen"
"Personenauto","S839FG","BMW","IX XDRIVE40","20221230","20221230","ROOD","108380","stationwagen"
"Personenauto","S840FG","BMW","IX XDRIVE40","20221230","20221230","GRIJS","105628","stationwagen"
"Personenauto","S841FG","BMW","IX XDRIVE40","20230112","20230112","ZWART","89380","stationwagen"
"Personenauto","S842FG","BMW","IX XDRIVE40","20221230","20221230","GRIJS","100814","stationwagen"
"Personenauto","S843FG","BMW","IX XDRIVE40","20221230","20221230","GRIJS","111136","stationwagen"
"Personenauto","S888HD","BMW","IX XDRIVE40","20230126","20230126","ZWART","93837","stationwagen"
"Personenauto","S889HD","BMW","IX XDRIVE40","20230130","20230130","GRIJS","93645","stationwagen"
"Personenauto","S890HD","BMW","IX XDRIVE40","20230123","20230123","GRIJS","103321","stationwagen"
"Personenauto","S908BK","BMW","IX XDRIVE40","20221230","20221230","ZWART","88066","stationwagen"
"Personenauto","S910BK","BMW","IX XDRIVE40","20221228","20221228","ZWART","105210","stationwagen"
"Personenauto","S912BK","BMW","IX XDRIVE40","20221230","20221230","GRIJS","106248","stationwagen"
"Personenauto","S917BK","BMW","IX XDRIVE40","20221230","20221230","GRIJS","109005","stationwagen"
"Personenauto","S924BK","BMW","IX XDRIVE40","20221231","20221231","ZWART","104732","stationwagen"
"Personenauto","S931HL","BMW","IX XDRIVE40","20220623","20230123","WIT","102850","stationwagen"
"Personenauto","S956RG","BMW","IX XDRIVE40","20230607","20230607","ZWART","93837","stationwagen"
"Personenauto","S967TR","BMW","IX XDRIVE40","20230413","20230413","GRIJS","106188","stationwagen"
"Personenauto","S968TR","BMW","IX XDRIVE40","20230413","20230413","GRIJS","106188","stationwagen"
"Personenauto","S969TR","BMW","IX XDRIVE40","20230414","20230414","GRIJS","95787","stationwagen"
"Personenauto","S978TG","BMW","IX XDRIVE40","20230406","20230406","GRIJS","90578","stationwagen"
"Personenauto","S985HP","BMW","IX XDRIVE40","20230202","20230202","GRIJS","99583","stationwagen"
"Personenauto","S992FZ","BMW","IX XDRIVE40","20230217","20230217","ZWART","100317","stationwagen"
"Personenauto","T021ST","BMW","IX XDRIVE40","20230826","20230826","GRIJS","89831","stationwagen"
"Personenauto","T033RP","BMW","IX XDRIVE40","20221121","20231110","GRIJS","90794","stationwagen"
"Personenauto","T034RP","BMW","IX XDRIVE40","20221228","20231219","GRIJS","91710","stationwagen"
"Personenauto","T044HT","BMW","IX XDRIVE40","20230628","20230628","GRIJS","98388","stationwagen"
"Personenauto","T045DV","BMW","IX XDRIVE40","20230530","20230530","GRIJS","100422","stationwagen"
"Personenauto","T046DV","BMW","IX XDRIVE40","20230529","20230529","ZWART","99780","stationwagen"
"Personenauto","T047DV","BMW","IX XDRIVE40","20230602","20230602","ZWART","98462","stationwagen"
"Personenauto","T050DV","BMW","IX XDRIVE40","20230526","20230526","GRIJS","98697","stationwagen"
"Personenauto","T051DV","BMW","IX XDRIVE40","20230530","20230530","GRIJS","97166","stationwagen"
"Personenauto","T052DV","BMW","IX XDRIVE40","20230530","20230530","ZWART","100410","stationwagen"
"Personenauto","T053DV","BMW","IX XDRIVE40","20230602","20230602","GRIJS","105152","stationwagen"
"Personenauto","T065JN","BMW","IX XDRIVE40","20230629","20230629","WIT","89346","stationwagen"
"Personenauto","T070VB","BMW","IX XDRIVE40","20230909","20230909","ROOD","88905","stationwagen"
"Personenauto","T086LR","BMW","IX XDRIVE40","20230717","20230717","GRIJS","99723","stationwagen"
"Personenauto","T111LF","BMW","IX XDRIVE40","20230727","20230727","GRIJS","96859","stationwagen"
"Personenauto","T125TJ","BMW","IX XDRIVE40","20230908","20230908","ZWART","102358","stationwagen"
"Personenauto","T130FG","BMW","IX XDRIVE40","20230603","20230603","GRIJS","94785","stationwagen"
"Personenauto","T131FG","BMW","IX XDRIVE40","20230603","20230603","GRIJS","94785","stationwagen"
"Personenauto","T132FG","BMW","IX XDRIVE40","20230531","20230531","ZWART","89080","stationwagen"
"Personenauto","T180FD","BMW","IX XDRIVE40","20230526","20230526","GRIJS","98642","stationwagen"
"Personenauto","T180PZ","BMW","IX XDRIVE40","20230805","20230805","WIT","117805","stationwagen"
"Personenauto","T182FD","BMW","IX XDRIVE40","20230526","20230526","WIT","97621","stationwagen"
"Personenauto","T187KG","BMW","IX XDRIVE40","20230705","20230705","GRIJS","101504","stationwagen"
"Personenauto","T199RN","BMW","IX XDRIVE40","20230819","20230819","ZWART","89704","stationwagen"
"Personenauto","T199ZX","BMW","IX XDRIVE40","20231006","20231006","GRIJS","103342","stationwagen"
"Personenauto","T200RN","BMW","IX XDRIVE40","20230818","20230818","GRIJS","89492","stationwagen"
"Personenauto","T201RN","BMW","IX XDRIVE40","20230818","20230818","GRIJS","93022","stationwagen"
"Personenauto","T202RN","BMW","IX XDRIVE40","20230816","20230816","GRIJS","88801","stationwagen"
"Personenauto","T203RN","BMW","IX XDRIVE40","20230823","20230823","GRIJS","86556","stationwagen"
"Personenauto","T206SN","BMW","IX XDRIVE40","20230830","20230830","ZWART","90393","stationwagen"
"Personenauto","T207SN","BMW","IX XDRIVE40","20230825","20230825","ZWART","90688","stationwagen"
"Personenauto","T212XT","BMW","IX XDRIVE40","20220216","20230921","GRIJS","94831","stationwagen"
"Personenauto","T213GG","BMW","IX XDRIVE40","20230609","20230609","GRIJS","95974","stationwagen"
"Personenauto","T216ZN","BMW","IX XDRIVE40","20231006","20231006","ZWART","99723","stationwagen"
"Personenauto","T234BV","BMW","IX XDRIVE40","20230601","20230601","ZWART","100005","stationwagen"
"Personenauto","T235BV","BMW","IX XDRIVE40","20230601","20230601","GRIJS","106188","stationwagen"
"Personenauto","T236BV","BMW","IX XDRIVE40","20230601","20230601","BLAUW","105654","stationwagen"
"Personenauto","T240LV","BMW","IX XDRIVE40","20230725","20230725","GRIJS","97987","stationwagen"
"Personenauto","T256PJ","BMW","IX XDRIVE40","20230912","20230912","ZWART","99743","stationwagen"
"Personenauto","T260PV","BMW","IX XDRIVE40","20230828","20230828","ZWART","88598","stationwagen"
"Personenauto","T284DL","BMW","IX XDRIVE40","20230608","20230608","ZWART","100005","stationwagen"
"Personenauto","T296VJ","BMW","IX XDRIVE40","20230922","20230922","GRIJS","95819","stationwagen"
"Personenauto","T297VJ","BMW","IX XDRIVE40","20230922","20230922","GRIJS","95819","stationwagen"
"Personenauto","T298VJ","BMW","IX XDRIVE40","20230922","20230922","GRIJS","97020","stationwagen"
"Personenauto","T299VJ","BMW","IX XDRIVE40","20230922","20230922","ZWART","95819","stationwagen"
"Personenauto","T303GG","BMW","IX XDRIVE40","20220523","20230605","ZWART","139150","stationwagen"
"Personenauto","T314HK","BMW","IX XDRIVE40","20220714","20230619","ZWART","112342","stationwagen"
"Personenauto","T317SK","BMW","IX XDRIVE40","20230831","20230831","GRIJS","100005","stationwagen"
"Personenauto","T318SK","BMW","IX XDRIVE40","20230831","20230831","BLAUW","99471","stationwagen"
"Personenauto","T319SK","BMW","IX XDRIVE40","20230831","20230831","BLAUW","99471","stationwagen"
"Personenauto","T320SK","BMW","IX XDRIVE40","20230825","20230825","GRIJS","93978","stationwagen"
"Personenauto","T327PF","BMW","IX XDRIVE40","20230803","20230803","BLAUW","94577","stationwagen"
"Personenauto","T359LR","BMW","IX XDRIVE40","20230714","20230714","GRIJS","97987","stationwagen"
"Personenauto","T361NZ","BMW","IX XDRIVE40","20230802","20230802","GRIJS","85948","stationwagen"
"Personenauto","T362NZ","BMW","IX XDRIVE40","20230728","20230728","ZWART","94138","stationwagen"
"Personenauto","T363NZ","BMW","IX XDRIVE40","20230731","20230731","GRIJS","94138","stationwagen"
"Personenauto","T364NZ","BMW","IX XDRIVE40","20230731","20230731","GRIJS","95338","stationwagen"
"Personenauto","T365NZ","BMW","IX XDRIVE40","20230731","20230731","WIT","94138","stationwagen"
"Personenauto","T366NZ","BMW","IX XDRIVE40","20230731","20230731","WIT","94138","stationwagen"
"Personenauto","T367NZ","BMW","IX XDRIVE40","20230731","20230731","GRIJS","102011","stationwagen"
"Personenauto","T368NZ","BMW","IX XDRIVE40","20230728","20230728","ZWART","94997","stationwagen"
"Personenauto","T369NZ","BMW","IX XDRIVE40","20230729","20230729","WIT","95418","stationwagen"
"Personenauto","T375ZD","BMW","IX XDRIVE40","20230929","20230929","WIT","99743","stationwagen"
"Personenauto","T376ZD","BMW","IX XDRIVE40","20230929","20230929","GRIJS","103922","stationwagen"
"Personenauto","T377BH","BMW","IX XDRIVE40","20220624","20230512","GRIJS","105042","stationwagen"
"Personenauto","T379JS","BMW","IX XDRIVE40","20230713","20230713","GRIJS","100005","stationwagen"
"Personenauto","T380JS","BMW","IX XDRIVE40","20230713","20230713","GRIJS","100005","stationwagen"
"Personenauto","T381JS","BMW","IX XDRIVE40","20230713","20230713","GRIJS","106188","stationwagen"
"Personenauto","T383JS","BMW","IX XDRIVE40","20230630","20230630","ZWART","91743","stationwagen"
"Personenauto","T384JS","BMW","IX XDRIVE40","20230630","20230630","ZWART","101917","stationwagen"
"Personenauto","T391TX","BMW","IX XDRIVE40","20230921","20230921","GRIJS","95819","stationwagen"
"Personenauto","T392TX","BMW","IX XDRIVE40","20230915","20230915","GRIJS","95819","stationwagen"
"Personenauto","T393TX","BMW","IX XDRIVE40","20230915","20230915","GRIJS","95819","stationwagen"
"Personenauto","T394TX","BMW","IX XDRIVE40","20230921","20230921","GRIJS","95819","stationwagen"
"Personenauto","T395TX","BMW","IX XDRIVE40","20230915","20230915","GRIJS","95819","stationwagen"
"Personenauto","T419SH","BMW","IX XDRIVE40","20230823","20230823","GRIJS","88905","stationwagen"
"Personenauto","T420SH","BMW","IX XDRIVE40","20230830","20230830","BLAUW","95256","stationwagen"
"Personenauto","T421NK","BMW","IX XDRIVE40","20230720","20230720","ZWART","87662","stationwagen"
"Personenauto","T439ZF","BMW","IX XDRIVE40","20230929","20230929","ZWART","109801","stationwagen"
"Personenauto","T440ZF","BMW","IX XDRIVE40","20230929","20230929","ZWART","102455","stationwagen"
"Personenauto","T446FL","BMW","IX XDRIVE40","20230614","20230614","ZWART","84560","stationwagen"
"Personenauto","T447FL","BMW","IX XDRIVE40","20230606","20230606","ZWART","106188","stationwagen"
"Personenauto","T448FL","BMW","IX XDRIVE40","20230531","20230531","GRIJS","102430","stationwagen"
"Personenauto","T450FL","BMW","IX XDRIVE40","20230606","20230606","GRIJS","103514","stationwagen"
"Personenauto","T479RK","BMW","IX XDRIVE40","20230816","20230816","GRIJS","91788","stationwagen"
"Personenauto","T481DD","BMW","IX XDRIVE40","20230520","20230520","ZWART","97886","stationwagen"
"Personenauto","T487JJ","BMW","IX XDRIVE40","20230628","20230628","GRIJS","99723","stationwagen"
"Personenauto","T509LT","BMW","IX XDRIVE40","20230721","20230721","GRIJS","101859","stationwagen"
"Personenauto","T515HK","BMW","IX XDRIVE40","20230624","20230624","GRIJS","95289","stationwagen"
"Personenauto","T516HK","BMW","IX XDRIVE40","20230623","20230623","GRIJS","87463","stationwagen"
"Personenauto","T518HK","BMW","IX XDRIVE40","20230622","20230622","ZWART","86389","stationwagen"
"Personenauto","T541JD","BMW","IX XDRIVE40","20230628","20230628","GRIJS","97772","stationwagen"
"Personenauto","T542JD","BMW","IX XDRIVE40","20230706","20230706","ZWART","100005","stationwagen"
"Personenauto","T543JD","BMW","IX XDRIVE40","20230706","20230706","ZWART","100005","stationwagen"
"Personenauto","T544JD","BMW","IX XDRIVE40","20230706","20230706","ZWART","100005","stationwagen"
"Personenauto","T545JD","BMW","IX XDRIVE40","20230713","20230713","ZWART","100005","stationwagen"
"Personenauto","T546JD","BMW","IX XDRIVE40","20230706","20230706","GRIJS","100005","stationwagen"
"Personenauto","T547JD","BMW","IX XDRIVE40","20230623","20230623","BLAUW","88872","stationwagen"
"Personenauto","T548JD","BMW","IX XDRIVE40","20230630","20230630","GRIJS","100197","stationwagen"
"Personenauto","T554VG","BMW","IX XDRIVE40","20230916","20230916","GRIJS","100479","stationwagen"
"Personenauto","T558KS","BMW","IX XDRIVE40","20220520","20230630","WIT","85533","stationwagen"
"Personenauto","T562HG","BMW","IX XDRIVE40","20230623","20230623","ZWART","84421","stationwagen"
"Personenauto","T579DZ","BMW","IX XDRIVE40","20230530","20230530","ZWART","121366","stationwagen"
"Personenauto","T580DZ","BMW","IX XDRIVE40","20230530","20230530","WIT","102534","stationwagen"
"Personenauto","T582RS","BMW","IX XDRIVE40","20230819","20230819","GRIJS","105171","stationwagen"
"Personenauto","T588RF","BMW","IX XDRIVE40","20230817","20230817","GRIJS","100005","stationwagen"
"Personenauto","T589RF","BMW","IX XDRIVE40","20230817","20230817","GRIJS","100005","stationwagen"
"Personenauto","T590RF","BMW","IX XDRIVE40","20230817","20230817","GRIJS","100005","stationwagen"
"Personenauto","T591RF","BMW","IX XDRIVE40","20230817","20230817","GRIJS","100005","stationwagen"
"Personenauto","T592RF","BMW","IX XDRIVE40","20230817","20230817","BLAUW","99471","stationwagen"
"Personenauto","T593RF","BMW","IX XDRIVE40","20230809","20230809","GRIJS","89965","stationwagen"
"Personenauto","T614PR","BMW","IX XDRIVE40","20221228","20230822","BLAUW","100762","stationwagen"
"Personenauto","T618VV","BMW","IX XDRIVE40","20230919","20230919","ZWART","101851","stationwagen"
"Personenauto","T620PK","BMW","IX XDRIVE40","20230901","20230901","ZWART","101917","stationwagen"
"Personenauto","T647RN","BMW","IX XDRIVE40","20221229","20230809","GRIJS","98375","stationwagen"
"Personenauto","T650DP","BMW","IX XDRIVE40","20230525","20230525","WIT","107523","stationwagen"
"Personenauto","T650GJ","BMW","IX XDRIVE40","20230614","20230614","ZWART","101174","stationwagen"
"Personenauto","T651DP","BMW","IX XDRIVE40","20230530","20230530","ZWART","104351","stationwagen"
"Personenauto","T651GJ","BMW","IX XDRIVE40","20230607","20230607","GRIJS","100114","stationwagen"
"Personenauto","T660SF","BMW","IX XDRIVE40","20230822","20230822","ZWART","101917","stationwagen"
"Personenauto","T669NV","BMW","IX XDRIVE40","20230803","20230803","GRIJS","100005","stationwagen"
"Personenauto","T669XX","BMW","IX XDRIVE40","20230929","20230929","ZWART","101921","stationwagen"
"Personenauto","T670LD","BMW","IX XDRIVE40","20230707","20230707","GRIJS","101917","stationwagen"
"Personenauto","T670NV","BMW","IX XDRIVE40","20230803","20230803","GRIJS","100005","stationwagen"
"Personenauto","T671NV","BMW","IX XDRIVE40","20230803","20230803","GRIJS","100005","stationwagen"
"Personenauto","T671XX","BMW","IX XDRIVE40","20230928","20230928","BLAUW","99518","stationwagen"
"Personenauto","T673GT","BMW","IX XDRIVE40","20230615","20230615","GRIJS","106601","stationwagen"
"Personenauto","T755HD","BMW","IX XDRIVE40","20230622","20230622","GRIJS","98388","stationwagen"
"Personenauto","T756HD","BMW","IX XDRIVE40","20230616","20230616","ZWART","87870","stationwagen"
"Personenauto","T757RV","BMW","IX XDRIVE40","20230824","20230824","GRIJS","84101","stationwagen"
"Personenauto","T762PS","BMW","IX XDRIVE40","20230804","20230804","BLAUW","89305","stationwagen"
"Personenauto","T763PS","BMW","IX XDRIVE40","20230808","20230808","ZWART","90774","stationwagen"
"Personenauto","T773RH","BMW","IX XDRIVE40","20230812","20230812","ZWART","97949","stationwagen"
"Personenauto","T790ZL","BMW","IX XDRIVE40","20230930","20230930","ZWART","100085","stationwagen"
"Personenauto","T793BL","BMW","IX XDRIVE40","20230519","20230519","ZWART","93737","stationwagen"
"Personenauto","T794BL","BMW","IX XDRIVE40","20230519","20230519","ZWART","116322","stationwagen"
"Personenauto","T795DG","BMW","IX XDRIVE40","20230527","20230527","ZWART","100786","stationwagen"
"Personenauto","T795SZ","BMW","IX XDRIVE40","20230901","20230901","GRIJS","99723","stationwagen"
"Personenauto","T803LG","BMW","IX XDRIVE40","20230713","20230713","ZWART","100370","stationwagen"
"Personenauto","T805RZ","BMW","IX XDRIVE40","20230822","20230822","GRIJS","102353","stationwagen"
"Personenauto","T806RZ","BMW","IX XDRIVE40","20230831","20230831","GRIJS","101761","stationwagen"
"Personenauto","T825FG","BMW","IX XDRIVE40","20230530","20230530","ZWART","118586","stationwagen"
"Personenauto","T828NG","BMW","IX XDRIVE40","20230728","20230728","ROOD","106774","stationwagen"
"Personenauto","T830GZ","BMW","IX XDRIVE40","20230705","20230705","WIT","102379","stationwagen"
"Personenauto","T830JH","BMW","IX XDRIVE40","20230703","20230703","BLAUW","96787","stationwagen"
"Personenauto","T859HG","BMW","IX XDRIVE40","20230623","20230623","GRIJS","87859","stationwagen"
"Personenauto","T866DV","BMW","IX XDRIVE40","20230531","20230531","ZWART","109333","stationwagen"
"Personenauto","T867DV","BMW","IX XDRIVE40","20230531","20230531","ZWART","110020","stationwagen"
"Personenauto","T868DV","BMW","IX XDRIVE40","20230609","20230609","WIT","88584","stationwagen"
"Personenauto","T869DV","BMW","IX XDRIVE40","20230614","20230614","GRIJS","109333","stationwagen"
"Personenauto","T881XG","BMW","IX XDRIVE40","20230921","20230921","ZWART","97021","stationwagen"
"Personenauto","T907KV","BMW","IX XDRIVE40","20230708","20230708","GRIJS","106188","stationwagen"
"Personenauto","T909KV","BMW","IX XDRIVE40","20230717","20230717","ZWART","106188","stationwagen"
"Personenauto","T913VN","BMW","IX XDRIVE40","20230918","20230918","GRIJS","105210","stationwagen"
"Personenauto","T915NR","BMW","IX XDRIVE40","20230731","20230731","BLAUW","88449","stationwagen"
"Personenauto","T925LJ","BMW","IX XDRIVE40","20230713","20230713","GRIJS","98353","stationwagen"
"Personenauto","T967GL","BMW","IX XDRIVE40","20230616","20230616","BLAUW","104771","stationwagen"
"Personenauto","T987TD","BMW","IX XDRIVE40","20230904","20230904","GRIJS","86373","stationwagen"
"Personenauto","T988TD","BMW","IX XDRIVE40","20230906","20230906","ZWART","92427","stationwagen"
"Personenauto","T994RB","BMW","IX XDRIVE40","20230810","20230810","ZWART","100779","stationwagen"
"Personenauto","X004HT","BMW","IX XDRIVE40","20231205","20231205","ZWART","95819","stationwagen"
"Personenauto","X059DH","BMW","IX XDRIVE40","20231024","20231024","ZWART","94565","stationwagen"
"Personenauto","X061PL","BMW","IX XDRIVE40","20231230","20231230","ZWART","100080","stationwagen"
"Personenauto","X078GS","BMW","IX XDRIVE40","20231117","20231117","GRIJS","97020","stationwagen"
"Personenauto","X079GS","BMW","IX XDRIVE40","20231110","20231110","ZWART","93145","stationwagen"
"Personenauto","X081GS","BMW","IX XDRIVE40","20231111","20231111","GRIJS","96623","stationwagen"
"Personenauto","X127KN","BMW","IX XDRIVE40","20231215","20231215","GRIJS","89503","stationwagen"
"Personenauto","X129KN","BMW","IX XDRIVE40","20231208","20231208","GRIJS","102455","stationwagen"
"Personenauto","X139LL","BMW","IX XDRIVE40","20231216","20231216","ZWART","90935","stationwagen"
"Personenauto","X140LL","BMW","IX XDRIVE40","20231222","20231222","GRIJS","99743","stationwagen"
"Personenauto","X144JT","BMW","IX XDRIVE40","20231204","20231204","ZWART","98388","stationwagen"
"Personenauto","X145JT","BMW","IX XDRIVE40","20231208","20231208","ZWART","105478","stationwagen"
"Personenauto","X146JT","BMW","IX XDRIVE40","20231207","20231207","WIT","105478","stationwagen"
"Personenauto","X147JT","BMW","IX XDRIVE40","20231129","20231129","ZWART","101316","stationwagen"
