"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V978RJ","RENAULT","KANGOO EXPRESS Z.E","20140211","20180723","N.v.t.","24672","gesloten opbouw"
"Bedrijfsauto","V979PL","RENAULT","KANGOO EXPRESS Z.E.","20180608","20180608","N.v.t.","37495","gesloten opbouw"
"Bedrijfsauto","V982TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","38390","gesloten opbouw"
"Bedrijfsauto","V983TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","38390","gesloten opbouw"
"Bedrijfsauto","V984TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","40550","gesloten opbouw"
"Bedrijfsauto","V985TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","40550","gesloten opbouw"
"Bedrijfsauto","V987FK","RENAULT","KANGOO EXPRESS Z.E.","20170327","20170327","N.v.t.","30172","gesloten opbouw"
"Bedrijfsauto","V991TD","RENAULT","KANGOO EXPRESS Z.E.","20181112","20181112","N.v.t.","37732","gesloten opbouw"
"Bedrijfsauto","V991TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","V992VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","36715","gesloten opbouw"
"Bedrijfsauto","V993VG","RENAULT","KANGOO EXPRESS Z.E.","20190204","20190204","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V993XV","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","35972","gesloten opbouw"
"Bedrijfsauto","V994VG","RENAULT","KANGOO EXPRESS Z.E.","20190107","20190107","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V994XV","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","35972","gesloten opbouw"
"Bedrijfsauto","V995VG","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V996VG","RENAULT","KANGOO EXPRESS Z.E.","20190130","20190130","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V997VG","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V99DKN","RENAULT","KANGOO EXPRESS Z.E.","20181015","20240322","N.v.t.","37437","gesloten opbouw"
"Bedrijfsauto","VB018S","RENAULT","KANGOO EXPRESS Z.E","20130228","20130228","N.v.t.","33488","gesloten opbouw"
"Bedrijfsauto","VB085F","RENAULT","KANGOO EXPRESS Z.E","20130109","20130109","N.v.t.","31660","gesloten opbouw"
"Bedrijfsauto","VB086F","RENAULT","KANGOO EXPRESS Z.E","20130109","20130109","N.v.t.","31660","gesloten opbouw"
"Bedrijfsauto","VB122P","RENAULT","KANGOO EXPRESS Z.E","20130527","20130527","N.v.t.","32223","gesloten opbouw"
"Bedrijfsauto","VB123P","RENAULT","KANGOO EXPRESS Z.E","20130215","20130215","N.v.t.","31485","gesloten opbouw"
"Bedrijfsauto","VB124P","RENAULT","KANGOO EXPRESS Z.E","20130220","20130220","N.v.t.","29573","gesloten opbouw"
"Bedrijfsauto","VB125P","RENAULT","KANGOO EXPRESS Z.E","20130220","20130220","N.v.t.","29573","gesloten opbouw"
"Bedrijfsauto","VB166K","RENAULT","KANGOO EXPRESS Z.E","20130125","20130125","N.v.t.","33140","gesloten opbouw"
"Bedrijfsauto","VB196N","RENAULT","KANGOO EXPRESS Z.E","20130130","20130130","N.v.t.","34511","gesloten opbouw"
"Bedrijfsauto","VB202S","RENAULT","KANGOO EXPRESS Z.E","20130220","20130220","N.v.t.","30941","gesloten opbouw"
"Bedrijfsauto","VB203N","RENAULT","KANGOO EXPRESS Z.E","20130131","20130131","N.v.t.","31213","gesloten opbouw"
"Bedrijfsauto","VB203S","RENAULT","KANGOO EXPRESS Z.E","20130227","20130227","N.v.t.","30469","gesloten opbouw"
"Bedrijfsauto","VB204S","RENAULT","KANGOO EXPRESS Z.E","20130225","20130225","N.v.t.","32453","gesloten opbouw"
"Bedrijfsauto","VB205S","RENAULT","KANGOO EXPRESS Z.E","20130312","20130312","N.v.t.","32647","gesloten opbouw"
"Bedrijfsauto","VB256B","RENAULT","KANGOO EXPRESS Z.E","20130108","20130108","N.v.t.","31297","gesloten opbouw"
"Bedrijfsauto","VB320Z","RENAULT","KANGOO EXPRESS Z.E","20130314","20130314","N.v.t.","35755","gesloten opbouw"
"Bedrijfsauto","VB369R","RENAULT","KANGOO EXPRESS Z.E","20130222","20130222","N.v.t.","31582","gesloten opbouw"
"Bedrijfsauto","VB370R","RENAULT","KANGOO EXPRESS Z.E","20130222","20130222","N.v.t.","31582","gesloten opbouw"
"Bedrijfsauto","VB371R","RENAULT","KANGOO EXPRESS Z.E","20130222","20130222","N.v.t.","31582","gesloten opbouw"
"Bedrijfsauto","VB401T","RENAULT","KANGOO EXPRESS Z.E","20130306","20130306","N.v.t.","34111","gesloten opbouw"
"Bedrijfsauto","VB402S","RENAULT","KANGOO EXPRESS Z.E","20130220","20130220","N.v.t.","33379","gesloten opbouw"
"Bedrijfsauto","VB402T","RENAULT","KANGOO EXPRESS Z.E","20130315","20130315","N.v.t.","30045","gesloten opbouw"
"Bedrijfsauto","VB403T","RENAULT","KANGOO EXPRESS Z.E","20130320","20130320","N.v.t.","35103","gesloten opbouw"
"Bedrijfsauto","VB515P","RENAULT","KANGOO EXPRESS Z.E","20130213","20130213","N.v.t.","31098","gesloten opbouw"
"Bedrijfsauto","VB604X","RENAULT","KANGOO EXPRESS Z.E","20130328","20130328","N.v.t.","35695","gesloten opbouw"
"Bedrijfsauto","VB617K","RENAULT","KANGOO EXPRESS Z.E","20130131","20130131","N.v.t.","31909","gesloten opbouw"
"Bedrijfsauto","VB618K","RENAULT","KANGOO EXPRESS Z.E","20130220","20130220","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VB681D","RENAULT","KANGOO EXPRESS Z.E","20121224","20121224","N.v.t.","25519","gesloten opbouw"
"Bedrijfsauto","VB688D","RENAULT","KANGOO EXPRESS Z.E","20121224","20121224","N.v.t.","25519","gesloten opbouw"
"Bedrijfsauto","VB689D","RENAULT","KANGOO EXPRESS Z.E","20121224","20121224","N.v.t.","24200","gesloten opbouw"
"Bedrijfsauto","VB750D","RENAULT","KANGOO EXPRESS Z.E","20121224","20121224","N.v.t.","30523","gesloten opbouw"
"Bedrijfsauto","VB751D","RENAULT","KANGOO EXPRESS Z.E","20130108","20130108","N.v.t.","31812","gesloten opbouw"
"Bedrijfsauto","VB752D","RENAULT","KANGOO EXPRESS Z.E","20121222","20121222","N.v.t.","34129","gesloten opbouw"
"Bedrijfsauto","VB756K","RENAULT","KANGOO EXPRESS Z.E","20130205","20130205","N.v.t.","34407","gesloten opbouw"
"Bedrijfsauto","VB757P","RENAULT","KANGOO EXPRESS Z.E","20130212","20130212","N.v.t.","31570","gesloten opbouw"
"Bedrijfsauto","VB758P","RENAULT","KANGOO EXPRESS Z.E","20130215","20130215","N.v.t.","32114","gesloten opbouw"
"Bedrijfsauto","VB784Z","RENAULT","KANGOO EXPRESS Z.E","20130322","20130322","N.v.t.","32689","gesloten opbouw"
"Bedrijfsauto","VB801X","RENAULT","KANGOO EXPRESS Z.E","20130328","20130328","N.v.t.","29724","gesloten opbouw"
"Bedrijfsauto","VB803X","RENAULT","KANGOO EXPRESS Z.E","20130321","20130321","N.v.t.","33826","gesloten opbouw"
"Bedrijfsauto","VB804X","RENAULT","KANGOO EXPRESS Z.E","20130315","20130315","N.v.t.","40190","gesloten opbouw"
"Bedrijfsauto","VB914S","RENAULT","KANGOO EXPRESS Z.E","20130507","20130507","N.v.t.","29985","gesloten opbouw"
"Bedrijfsauto","VB915S","RENAULT","KANGOO EXPRESS Z.E","20130226","20130226","N.v.t.","33173","gesloten opbouw"
"Bedrijfsauto","VB920G","RENAULT","KANGOO EXPRESS Z.E","20130128","20130128","N.v.t.","31957","gesloten opbouw"
"Bedrijfsauto","VB990X","RENAULT","KANGOO EXPRESS Z.E","20130327","20130327","N.v.t.","34658","gesloten opbouw"
"Bedrijfsauto","VB997V","RENAULT","KANGOO EXPRESS Z.E","20130308","20130308","N.v.t.","32235","gesloten opbouw"
"Bedrijfsauto","VB998V","RENAULT","KANGOO EXPRESS Z.E","20130314","20130314","N.v.t.","30075","gesloten opbouw"
"Bedrijfsauto","VBB08Z","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","VBB09Z","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","VBB16S","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","38313","gesloten opbouw"
"Bedrijfsauto","VBB19Z","RENAULT","KANGOO EXPRESS Z.E.","20190716","20190716","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","VBB23G","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","38384","gesloten opbouw"
"Bedrijfsauto","VBB24S","RENAULT","KANGOO EXPRESS Z.E.","20190719","20190719","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","VBB25L","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","36224","gesloten opbouw"
"Bedrijfsauto","VBB38G","RENAULT","KANGOO EXPRESS Z.E.","20190625","20190625","N.v.t.","35754","gesloten opbouw"
"Bedrijfsauto","VBB41G","RENAULT","KANGOO EXPRESS Z.E.","20190621","20190621","N.v.t.","37483","gesloten opbouw"
"Bedrijfsauto","VBB88P","RENAULT","KANGOO EXPRESS Z.E","20131023","20190621","N.v.t.","26129","gesloten opbouw"
"Bedrijfsauto","VBD05L","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37816","gesloten opbouw"
"Bedrijfsauto","VBD16L","RENAULT","KANGOO EXPRESS Z.E.","20190629","20190629","N.v.t.","39879","gesloten opbouw"
"Bedrijfsauto","VBD84F","RENAULT","KANGOO EXPRESS Z.E.","20190903","20190903","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","VBD97K","RENAULT","KANGOO EXPRESS Z.E.","20190626","20190626","N.v.t.","36492","gesloten opbouw"
"Bedrijfsauto","VBF03F","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBF29T","RENAULT","KANGOO EXPRESS Z.E.","20190704","20190704","N.v.t.","36926","gesloten opbouw"
"Bedrijfsauto","VBF65T","RENAULT","KANGOO EXPRESS Z.E.","20180308","20190702","N.v.t.","26062","gesloten opbouw"
"Bedrijfsauto","VBG84X","RENAULT","KANGOO EXPRESS Z.E.","20190719","20190719","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","VBG94J","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBG97J","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBG98P","RENAULT","KANGOO EXPRESS Z.E.","20190702","20190702","N.v.t.","33024","gesloten opbouw"
"Bedrijfsauto","VBH02V","RENAULT","KANGOO EXPRESS Z.E.","20190715","20190715","N.v.t.","37441","gesloten opbouw"
"Bedrijfsauto","VBH03V","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","35518","gesloten opbouw"
"Bedrijfsauto","VBH34K","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VBH52K","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VBH75P","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","VBJ48S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ49S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ50S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ93F","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","39504","gesloten opbouw"
"Bedrijfsauto","VBJ94F","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","39504","gesloten opbouw"
"Bedrijfsauto","VBK37J","RENAULT","KANGOO EXPRESS Z.E","20131224","20191002","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","VBK58K","RENAULT","KANGOO EXPRESS Z.E.","20190730","20190730","N.v.t.","36648","gesloten opbouw"
"Bedrijfsauto","VBK70V","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","37393","gesloten opbouw"
"Bedrijfsauto","VBK71V","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","37393","gesloten opbouw"
"Bedrijfsauto","VBL73F","RENAULT","KANGOO EXPRESS Z.E.","20190807","20190807","N.v.t.","35760","gesloten opbouw"
"Bedrijfsauto","VBN06V","RENAULT","KANGOO EXPRESS Z.E.","20190902","20190902","N.v.t.","37961","gesloten opbouw"
"Bedrijfsauto","VBN31N","RENAULT","KANGOO EXPRESS Z.E.","20171010","20200408","N.v.t.","27270","gesloten opbouw"
"Bedrijfsauto","VBN60K","RENAULT","KANGOO EXPRESS Z.E.","20171201","20200518","N.v.t.","27852","gesloten opbouw"
"Bedrijfsauto","VBN90N","RENAULT","KANGOO EXPRESS Z.E.","20190809","20190809","N.v.t.","38227","gesloten opbouw"
"Bedrijfsauto","VBN93K","RENAULT","KANGOO EXPRESS Z.E.","20190814","20190814","N.v.t.","37017","gesloten opbouw"
"Bedrijfsauto","VBP16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190814","20190814","N.v.t.","40079","pick-up truck"
"Bedrijfsauto","VBP19G","RENAULT","KANGOO EXPRESS Z.E.","20190822","20190822","N.v.t.","37925","gesloten opbouw"
"Bedrijfsauto","VBP24Z","RENAULT","KANGOO EXPRESS Z.E.","20190823","20190823","N.v.t.","35899","gesloten opbouw"
"Bedrijfsauto","VBP42F","RENAULT","KANGOO EXPRESS Z.E.","20190829","20190829","N.v.t.","37380","gesloten opbouw"
"Bedrijfsauto","VBR60J","RENAULT","KANGOO EXPRESS Z.E.","20190828","20190828","N.v.t.","39425","gesloten opbouw"
"Bedrijfsauto","VBR67T","RENAULT","KANGOO EXPRESS Z.E.","20190830","20190830","N.v.t.","34497","gesloten opbouw"
"Bedrijfsauto","VBR81D","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","36612","gesloten opbouw"
"Bedrijfsauto","VBR82D","RENAULT","KANGOO EXPRESS Z.E.","20190826","20190826","N.v.t.","36612","gesloten opbouw"
"Bedrijfsauto","VBS23P","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBS81N","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBT43H","RENAULT","KANGOO EXPRESS Z.E.","20190909","20190909","N.v.t.","38402","gesloten opbouw"
"Bedrijfsauto","VBT76Z","RENAULT","KANGOO EXPRESS Z.E.","20190924","20190924","N.v.t.","37363","gesloten opbouw"
"Bedrijfsauto","VBT77Z","RENAULT","KANGOO EXPRESS Z.E.","20190924","20190924","N.v.t.","37363","gesloten opbouw"
"Bedrijfsauto","VBV01R","RENAULT","KANGOO EXPRESS Z.E.","20190917","20190917","N.v.t.","38796","gesloten opbouw"
"Bedrijfsauto","VBV01S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190916","20190916","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VBV07J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV08J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV09J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV10J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV57T","RENAULT","KANGOO EXPRESS Z.E.","20190917","20190917","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VBX60G","RENAULT","KANGOO EXPRESS Z.E.","20190927","20190927","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBX67G","RENAULT","KANGOO EXPRESS Z.E.","20190926","20190926","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VBX73D","RENAULT","KANGOO EXPRESS Z.E.","20190926","20190926","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VBX88B","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBX98F","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VD065P","RENAULT","KANGOO EXPRESS Z.E","20130522","20130522","N.v.t.","32338","gesloten opbouw"
"Bedrijfsauto","VD109T","RENAULT","KANGOO EXPRESS Z.E","20130617","20130617","N.v.t.","30553","gesloten opbouw"
"Bedrijfsauto","VD112L","RENAULT","KANGOO EXPRESS Z.E","20130507","20130507","N.v.t.","33560","gesloten opbouw"
"Bedrijfsauto","VD123L","RENAULT","KANGOO EXPRESS Z.E","20130617","20130617","N.v.t.","30100","gesloten opbouw"
"Bedrijfsauto","VD291B","RENAULT","KANGOO EXPRESS Z.E","20130322","20130322","N.v.t.","32417","gesloten opbouw"
"Bedrijfsauto","VD371R","RENAULT","KANGOO EXPRESS Z.E","20130530","20130530","N.v.t.","30699","gesloten opbouw"
"Bedrijfsauto","VD391L","RENAULT","KANGOO EXPRESS Z.E","20130513","20130513","N.v.t.","31570","gesloten opbouw"
"Bedrijfsauto","VD392L","RENAULT","KANGOO EXPRESS Z.E","20130513","20130513","N.v.t.","31570","gesloten opbouw"
"Bedrijfsauto","VD425H","RENAULT","KANGOO EXPRESS Z.E","20130828","20130828","N.v.t.","26705","gesloten opbouw"
"Bedrijfsauto","VD432G","RENAULT","KANGOO EXPRESS Z.E","20130409","20130409","N.v.t.","30620","gesloten opbouw"
"Bedrijfsauto","VD459P","RENAULT","KANGOO EXPRESS Z.E","20120727","20130515","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","VD487P","RENAULT","KANGOO EXPRESS Z.E","20130521","20130521","N.v.t.","32308","gesloten opbouw"
"Bedrijfsauto","VD541Z","RENAULT","KANGOO EXPRESS Z.E","20130628","20130628","N.v.t.","36850","gesloten opbouw"
"Bedrijfsauto","VD562Z","RENAULT","KANGOO EXPRESS Z.E","20130626","20130626","N.v.t.","26166","gesloten opbouw"
"Bedrijfsauto","VD565Z","RENAULT","KANGOO EXPRESS Z.E","20130626","20130626","N.v.t.","26214","gesloten opbouw"
"Bedrijfsauto","VD566Z","RENAULT","KANGOO EXPRESS Z.E","20130626","20130626","N.v.t.","27563","gesloten opbouw"
"Bedrijfsauto","VD577K","RENAULT","KANGOO EXPRESS Z.E","20130503","20130503","N.v.t.","31503","gesloten opbouw"
"Bedrijfsauto","VD579L","RENAULT","KANGOO EXPRESS Z.E","20130503","20130503","N.v.t.","35553","gesloten opbouw"
"Bedrijfsauto","VD618V","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","31261","gesloten opbouw"
"Bedrijfsauto","VD797B","RENAULT","KANGOO EXPRESS Z.E","20130502","20130502","N.v.t.","32471","gesloten opbouw"
"Bedrijfsauto","VD812Z","RENAULT","KANGOO EXPRESS Z.E","20130723","20130723","N.v.t.","31443","gesloten opbouw"
"Bedrijfsauto","VD820V","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","31261","gesloten opbouw"
"Bedrijfsauto","VD875N","RENAULT","KANGOO EXPRESS Z.E","20130523","20130523","N.v.t.","32671","gesloten opbouw"
"Bedrijfsauto","VD959B","RENAULT","KANGOO EXPRESS Z.E","20121107","20130514","N.v.t.","26130","gesloten opbouw"
"Bedrijfsauto","VD960D","RENAULT","KANGOO EXPRESS Z.E","20130402","20130402","N.v.t.","32284","gesloten opbouw"
"Bedrijfsauto","VD967S","RENAULT","KANGOO EXPRESS Z.E","20130606","20130606","N.v.t.","32114","gesloten opbouw"
"Bedrijfsauto","VD968S","RENAULT","KANGOO EXPRESS Z.E","20130605","20130605","N.v.t.","34365","gesloten opbouw"
"Bedrijfsauto","VD975X","RENAULT","KANGOO EXPRESS Z.E","20130627","20130627","N.v.t.","33674","gesloten opbouw"
"Bedrijfsauto","VDB47B","RENAULT","KANGOO EXPRESS Z.E.","20191002","20191002","N.v.t.","39771","gesloten opbouw"
"Bedrijfsauto","VDB67S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191009","20191009","N.v.t.","50190","pick-up truck"
"Bedrijfsauto","VDB70S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191007","20191007","N.v.t.","56151","pick-up truck"
"Bedrijfsauto","VDB71K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB72K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB73K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB74K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB83J","RENAULT","KANGOO EXPRESS Z.E.","20180723","20191116","N.v.t.","36920","gesloten opbouw"
"Bedrijfsauto","VDD12D","RENAULT","KANGOO EXPRESS Z.E.","20191011","20191011","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","VDD26D","RENAULT","KANGOO EXPRESS Z.E.","20191104","20191104","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDD48T","RENAULT","KANGOO EXPRESS Z.E.","20191102","20191102","N.v.t.","36619","gesloten opbouw"
"Bedrijfsauto","VDD66G","RENAULT","KANGOO EXPRESS Z.E.","20191010","20191010","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDD86N","RENAULT","KANGOO EXPRESS Z.E.","20191017","20191017","N.v.t.","39425","gesloten opbouw"
"Bedrijfsauto","VDD87N","RENAULT","KANGOO EXPRESS Z.E.","20191015","20191015","N.v.t.","38107","gesloten opbouw"
"Bedrijfsauto","VDD88N","RENAULT","KANGOO EXPRESS Z.E.","20191015","20191015","N.v.t.","38700","gesloten opbouw"
"Bedrijfsauto","VDF07J","RENAULT","KANGOO EXPRESS Z.E.","20191101","20191101","N.v.t.","38717","gesloten opbouw"
"Bedrijfsauto","VDF14J","RENAULT","KANGOO EXPRESS Z.E.","20191021","20191021","N.v.t.","37797","gesloten opbouw"
"Bedrijfsauto","VDF15J","RENAULT","KANGOO EXPRESS Z.E.","20191021","20191021","N.v.t.","37797","gesloten opbouw"
"Bedrijfsauto","VDF26H","RENAULT","KANGOO EXPRESS Z.E","20141020","20201112","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","VDF34V","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDF38F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VDF56V","RENAULT","KANGOO EXPRESS Z.E.","20191025","20191025","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDF84Z","RENAULT","KANGOO EXPRESS Z.E.","20191030","20191030","N.v.t.","36976","gesloten opbouw"
"Bedrijfsauto","VDF85Z","RENAULT","KANGOO EXPRESS Z.E.","20191115","20191115","N.v.t.","39269","gesloten opbouw"
"Bedrijfsauto","VDF90Z","RENAULT","KANGOO EXPRESS Z.E.","20191031","20191031","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDF94Z","RENAULT","KANGOO EXPRESS Z.E.","20191031","20191031","N.v.t.","42202","gesloten opbouw"
"Bedrijfsauto","VDF96H","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDF97H","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDG50L","RENAULT","KANGOO EXPRESS Z.E.","20191218","20191218","N.v.t.","37144","gesloten opbouw"
"Bedrijfsauto","VDG53G","RENAULT","KANGOO EXPRESS Z.E.","20191029","20191029","N.v.t.","39577","gesloten opbouw"
"Bedrijfsauto","VDG53R","RENAULT","KANGOO EXPRESS Z.E.","20191104","20191104","N.v.t.","37628","gesloten opbouw"
"Bedrijfsauto","VDG54G","RENAULT","KANGOO EXPRESS Z.E.","20191029","20191029","N.v.t.","39577","gesloten opbouw"
"Bedrijfsauto","VDH69Z","RENAULT","KANGOO EXPRESS Z.E.","20191108","20191108","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VDH95X","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","37121","gesloten opbouw"
"Bedrijfsauto","VDJ06J","RENAULT","KANGOO EXPRESS Z.E","20120907","20200109","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","VDJ35F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDJ36F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDJ73T","RENAULT","KANGOO EXPRESS Z.E.","20191115","20191115","N.v.t.","38070","gesloten opbouw"
"Bedrijfsauto","VDK94G","RENAULT","KANGOO EXPRESS Z.E.","20191126","20191126","N.v.t.","36322","gesloten opbouw"
"Bedrijfsauto","VDL07H","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","36673","gesloten opbouw"
"Bedrijfsauto","VDL08H","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","36673","gesloten opbouw"
"Bedrijfsauto","VDL38D","RENAULT","KANGOO EXPRESS Z.E.","20191121","20191121","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VDL80L","RENAULT","KANGOO EXPRESS Z.E.","20191120","20191120","N.v.t.","41470","gesloten opbouw"
"Bedrijfsauto","VDL96V","RENAULT","KANGOO EXPRESS Z.E.","20191126","20191126","N.v.t.","37126","gesloten opbouw"
"Bedrijfsauto","VDN23Z","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","36770","gesloten opbouw"
"Bedrijfsauto","VDN25S","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","38463","gesloten opbouw"
"Bedrijfsauto","VDN26B","RENAULT","KANGOO EXPRESS Z.E","20120209","20191228","N.v.t.","26090","gesloten opbouw"
"Bedrijfsauto","VDN26Z","RENAULT","KANGOO EXPRESS Z.E.","20191205","20191205","N.v.t.","38488","gesloten opbouw"
