"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK64ZL","FIAT","DUCATO 14","19910423","19910423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK67RL","FIAT","DUCATO 14","19910326","19910326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK91HZ","FIAT","DUCATO 14","19910125","19910125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL11KV","FIAT","DUCATO 14","19910614","19910614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL37BD","FIAT","DUCATO 14","19910503","19910503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL37SJ","FIAT","DUCATO 14","19910716","19910716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL47NK","FIAT","DUCATO 14","19910628","19910628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL55ZY","FIAT","DUCATO 14","19910830","19910830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL58ZY","FIAT","DUCATO 14","19910829","19910829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL59ZY","FIAT","DUCATO 14","19910906","19910906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBL06","FIAT","DUCATO 14 2.5 D","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDZ39","FIAT","DUCATO 14 2.5 TDI","19960617","19960617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGV12","FIAT","DUCATO 14","19880328","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHN29","FIAT","DUCATO 14","19910630","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLP47","FIAT","DUCATO 14 2.5 TDI","19960719","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTF65","FIAT","DUCATO 14 2.5 D","19960829","19960829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXF51","FIAT","DUCATO 14 2.5 D","19960910","19960910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT29","FIAT","DUCATO 14","19911121","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN15ZB","FIAT","DUCATO 14","19920107","19920107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN53PF","FIAT","DUCATO 14","19911125","19911125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG49","FIAT","DUCATO 14","19920403","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHH73","FIAT","DUCATO 14","19890316","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNJ50","FIAT","DUCATO 14 2.5 TDI","19961111","19961111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPX55","FIAT","DUCATO 14 2.5 TDI","19961121","19961121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVL68","FIAT","DUCATO 14","19970102","19970102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP07YF","FIAT","DUCATO 14","19920414","19920414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP19RL","FIAT","DUCATO 14","19920319","19920319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP30XZ","FIAT","DUCATO 14","19920423","19920423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP79VS","FIAT","DUCATO 14","19920406","19920406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP93LX","FIAT","DUCATO 14","19920310","19920310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHB65","FIAT","DUCATO 14 2.5TURBO DIESEL","19970124","19970124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF93","FIAT","DUCATO 14 2.5 D","19970205","19970205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNG92","FIAT","DUCATO 14 2.5 TDI","19970213","19970213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPJ23","FIAT","DUCATO 14 2.5 TDI","19970222","19970222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD61","FIAT","DUCATO 14","19910802","19970304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTT12","FIAT","DUCATO 14 AL-KO T","19950713","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVP60","FIAT","DUCATO 14 2.5 TDI","19970313","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR08PY","FIAT","DUCATO 14","19920629","19920629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR08ZY","FIAT","DUCATO 14","19920806","19920806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR66DZ","FIAT","DUCATO 14","19920512","19920512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDR27","FIAT","DUCATO 14","19901219","19970618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD30","FIAT","DUCATO 14","19970228","19970228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHV46","FIAT","DUCATO 14 2.5 D","19970425","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJG12","FIAT","DUCATO 14 2.5 D","19970428","19970428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJT47","FIAT","DUCATO 14","19890322","19970311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPG10","FIAT","DUCATO 14 2,5D","19970407","19970407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS71","FIAT","DUCATO 14 2.5 D","19970521","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN33","FIAT","DUCATO 14 2.5 TDI","19941020","19970411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV39","FIAT","DUCATO 14","19891103","19970509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVB22","FIAT","DUCATO 14","19890928","19970407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVX27","FIAT","DUCATO 14 2.5 TDI","19970611","19970611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD88","FIAT","DUCATO 14 2.5 TDI","19940928","19970701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD66","FIAT","DUCATO 14 ALCO","19970422","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZL36","FIAT","DUCATO 14 2.0","19970617","19970617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZV79","FIAT","DUCATO 14 2.5 TDI","19970630","19970630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS09TK","FIAT","DUCATO 14","19921104","19921104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS11YZ","FIAT","DUCATO 14","19921124","19921124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS41BY","FIAT","DUCATO 14","19920814","19920814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS81PL","FIAT","DUCATO 14","19921021","19921021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDL87","FIAT","DUCATO 14 2.5 D","19970626","19970626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFJ38","FIAT","DUCATO 14 2.5 D","19970630","19970630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGB62","FIAT","DUCATO 14 2.5 TDI","19970805","19970805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLP56","FIAT","DUCATO 14 2.5 TDI","19970730","19970730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD36","FIAT","DUCATO 14","19920527","19970715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSPD98","FIAT","DUCATO 14 2.5 TDI","19970808","19970808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD20","FIAT","DUCATO 14","19900409","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN76","FIAT","DUCATO 14 AL-KO","19970731","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVV32","FIAT","DUCATO 14 2.5 D","19941206","19970902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT15LF","FIAT","DUCATO 14","19930203","19930203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT22FT","FIAT","DUCATO 14","19921211","19921211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT28GY","FIAT","DUCATO 14","19921221","19921221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT62JB","FIAT","DUCATO 14","19921229","19921229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT65JB","FIAT","DUCATO 14","19921228","19921228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT66FZ","FIAT","DUCATO 14","19921216","19921216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGH33","FIAT","DUCATO 14 2.5 D","19971015","19971015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTHN49","FIAT","DUCATO 14 2.5 D","19971031","19971031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH05","FIAT","DUCATO 14","19930511","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLN27","FIAT","DUCATO 14 AL KO","19980516","19980516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPD15","FIAT","DUCATO 14 2.5 TDI","19971114","19971114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZS80","FIAT","DUCATO 14 2.5 D","19980102","19980102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV05ZG","FIAT","DUCATO 14","19931001","19931001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV06DY","FIAT","DUCATO 14 4X4","19930426","19930426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV06XP","FIAT","DUCATO 14","19930813","19930813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV25XG","FIAT","DUCATO 14","19930810","19930810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV74JX","FIAT","DUCATO 14","19930527","19930527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV75YF","FIAT","DUCATO 14","19930819","19930819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLD19","FIAT","DUCATO 14 2.8 TD","19980317","19980317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPG61","FIAT","DUCATO 14","19980408","19980408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD38","FIAT","DUCATO 14","19980123","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXF96","FIAT","DUCATO 14","19980324","19980324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXG72","FIAT","DUCATO 14 2.8 TD","19980306","19980306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV54","FIAT","DUCATO 14","19980224","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBD89","FIAT","DUCATO 14","19980304","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGR44","FIAT","DUCATO 14","19980331","19980331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHF72","FIAT","DUCATO 14 MOBILVETTA","19980417","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL73","FIAT","DUCATO 14","19980127","19980127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF21","FIAT","DUCATO 14 KAMPEERAUTO","19980401","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF52","FIAT","DUCATO 14","19980325","19980325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF54","FIAT","DUCATO 14","19980324","19980324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF57","FIAT","DUCATO 14","19890621","19980908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG19","FIAT","DUCATO 14","19970317","19971217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG73","FIAT","DUCATO 14","19980424","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLS73","FIAT","DUCATO 14 2.5 D","19960402","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLS84","FIAT","DUCATO 14","19980407","19980407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNZ58","FIAT","DUCATO 14","19980509","19980509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPJ40","FIAT","DUCATO 14","19980529","19980529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRF11","FIAT","DUCATO 14","19980325","19980325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRF12","FIAT","DUCATO 14","19980326","19980326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRL88","FIAT","DUCATO 14","19980420","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRN02","FIAT","DUCATO 14","19980420","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRX09","FIAT","DUCATO 14 KAMPEERWAGEN","19980421","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRX21","FIAT","DUCATO 14 AL-KO","19980415","19980415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTH94","FIAT","DUCATO 14","19980427","19980427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTJ11","FIAT","DUCATO 14 ALKO","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS93","FIAT","DUCATO 14","19980209","19980209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTT20","FIAT","DUCATO 14 ALKO","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB24","FIAT","DUCATO 14","19980519","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVN10","FIAT","DUCATO 14","19980504","19980504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZV98","FIAT","DUCATO 14","19980511","19980511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBD94","FIAT","DUCATO 14 2.5D","19980525","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBS82","FIAT","DUCATO 14 ALKO","19980515","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBS83","FIAT","DUCATO 14 ALKO","19980515","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFR11","FIAT","DUCATO 14","19980610","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHF04","FIAT","DUCATO 14","19980703","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL87","FIAT","DUCATO 14","19941101","19980622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLV86","FIAT","DUCATO 14 2.5 D","19980703","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLV95","FIAT","DUCATO 14 2.8 TD","19980630","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLV96","FIAT","DUCATO 14 2.8 TD","19980630","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLV97","FIAT","DUCATO 14 2.8 TD","19980630","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNT25","FIAT","DUCATO 14","19980619","19980619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPB47","FIAT","DUCATO 14","19980617","19980617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF12","FIAT","DUCATO 14","19920318","19980625","N.v.t.",,"kampeerwagen"
"Personenauto","X173DS","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","XL007B","FIAT","DUCATO 14 2.0 JTD","20021122","20021122","WIT",,"kampeerwagen"
"Personenauto","XP96BG","FIAT","DUCATO 14 KAMPEERAUTO","19890810","19890810","WIT",,"kampeerwagen"
"Personenauto","YD45SK","FIAT","DUCATO 14 KAMPEERAUTO","19900220","19900220","WIT",,"kampeerwagen"
"Personenauto","YD47SK","FIAT","DUCATO 14 KAMPEERAUTO","19900222","19900222","WIT",,"kampeerwagen"
"Personenauto","YH42RL","FIAT","DUCATO 14 TD KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YP75HZ","FIAT","FIAT DUCATO 14 HOBBY KAMPEERAUTO","19880630","19900630","WIT",,"kampeerwagen"
"Bedrijfsauto","66BDFS","FIAT","DUCATO 14","20020511","20020511","N.v.t.",,"kampeerwagen"
"Personenauto","ZL681P","FIAT","DUCATO 14 2.8 D","19990617","19990617","WIT",,"kampeerwagen"
"Personenauto","ZP828K","FIAT","DUCATO 14 2.8 D","20020102","20020102","WIT",,"kampeerwagen"
"Personenauto","ZR02BR","FIAT","DUCATO 14 KAMPEERAUTO","19910131","19910131","WIT",,"kampeerwagen"
"Personenauto","ZR19BP","FIAT","DUCATO 14 KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZS236Z","FIAT","DUCATO 14 2.8 D","20000621","20000621","WIT",,"kampeerwagen"
"Personenauto","ZV792K","FIAT","DUCATO 14 2.8 JTD","20020819","20020819","WIT",,"kampeerwagen"
"Bedrijfsauto","15VFZJ","FIAT","DUCATO 14","19990401","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXKN","FIAT","DUCATO 14","19980501","20010703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFRB","FIAT","DUCATO 14 2.8 D","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPBN57","FIAT","DUCATO 14","19951114","19970115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBT48","FIAT","DUCATO 14 ALKO","19980530","19980530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VVPV","FIAT","DUCATO 14 2.8 D","20010427","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VTSP","FIAT","DUCATO 14","20000218","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTLX","FIAT","DUCATO 14","20010108","20010108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPZ","FIAT","DUCATO 14 2.8 D","20000512","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDRT","FIAT","DUCATO 14","20020530","20020530","N.v.t.",,"kampeerwagen"
"Personenauto","82PZB2","FIAT","DUCATO 14 2.5 TDI","19960401","19960401","WIT",,"kampeerwagen"
"Bedrijfsauto","VTVV34","FIAT","DUCATO 14 2.8 TD","19971218","19971218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNN57","FIAT","DUCATO 14","19980216","19980216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VJNX","FIAT","DUCATO 142.5 TDI","19950630","19990823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VPGS","FIAT","DUCATO 14 KAMPEERAUTO","20000415","20000415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHSF","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VVTZ","FIAT","DUCATO 14","20000127","20010515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBD40","FIAT","DUCATO 14 2.5 D","19960313","19960313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVS01","FIAT","DUCATO 14 2.5 D","19970106","19970106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXJK","FIAT","DUCATO 14 2.8 JTD","20010920","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VDNH","FIAT","DUCATO 14 2.8 D","19981104","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDLF","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRLF","FIAT","DUCATO 14","20000705","20000705","N.v.t.",,"kampeerwagen"
"Personenauto","GK111N","FIAT","DUCATO 14 2.8 I.D.TD","19990930","20150619","WIT",,"kampeerwagen"
"Bedrijfsauto","VJBX36","FIAT","DUCATO 14 2.5 TDI","19960305","19960305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK04ZD","FIAT","DUCATO 14","19910503","19910503","N.v.t.",,"kampeerwagen"
"Personenauto","XZ679D","FIAT","DUCATO 14 2.8 D","19990712","19990712","WIT",,"kampeerwagen"
"Bedrijfsauto","VX08KY","FIAT","DUCATO 14 DUBB. CAB.","19931108","19931108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGV68","FIAT","DUCATO 14 2.5 TDI","19951121","19951121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLP47","FIAT","DUCATO 14 2.5 TDI","19961105","19961105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VZLB","FIAT","DUCATO 14 2.8 JTD","20011030","20011030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BDJR","FIAT","DUCATO 14","20000407","20020429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VXKD","FIAT","DUCATO 14","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPV83","FIAT","DUCATO 14 2.5 TDI","19960117","19960117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRL32","FIAT","23 DUCATO 14 2.5 D","19970526","19970526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLV92","FIAT","DUCATO 14 2.8 TD","19980630","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPX78","FIAT","DUCATO 14 2.5 D","19980629","19980629","N.v.t.",,"kampeerwagen"
"Personenauto","JV006R","FIAT","DUCATO 14","19981130","19981130","WIT",,"kampeerwagen"
"Bedrijfsauto","04VGJZ","FIAT","DUCATO 14 2.8 D","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVTT","FIAT","DUCATO 14","19980313","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VHGX","FIAT","DUCATO 14 KAMPEERAUTO","19990517","19990517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHJZ","FIAT","DUCATO 14","19990525","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VHTL","FIAT","DUCATO 142.5 TDI","19950823","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VVPD","FIAT","DUCATO 14","20010219","20010219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BFSR","FIAT","DUCATO 14 2.8 JTD","20021011","20021011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVB10","FIAT","DUCATO 14 AL-KO","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFR12","FIAT","DUCATO 14","19980610","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VBSG","FIAT","DUCATO 14","19980813","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRBR","FIAT","DUCATO 14","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VXLD","FIAT","DUCATO 14","20010706","20010706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BBXH","FIAT","DUCATO 14","20020319","20020319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHPV","FIAT","DUCATO 14","19990607","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTTP","FIAT","DUCATO 14","20010522","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSJ15","FIAT","DUCATO 14 2.5 D","19970822","19970822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRFD","FIAT","DUCATO 14 2.8 D","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Personenauto","GBH83R","FIAT","DUCATO 14 2.8 D","20011027","20011027","WIT",,"kampeerwagen"
"Bedrijfsauto","VFZG95","FIAT","DUCATO 14 2.5 D","19950531","19950531","N.v.t.",,"kampeerwagen"
"Personenauto","K419TT","FIAT","DUCATO 14 2.8 TD","19980520","19980520","WIT",,"kampeerwagen"
"Bedrijfsauto","44VKZ3","FIAT","FIAT DUCATO 14 2.8 I.D. TD","19990219","20071116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXBT","FIAT","DUCATO 14","20010530","20010530","N.v.t.",,"kampeerwagen"
"Personenauto","9KVP70","FIAT","DUCATO 14 2.8 JTD","20021023","20021023","WIT",,"kampeerwagen"
"Personenauto","GR128S","FIAT","DUCATO 14 2.8 D","19980821","19980821","WIT",,"kampeerwagen"
"Personenauto","TGTJ67","FIAT","DUCATO 14 2.5 D","19980310","19980310","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VVDZ","FIAT","DUCATO 14 2.8 JTD","20010309","20010309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VGNN","FIAT","DUCATO 14 2.8 D","19990415","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VGXH","FIAT","DUCATO 14 2.8 TD","19990929","19990929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VJBJ","FIAT","DUCATO 14","19990706","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VTTJ","FIAT","DUCATO 14","19980313","20010316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF37","FIAT","DUCATO 14","19980709","19980709","N.v.t.",,"kampeerwagen"
"Personenauto","06RGZ9","FIAT","DUCATO 14,MAXI 2.5 TDI,TD","19951017","20110721","WIT",,"kampeerwagen"
"Bedrijfsauto","25VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL56","FIAT","DUCATO 14 ALKO","19970305","19980415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VRFD","FIAT","DUCATO 14 2.8 D","20000623","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VHZN","FIAT","DUCATO 14 KAMPEERWAGEN","19990701","19990701","N.v.t.",,"kampeerwagen"
