"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H364GX","FORD","MONDEO STATIONCAR 1,6","20110322","20200201","BLAUW","90695","stationwagen"
"Personenauto","H446NG","FORD","FORD ECOSPORT","20170313","20200821","WIT","26795","stationwagen"
"Personenauto","H457ZJ","FORD","TOURNEO CONNECT","20150127","20200708","ZWART","24716","stationwagen"
"Personenauto","H514JZ","FORD","TOURNEO CONNECT","20190510","20200217","GRIJS","28995","stationwagen"
"Personenauto","H702VD","FORD","ESCAPE TITANIUM","20171002","20200527","WIT","73870","stationwagen"
"Personenauto","H727HZ","FORD","TAUNUS","19790621","20200206","BRUIN",,"stationwagen"
"Personenauto","H842XV","FORD","FORD ECOSPORT","20161026","20200625","ZWART","26315","stationwagen"
"Personenauto","H850FF","FORD","KUGA 1.5 SCTI","20180126","20200102","GRIJS","59203","stationwagen"
"Personenauto","HB606B","FORD","TOURNEO CONNECT","20150930","20150930","GRIJS","25200","stationwagen"
"Personenauto","HB638R","FORD","TOURNEO CONNECT","20150930","20150930","ZWART","25200","stationwagen"
"Personenauto","HB639R","FORD","TOURNEO CONNECT","20150930","20150930","BLAUW","25200","stationwagen"
"Personenauto","HB810R","FORD","TOURNEO CONNECT","20150929","20150929","BLAUW","25200","stationwagen"
"Personenauto","HBGJ60","FORD","MONDEO 1.8TD KOMBI CLX","19931014","19931014","ROOD",,"stationwagen"
"Personenauto","HD251H","FORD","TOURNEO CONNECT","20151016","20151016","GRIJS","26200","stationwagen"
"Personenauto","HDHJ49","FORD","MONDEO 1.8TD KOMBI CLX","19931029","19931029","GROEN",,"stationwagen"
"Personenauto","HDZH31","FORD","MONDEO 1.8TD KOMBI CLX","19931110","19931110","BLAUW",,"stationwagen"
"Personenauto","HF043Z","FORD","TOURNEO CONNECT","20151028","20151028","WIT","24700","stationwagen"
"Personenauto","HF314H","FORD","TOURNEO CONNECT","20151016","20151016","GRIJS","24950","stationwagen"
"Personenauto","HG015K","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","25200","stationwagen"
"Personenauto","HG016K","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","25200","stationwagen"
"Personenauto","HG297S","FORD","TOURNEO CONNECT","20151029","20151029","BLAUW","40951","stationwagen"
"Personenauto","HG873V","FORD","TOURNEO CONNECT","20151031","20151031","BLAUW","25200","stationwagen"
"Personenauto","HGVJ04","FORD","ESCORT CLIPPER GHIA 1.6  16V E2","19940103","19940103","BLAUW",,"stationwagen"
"Personenauto","HH093D","FORD","TOURNEO CONNECT","20151031","20151031","GRIJS","24950","stationwagen"
"Personenauto","HH108D","FORD","TOURNEO CONNECT","20151030","20151030","GRIJS","25700","stationwagen"
"Personenauto","HH146D","FORD","TOURNEO CONNECT","20151029","20151029","ZWART","25200","stationwagen"
"Personenauto","HH147D","FORD","TOURNEO CONNECT","20151029","20151029","GRIJS","24950","stationwagen"
"Personenauto","HH148D","FORD","TOURNEO CONNECT","20151029","20151029","ZWART","40951","stationwagen"
"Personenauto","HHDH43","FORD","ESCORT CLIPPER 1.8D CL","19940103","19940103","WIT",,"stationwagen"
"Personenauto","HK195L","FORD","TOURNEO CONNECT","20151126","20151126","GRIJS","37851","stationwagen"
"Personenauto","HNHT76","FORD","MONDEO 1.8TD KOMBI CLX","19940212","19940212","GROEN",,"stationwagen"
"Personenauto","HP232J","FORD","TOURNEO CONNECT","20150119","20151211","ZWART","41800","stationwagen"
"Personenauto","HT047Z","FORD","KUGA 2.0 TDCI 4X4","20120312","20151223","ZWART","48963","stationwagen"
"Personenauto","HTSF15","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19940414","19940414","BLAUW",,"stationwagen"
"Personenauto","HVNF68","FORD","ESCORT CLIPPER 1.8D CL","19940427","19940427","WIT",,"stationwagen"
"Personenauto","HVSX69","FORD","MONDEO 1.8TD KOMBI GLX","19940503","19940503","BLAUW",,"stationwagen"
"Personenauto","HX144B","FORD","TOURNEO CONNECT","20160831","20160831","ZWART","42562","stationwagen"
"Personenauto","HXBN26","FORD","ESCORT CLIPPER 1.8D CL","19940504","19940504","GROEN",,"stationwagen"
"Personenauto","HY58TJ","FORD","TAUNUS 1.6 L KOMBI","19820716","19820716","BLAUW",,"stationwagen"
"Personenauto","HZLF06","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19940530","19940530","BLAUW",,"stationwagen"
"Personenauto","HZXN54","FORD","ESCORT CLIPPER CLX 1.8   16V U9","19940609","19940609","BLAUW",,"stationwagen"
"Personenauto","J050SZ","FORD","EXPEDITION","20030101","20201009","ROOD",,"stationwagen"
"Personenauto","J106ZZ","FORD","TOURNEO CONNECT","20150306","20210206","BLAUW","40298","stationwagen"
"Personenauto","J150BR","FORD","TOURNEO CONNECT","20190715","20200711","ROOD","30296","stationwagen"
"Personenauto","J311DS","FORD","CONNECT XLT","20180228","20200706","ZWART","86591","stationwagen"
"Personenauto","J394FN","FORD","EXPLORER XLT","20190404","20200717","WIT","91214","stationwagen"
"Personenauto","J469XR","FORD","TOURNEO CONNECT","20140409","20201116","GRIJS","24399","stationwagen"
"Personenauto","J485NS","FORD","TOURNEO CONNECT","20150409","20200924","GRIJS","40800","stationwagen"
"Personenauto","J513SK","FORD","TRANSIT 130","19851007","20201006","ROOD",,"stationwagen"
"Personenauto","J614XD","FORD","TOURNEO CONNECT","20141030","20201119","GRIJS","24399","stationwagen"
"Personenauto","J689GF","FORD","TOURNEO CONNECT","20140820","20200807","BRUIN","37033","stationwagen"
"Personenauto","J708JK","FORD","COUNTRY SQUIRE","19780701","20200812","BLAUW",,"stationwagen"
"Personenauto","J723FK","FORD","FIESTA (COURIER KOMBI)","19991118","20200713","ROOD",,"stationwagen"
"Personenauto","J739XK","FORD","EXPLORER ECO BOOST","20170307","20201104","WIT","121170","stationwagen"
"Personenauto","J834TL","FORD","TOURNEO CONNECT","20150408","20210130","ZWART","41800","stationwagen"
"Personenauto","J846VH","FORD","TOURNEO CONNECT","20200825","20201127","BLAUW","46458","stationwagen"
"Personenauto","J862VR","FORD","TOURNEO CONNECT","20150625","20201106","BLAUW","40548","stationwagen"
"Personenauto","J909DT","FORD","TOURNEO CONNECT","20150707","20200730","GRIJS","39799","stationwagen"
"Personenauto","J934FR","FORD","TOURNEO CONNECT","20181030","20201119","GRIJS","27033","stationwagen"
"Personenauto","JB608P","FORD","EXPLORER SPORT","20121129","20160216","ZWART","101515","stationwagen"
"Personenauto","JBGV10","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19940608","19940608","BLAUW",,"stationwagen"
"Personenauto","JBPD73","FORD","MONDEO 1.8TD KOMBI CLX","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JBRR12","FORD","ESCORT CLIPPER 1.4I CL U9","19940614","19940614","WIT",,"stationwagen"
"Personenauto","JBVJ78","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19940616","19940616","BLAUW",,"stationwagen"
"Personenauto","JD011R","FORD","FLEX LTD","20130701","20160222","WIT","88085","stationwagen"
"Personenauto","JD980S","FORD","TOURNEO CONNECT","20140929","20160226","GEEL","36034","stationwagen"
"Personenauto","JDVT15","FORD","MONDEO 1.8TD KOMBI CLX","19940630","19940630","ROOD",,"stationwagen"
"Personenauto","JF994B","FORD","C-MAX 2,0 AUT.","20070921","20160506","GRIJS",,"stationwagen"
"Personenauto","JG07TD","FORD","GRANDA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19820630","19821126","BRUIN",,"stationwagen"
"Personenauto","JG337K","FORD","TOURNEO CONNECT","20160315","20160315","GRIJS","25837","stationwagen"
"Personenauto","JG747X","FORD","TOURNEO CONNECT","20160325","20160325","GRIJS","25837","stationwagen"
"Personenauto","JG878V","FORD","EXPEDITION E.B.","20030701","20160314","BLAUW","61508","stationwagen"
"Personenauto","JGZP75","FORD","ESCORT ESTATE 1.6 I CL U9","19881004","19940803","WIT",,"stationwagen"
"Personenauto","JH343B","FORD","FIESTA","20040413","20160601","GRIJS",,"stationwagen"
"Personenauto","JH87ZY","FORD","T","19310630","19890621","ZWART",,"stationwagen"
"Personenauto","JJ457B","FORD","TOURNEO CONNECT","20140805","20160401","GRIJS","24399","stationwagen"
"Personenauto","JJ942D","FORD","TOURNEO CONNECT","20150330","20160525","ZWART","23405","stationwagen"
"Personenauto","JL286H","FORD","TOURNEO CONNECT","20141008","20160419","GRIJS","24650","stationwagen"
"Personenauto","JNDP97","FORD","MONDEO 1.8TD KOMBI CLX","19941005","19941005","GRIJS",,"stationwagen"
"Personenauto","JNTZ91","FORD","ESCORT CLIPPER 1.8D CL","19941010","19941010","ROOD",,"stationwagen"
"Personenauto","JP238L","FORD","ESCAPE 2.0 ECOBOOST","20140415","20160513","WIT","47896","stationwagen"
"Personenauto","JP736G","FORD","BRONCO XLT","19850630","20160512","ZWART",,"stationwagen"
"Personenauto","JPLP51","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19941021","19941021","GROEN",,"stationwagen"
"Personenauto","JPLR03","FORD","ESCORT CLIPPER 1.4I CL U9","19941026","19941026","ZWART",,"stationwagen"
"Personenauto","JR10NX","FORD","ESCORT ESTATE 1600 L","19830413","19830413","BRUIN",,"stationwagen"
"Personenauto","JR49FN","FORD","ESCORT ESTATE 1300 L","19830412","19830412","BLAUW",,"stationwagen"
"Personenauto","JRJT58","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19941104","19941104","GRIJS",,"stationwagen"
"Personenauto","JS315V","FORD","TOURNEO CONNECT","20160615","20160615","GRIJS","25587","stationwagen"
"Personenauto","JTTD79","FORD","ESCORT CLIPPER 1.8D LASER","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","JTXR62","FORD","ESCORT CLIPPER LASER 1.6 16V","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","JVLN98","FORD","ESCORT CLIPPER 1.8D CL","19950112","19950112","ROOD",,"stationwagen"
"Personenauto","JX46KD","FORD","ESCORT ESTATE 1300 L","19830610","19830610","BEIGE",,"stationwagen"
"Personenauto","K066SF","FORD","TOURNEO CONNECT","20200128","20210218","GRIJS","47555","stationwagen"
"Personenauto","K076DH","FORD","TOURNEO CONNECT","20140411","20201124","ZWART","22149","stationwagen"
"Personenauto","K102FS","FORD","TOURNEO CONNECT","20141009","20201203","GRIJS","24399","stationwagen"
"Personenauto","K126SN","FORD","EXPLORER XLT","20190404","20210225","ZWART","119844","stationwagen"
"Personenauto","K131FB","FORD","ECOSPORT","20150420","20201126","GRIJS","30236","stationwagen"
"Personenauto","K152RX","FORD","EXPLORER XLT","20150902","20210212","BLAUW","118253","stationwagen"
"Personenauto","K163RS","FORD","TOURNEO CONNECT","20150414","20210216","WIT","39799","stationwagen"
"Personenauto","K166NB","FORD","EXPLORER LIMITED","20201029","20210108","ZWART","194472","stationwagen"
"Personenauto","K181NJ","FORD","FORD FOCUS 1.0 SCTI","20140226","20220721","BRUIN","33183","stationwagen"
"Personenauto","K207KJ","FORD","MONDEO STATIONCAR 2,0 AUT.","20100706","20201231","ZWART","45873","stationwagen"
"Personenauto","K221RR","FORD","TOURNEO CONNECT","20141128","20210312","GRIJS","24399","stationwagen"
"Personenauto","K223ZS","FORD","TOURNEO CONNECT","20150123","20210403","BLAUW","41800","stationwagen"
"Personenauto","K362NR","FORD","TOURNEO CONNECT","20140821","20210114","ROOD","28326","stationwagen"
"Personenauto","K396DJ","FORD","TOURNEO CONNECT","20141006","20201204","ZWART","37785","stationwagen"
"Personenauto","K416JF","FORD","TOURNEO CONNECT","20140626","20210126","GRIJS","24649","stationwagen"
"Personenauto","K441LK","FORD","TOURNEO CONNECT","20150302","20201229","BLAUW","38799","stationwagen"
"Personenauto","K490PR","FORD","TOURNEO CONNECT","20140723","20210507","ZWART","23005","stationwagen"
"Personenauto","K513RL","FORD","TOURNEO CONNECT","20140819","20210602","GRIJS","23005","stationwagen"
"Personenauto","K546LN","FORD","TOURNEO CONNECT","20150506","20210226","GRIJS","39798","stationwagen"
"Personenauto","K558PZ","FORD","TRANSIT CONNECT","20190927","20210203","GRIJS","43171","stationwagen"
"Personenauto","K584HJ","FORD","TOURNEO CONNECT","20150402","20210320","GRIJS","40550","stationwagen"
"Personenauto","K611PD","FORD","TOURNEO CONNECT","20141216","20210226","BLAUW","23005","stationwagen"
"Personenauto","K722VK","FORD","TOURNEO CONNECT","20140130","20210312","BLAUW","24399","stationwagen"
"Personenauto","K727RS","FORD","TOURNEO CONNECT","20181204","20210219","ROOD","49736","stationwagen"
"Personenauto","K753TZ","FORD","TOURNEO CONNECT","20140403","20210605","GEEL","23155","stationwagen"
"Personenauto","K803SZ","FORD","EXPLORER ECOBOOST 4WD","20180228","20210224","ZWART","138628","stationwagen"
"Personenauto","K822GD","FORD","TOURNEO CONNECT","20140930","20210108","BLAUW","22649","stationwagen"
"Personenauto","K897HF","FORD","FORD ECOSPORT","20161222","20210630","GRIJS","27044","stationwagen"
"Personenauto","K941HK","FORD","TOURNEO CONNECT","20150312","20210319","BLAUW","39799","stationwagen"
"Personenauto","K967XJ","FORD","TOURNEO CONNECT","20141023","20210612","GEEL","23655","stationwagen"
"Personenauto","KD779H","FORD","TOURNEO CONNECT","20141002","20160728","ZWART","38288","stationwagen"
"Personenauto","KF142Z","FORD","TOURNEO CONNECT","20140415","20161025","BLAUW","22506","stationwagen"
"Personenauto","KG487D","FORD","TRANSIT","19841025","20160826","ROOD",,"stationwagen"
"Personenauto","KH115G","FORD","TRANSIT","19800314","20090501","WIT",,"stationwagen"
"Personenauto","KK532B","FORD","TOURNEO CONNECT","20050630","20161018","BLAUW",,"stationwagen"
"Personenauto","KL583X","FORD","TOURNEO CONNECT","20161018","20161018","WIT","34651","stationwagen"
"Personenauto","KL584X","FORD","TOURNEO CONNECT","20161018","20161018","WIT","34651","stationwagen"
"Personenauto","KS064D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS068D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS260H","FORD","EXPLORER LIMITED","20110519","20161111","GRIJS","78933","stationwagen"
"Personenauto","KT010G","FORD","EXPLORER  XLT","20150202","20161122","GRIJS","110170","stationwagen"
"Personenauto","KV05VK","FORD","ESCORT ESTATE 1600 L","19840322","19840322","GROEN",,"stationwagen"
"Personenauto","KV089H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV093H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV393K","FORD","TOURNEO CONNECT","20140808","20161130","GRIJS","35061","stationwagen"
"Personenauto","KV43NJ","FORD","ESCORT ESTATE 1600 L","19840320","19840320","WIT",,"stationwagen"
"Personenauto","KZ865K","FORD","TOURNEO CONNECT","20170207","20170207","ROOD","45751","stationwagen"
"Personenauto","L008PL","FORD","TOURNEO CONNECT","20091103","20220402","WIT",,"stationwagen"
"Personenauto","L054NF","FORD","EXPLORER XLT","20130801","20210713","ZWART","72979","stationwagen"
"Personenauto","L062HD","FORD","TRANSIT","19881124","20210603","ROOD",,"stationwagen"
"Personenauto","L076XZ","FORD","FOCUS 1.0 SCTI","20180615","20210820","ZWART","55849","stationwagen"
"Personenauto","L151FP","FORD","TOURNEO CONNECT","20200408","20210617","ZWART","31850","stationwagen"
"Personenauto","L205KP","FORD","FORD EXPLORER LIMITED","20150718","20210607","ZWART","117835","stationwagen"
"Personenauto","L304LP","FORD","TOURNEO CONNECT","20141223","20210617","GRIJS","24399","stationwagen"
"Personenauto","L333FZ","FORD","TOURNEO CONNECT","20140728","20210726","WIT","22505","stationwagen"
"Personenauto","L334DR","FORD","TOURNEO CONNECT","20141212","20210528","ROOD","22505","stationwagen"
"Personenauto","L361BS","FORD","FORD FAIRMONT","19810211","20210414","ROOD",,"stationwagen"
"Personenauto","L361FZ","FORD","TOURNEO CONNECT","20150330","20210517","GRIJS","24799","stationwagen"
"Personenauto","L406BJ","FORD","TOURNEO CONNECT","20190109","20210416","GRIJS","26995","stationwagen"
"Personenauto","L412GZ","FORD","TOURNEO CONNECT","20141126","20210630","ZWART","37785","stationwagen"
"Personenauto","L424RJ","FORD","EXPEDITION","20041203","20210721","ROOD",,"stationwagen"
"Personenauto","L566BD","FORD","TOURNEO CONNECT","20150316","20210508","GRIJS","40550","stationwagen"
"Personenauto","L592JZ","FORD","TOURNEO CONNECT","20150326","20210709","GRIJS","38799","stationwagen"
"Personenauto","L636NB","FORD","TOURNEO CONNECT","20140729","20210625","GRIJS","37285","stationwagen"
"Personenauto","L655ZG","FORD","KUGA 1.6 SCTI 4X4","20131030","20211023","WIT","56866","stationwagen"
"Personenauto","L662ZG","FORD","ECOSPORT 1,0 SCTI","20140630","20211124","ZWART","30516","stationwagen"
"Personenauto","L675XP","FORD","TOURNEO CONNECT","20140818","20210915","GRIJS","37785","stationwagen"
"Personenauto","L677NN","FORD","TOURNEO CONNECT","20150624","20210804","GRIJS","40050","stationwagen"
"Personenauto","L736DP","FORD","FORD EXPEDITION","20180503","20210428","ZWART","161535","stationwagen"
"Personenauto","L913TG","FORD","TOURNEO CONNECT","20150306","20211217","GEEL","38799","stationwagen"
"Personenauto","L966HB","FORD","FORD ECOSPORT 1.0 SCTI","20150331","20210521","GRIJS","27318","stationwagen"
"Personenauto","L970KR","FORD","TOURNEO CONNECT","20151229","20210619","GRIJS","40550","stationwagen"
"Personenauto","L984RV","FORD","TOURNEO CONNECT","20140528","20220126","GRIJS","36034","stationwagen"
"Personenauto","LB71SZ","FORD","ESCORT ESTATE 1300 L","19830607","19830607","GROEN",,"stationwagen"
"Personenauto","LGNV71","FORD","ESCORT 1.6I CLIPPER","19950407","19950407","ROOD",,"stationwagen"
"Personenauto","LGTR57","FORD","ESCORT 1.8TD CLIPPER","19950405","19950405","PAARS",,"stationwagen"
"Personenauto","LGTS47","FORD","MONDEO 1.8TD KOMBI GLX","19950401","19950401","BLAUW",,"stationwagen"
"Personenauto","LHDR78","FORD","ESCORT 1.6I CLIPPER","19950410","19950410","GROEN",,"stationwagen"
"Personenauto","LHRR56","FORD","ESCORT 1.8D CLIPPER","19950413","19950413","ROOD",,"stationwagen"
"Personenauto","LJVL89","FORD","ESCORT 1.6I CLIPPER","19950503","19950503","PAARS",,"stationwagen"
"Personenauto","LJZH77","FORD","ESCORT 1.8D CLIPPER","19950508","19950508","ROOD",,"stationwagen"
"Personenauto","LK97JZ","FORD","ESCORT ESTATE L 1.6 D","19840921","19840921","BLAUW",,"stationwagen"
"Personenauto","LL17PV","FORD","ESCORT ESTATE 1600 L","19841009","19841009","GRIJS",,"stationwagen"
"Personenauto","LLFL15","FORD","ESCORT 1.6I CLIPPER","19950510","19950510","ROOD",,"stationwagen"
"Personenauto","LN84VS","FORD","ESCORT ESTATE 1600 L","19850102","19850102","ROOD",,"stationwagen"
"Personenauto","LR25HJ","FORD","LTD COUNTRY SQUIRE","19760705","19760705","GRIJS",,"stationwagen"
"Personenauto","LR33TB","FORD","ESCORT ESTATE LASER 1.6D","19850102","19850102","WIT",,"stationwagen"
"Personenauto","LTGL37","FORD","ESCORT 1.6I CLIPPER","19950719","19950719","GROEN",,"stationwagen"
"Personenauto","LVDB77","FORD","ESCORT 1.6I CLIPPER","19950804","19950804","GROEN",,"stationwagen"
"Personenauto","LVND03","FORD","MONDEO 1.8TD KOMBI CLX","19950815","19950815","ZWART",,"stationwagen"
"Personenauto","LVPX98","FORD","ESCORT 1.6I CLIPPER","19950817","19950817","BLAUW",,"stationwagen"
"Personenauto","LX47ZH","FORD","ESCORT ESTATE LASER 1.6D","19850312","19850312","BLAUW",,"stationwagen"
"Personenauto","LXFG55","FORD","ESCORT 1.6I CLIPPER","19950828","19950828","BLAUW",,"stationwagen"
"Personenauto","LXXB41","FORD","ESCORT 1.6I CLIPPER","19950918","19950918","GROEN",,"stationwagen"
"Personenauto","LZGP56","FORD","ESCORT 1.8TD CLIPPER","19950922","19950922","BLAUW",,"stationwagen"
"Personenauto","LZXH87","FORD","MONDEO 1.8TD KOMBI CLX","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","MH5367","FORD","CONSUL CORTINA 1500 ESTATE CAR","19630725","19630725","BLAUW",,"stationwagen"
"Personenauto","N029SR","FORD","TOURNEO CONNECT","20140904","20220205","ZWART","35784","stationwagen"
"Personenauto","N052HZ","FORD","TOURNEO CONNECT","20150616","20211211","GRIJS","38799","stationwagen"
"Personenauto","N093RS","FORD","FOCUS,1.0 ECOBOOST","20140527","20220209","WIT","24295","stationwagen"
"Personenauto","N123DD","FORD","TOURNEO CONNECT","20150710","20210925","GRIJS","40550","stationwagen"
"Personenauto","N154FX","FORD","TOURNEO CONNECT","20140415","20211001","ZWART","37285","stationwagen"
"Personenauto","N324FD","FORD","FOCUS 1.0 SCTI","20190627","20210922","BLAUW","53040","stationwagen"
"Personenauto","N353DB","FORD","FORD EDGE","20210126","20210928","GRIJS","109081","stationwagen"
"Personenauto","N375LN","FORD","TRANSIT 100 L,160,190","19790622","20211110","GEEL",,"stationwagen"
"Personenauto","N599SG","FORD","TOURNEO CONNECT","20150429","20220131","WIT","22904","stationwagen"
"Personenauto","N709NN","FORD","TOURNEO CONNECT","20150716","20211125","ZWART","40550","stationwagen"
"Personenauto","N756RK","FORD","TOURNEO CONNECT","20190826","20211209","BLAUW","30545","stationwagen"
"Personenauto","N811ZB","FORD","TOURNEO CONNECT","20150316","20220108","WIT","39300","stationwagen"
"Personenauto","N818KX","FORD","EDGE 3.7 SPORT","20120228","20211110","GRIJS","133926","stationwagen"
"Personenauto","N831NH","FORD","FORD EXPLORER XLT","20080320","20211214","WIT",,"stationwagen"
"Personenauto","N881DK","FORD","MONDEO 2.0 SCTI","20130918","20230529","ZWART","49510","stationwagen"
"Personenauto","N902NX","FORD","FOCUS 2.0 ST","20120725","20220104","ZWART","43582","stationwagen"
"Personenauto","N949KG","FORD","EXPLORER XLT","20200228","20211028","BLAUW","166313","stationwagen"
"Personenauto","N974BG","FORD","ESCORT","19961017","20210902","ROOD",,"stationwagen"
"Personenauto","NB155P","FORD","FOCUS STATIONCAR 1,6 AUT","20120420","20161230","GRIJS","25866","stationwagen"
"Personenauto","NB783F","FORD","TOURNEO CONNECT","20170103","20170103","WIT","45350","stationwagen"
"Personenauto","NB78RY","FORD","SIERRA 2.0 LASER KOMBI   AUTOMATIC","19850409","19850409","GRIJS",,"stationwagen"
"Personenauto","NBDR19","FORD","MONDEO 1.8TD KOMBI CLX","19951013","19951013","GROEN",,"stationwagen"
"Personenauto","NBGF62","FORD","ESCORT 1.8TD CLIPPER","19951005","19951005","GROEN",,"stationwagen"
"Personenauto","NBZZ87","FORD","MONDEO 1.8TD KOMBI CLX","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","NDFN55","FORD","ESCORT 1.6I CLIPPER","19951019","19951019","BLAUW",,"stationwagen"
"Personenauto","NF67XH","FORD","ESCORT ESTATE LASER 1.6D","19850510","19850510","BLAUW",,"stationwagen"
"Personenauto","NFTD76","FORD","ESCORT 1.8I CLIPPER","19951115","19951115","PAARS",,"stationwagen"
"Personenauto","NHSN94","FORD","ESCORT 1.8D CLIPPER","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NHSR95","FORD","ESCORT 1.6I CLIPPER","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NHSV85","FORD","ESCORT 1.6I CLIPPER","19960103","19960103","PAARS",,"stationwagen"
"Personenauto","NHTG17","FORD","ESCORT 1.6I CLIPPER","19960102","19960102","BLAUW",,"stationwagen"
"Personenauto","NHTJ59","FORD","ESCORT 1.8D CLIPPER","19960109","19960109","BLAUW",,"stationwagen"
"Personenauto","NHTL23","FORD","ESCORT 1.8D CLIPPER","19960117","19960117","ROOD",,"stationwagen"
"Personenauto","NHTR62","FORD","ESCORT 1.6I CLIPPER","19960113","19960113","PAARS",,"stationwagen"
"Personenauto","NJ235D","FORD","TOURNEO CONNECT","20170203","20170203","GRIJS","40526","stationwagen"
"Personenauto","NK33TJ","FORD","GRANADA 2.8 GHIA KOMBI   INJ AUTOMATIC","19840630","19850705","WIT",,"stationwagen"
"Personenauto","NL54HS","FORD","ESCORT ESTATE 1600 L","19850805","19850805","GRIJS",,"stationwagen"
"Personenauto","NL88DF","FORD","ESCORT ESTATE 1600 L","19850715","19850715","GRIJS",,"stationwagen"
"Personenauto","NLFB70","FORD","ESCORT 1.6I CLIPPER","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NLPN39","FORD","MONDEO 1.8TD KOMBI","19960117","19960117","PAARS",,"stationwagen"
"Personenauto","NN036V","FORD","TOURNEO CONNECT","20140828","20170318","ZWART","37284","stationwagen"
"Personenauto","NN542R","FORD","FORD ECOSPORT","20140630","20170310","WIT","27996","stationwagen"
"Personenauto","NNHJ59","FORD","MONDEO 1.8TD KOMBI","19960126","19960126","GROEN",,"stationwagen"
"Personenauto","NNTH88","FORD","ESCORT 1.6I CLIPPER","19960202","19960202","BLAUW",,"stationwagen"
"Personenauto","NNZR27","FORD","MONDEO 1.8TD KOMBI","19960207","19960207","BLAUW",,"stationwagen"
"Personenauto","NPGH80","FORD","ESCORT 1.6I CLIPPER","19960208","19960208","PAARS",,"stationwagen"
"Personenauto","NPGJ92","FORD","ESCORT 1.6I WAGON CTX","19960208","19960208","GROEN",,"stationwagen"
"Personenauto","NPHT69","FORD","ESCORT 1.6I CLIPPER","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NPTH78","FORD","ESCORT 1.6I CLIPPER","19960216","19960216","ZWART",,"stationwagen"
"Personenauto","NRJG24","FORD","ESCORT 1.6I CLIPPER","19960224","19960224","BLAUW",,"stationwagen"
"Personenauto","NRPH36","FORD","ESCORT 1.6I CLIPPER","19960228","19960228","GROEN",,"stationwagen"
"Personenauto","NRSJ89","FORD","MONDEO 1.8TD KOMBI","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NS78RF","FORD","ESCORT ESTATE 1600 L","19851022","19851022","WIT",,"stationwagen"
"Personenauto","NSGT01","FORD","ESCORT 1.6I CLIPPER","19960315","19960315","PAARS",,"stationwagen"
"Personenauto","NSJR58","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSJS71","FORD","MONDEO 1.8TD KOMBI","19960311","19960311","GROEN",,"stationwagen"
"Personenauto","NSJT39","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","PAARS",,"stationwagen"
"Personenauto","NSND42","FORD","MONDEO 1.8TD KOMBI","19960325","19960325","GROEN",,"stationwagen"
"Personenauto","NSNF40","FORD","MONDEO 1.8TD KOMBI","19960327","19960327","ROOD",,"stationwagen"
"Personenauto","NSRT52","FORD","MONDEO 1.8TD KOMBI","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NTFL07","FORD","MONDEO 1.8TD KOMBI","19960321","19960321","ZWART",,"stationwagen"
"Personenauto","NTFL37","FORD","MONDEO 1.8TD KOMBI","19960402","19960402","GROEN",,"stationwagen"
"Personenauto","NVJZ23","FORD","ESCORT 1.6I CLIPPER","19960404","19960404","BLAUW",,"stationwagen"
"Personenauto","NX159V","FORD","FOCUS STATIONWAGEN 1,6","20070322","20170519","GRIJS",,"stationwagen"
"Personenauto","NXHP85","FORD","MONDEO 1.8TD KOMBI","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NZ658T","FORD","TOURNEO CONNECT","20170522","20170522","ROOD","42901","stationwagen"
"Personenauto","NZBP45","FORD","ESCORT 1.6I CLIPPER","19960502","19960502","BLAUW",,"stationwagen"
