"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","63NFGD","NISSAN","NISSAN ALMERA TINO","20030814","20030814","BLAUW",,"MPV"
"Personenauto","63NNLN","NISSAN","NISSAN ALMERA TINO","20040103","20040103","GRIJS",,"MPV"
"Personenauto","63PTXX","NISSAN","NISSAN ALMERA TINO","20041209","20041209","GRIJS",,"MPV"
"Personenauto","63PZBL","NISSAN","NISSAN ALMERA TINO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","63RJVB","NISSAN","NISSAN ALMERA TINO","20050427","20050427","GRIJS",,"MPV"
"Personenauto","64GPKH","NISSAN","NISSAN ALMERA TINO","20010131","20010131","GRIJS",,"MPV"
"Personenauto","64JDXB","NISSAN","NISSAN ALMERA TINO","20020301","20020301","GROEN",,"MPV"
"Personenauto","64JHVJ","NISSAN","NISSAN ALMERA TINO","20020419","20020419","ROOD",,"MPV"
"Personenauto","64LLBB","NISSAN","NISSAN ALMERA TINO","20030217","20030217","ROOD",,"MPV"
"Personenauto","64NJSK","NISSAN","NISSAN ALMERA TINO","20031017","20031017","ROOD",,"MPV"
"Personenauto","64NZDF","NISSAN","NISSAN ALMERA TINO","20040331","20040331","ZWART",,"MPV"
"Personenauto","64PNKF","NISSAN","NISSAN ALMERA TINO","20040916","20040916","ZWART",,"MPV"
"Personenauto","64PVDF","NISSAN","NISSAN ALMERA TINO","20041230","20041230","ROOD",,"MPV"
"Personenauto","64RPHP","NISSAN","NISSAN ALMERA TINO","20050628","20050628","GRIJS",,"MPV"
"Personenauto","64RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","64SNSL","NISSAN","NISSAN ALMERA TINO","20060407","20060407","GRIJS",,"MPV"
"Personenauto","65FZDR","NISSAN","NISSAN ALMERA TINO","20000825","20000825","BLAUW",,"MPV"
"Personenauto","65GDPN","NISSAN","NISSAN ALMERA TINO","20000929","20000929","ROOD",,"MPV"
"Personenauto","65JGXG","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GRIJS",,"MPV"
"Personenauto","65JLKL","NISSAN","NISSAN ALMERA TINO","20020530","20020530","GROEN",,"MPV"
"Personenauto","65LLBB","NISSAN","NISSAN ALMERA TINO","20030217","20030217","ROOD",,"MPV"
"Personenauto","65LPRD","NISSAN","NISSAN ALMERA TINO","20030402","20030402","BLAUW",,"MPV"
"Personenauto","65NNTS","NISSAN","NISSAN ALMERA TINO","20040105","20040105","GRIJS",,"MPV"
"Personenauto","65PVJG","NISSAN","NISSAN ALMERA TINO","20041217","20041217","GRIJS",,"MPV"
"Personenauto","65RBZZ","NISSAN","NISSAN ALMERA TINO","20050207","20050207","GRIJS",,"MPV"
"Personenauto","65RKDR","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","65RSXH","NISSAN","NISSAN ALMERA TINO","20050815","20050815","ZWART",,"MPV"
"Personenauto","65RTGR","NISSAN","NISSAN ALMERA TINO","20050826","20050826","ROOD",,"MPV"
"Personenauto","66LLHP","NISSAN","NISSAN ALMERA TINO","20030220","20030220","GRIJS",,"MPV"
"Personenauto","66LSTT","NISSAN","NISSAN ALMERA TINO","20030506","20030506","GRIJS",,"MPV"
"Personenauto","66NFTD","NISSAN","NISSAN ALMERA TINO","20030827","20030827","ZWART",,"MPV"
"Personenauto","66PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","66RBSH","NISSAN","NISSAN ALMERA TINO","20050128","20050128","GRIJS",,"MPV"
"Personenauto","66RDJX","NISSAN","NISSAN ALMERA TINO","20050211","20050211","ZWART",,"MPV"
"Personenauto","66RDRF","NISSAN","NISSAN ALMERA TINO","20050218","20050218","BLAUW",,"MPV"
"Personenauto","66RLNH","NISSAN","NISSAN ALMERA TINO","20050530","20050530","BLAUW",,"MPV"
"Personenauto","66RRHX","NISSAN","NISSAN ALMERA TINO","20050713","20050713","GRIJS",,"MPV"
"Personenauto","67GJRP","NISSAN","NISSAN ALMERA TINO","20001208","20001208","GROEN",,"MPV"
"Personenauto","67JDRF","NISSAN","NISSAN ALMERA TINO","20020308","20020308","GRIJS",,"MPV"
"Personenauto","67JVXK","NISSAN","NISSAN ALMERA TINO","20020917","20020917","ROOD",,"MPV"
"Personenauto","67LNTG","NISSAN","NISSAN ALMERA TINO","20030324","20030324","ZWART",,"MPV"
"Personenauto","67LTKK","NISSAN","NISSAN ALMERA TINO","20030526","20030526","ZWART",,"MPV"
"Personenauto","67LXVZ","NISSAN","NISSAN ALMERA TINO","20030630","20030630","BLAUW",,"MPV"
"Personenauto","67NDJJ","NISSAN","NISSAN ALMERA TINO","20030806","20030806","ZWART",,"MPV"
"Personenauto","67PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","GRIJS",,"MPV"
"Personenauto","67PNKF","NISSAN","NISSAN ALMERA TINO","20040923","20040923","GRIJS",,"MPV"
"Personenauto","67RDRF","NISSAN","NISSAN ALMERA TINO","20050224","20050224","GRIJS",,"MPV"
"Personenauto","67RKFV","NISSAN","NISSAN ALMERA TINO","20050517","20050517","GRIJS",,"MPV"
"Personenauto","67RTLJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","68FZTK","NISSAN","NISSAN ALMERA TINO","20000907","20000907","GRIJS",,"MPV"
"Personenauto","68GJZG","NISSAN","NISSAN ALMERA TINO","20001212","20001212","GRIJS",,"MPV"
"Personenauto","68HJJX","NISSAN","NISSAN ALMERA TINO","20010802","20010802","GRIJS",,"MPV"
"Personenauto","68HZHG","NISSAN","NISSAN ALMERA TINO","20020118","20020118","GRIJS",,"MPV"
"Personenauto","68JVXK","NISSAN","NISSAN ALMERA TINO","20020925","20020925","GRIJS",,"MPV"
"Personenauto","68LLGK","NISSAN","NISSAN ALMERA TINO","20030218","20030218","GRIJS",,"MPV"
"Personenauto","68LPRD","NISSAN","NISSAN ALMERA TINO","20030331","20030331","ZWART",,"MPV"
"Personenauto","68LXVZ","NISSAN","NISSAN ALMERA TINO","20030627","20030627","GRIJS",,"MPV"
"Personenauto","68NFBZ","NISSAN","NISSAN ALMERA TINO","20030814","20030814","BLAUW",,"MPV"
"Personenauto","68NNLN","NISSAN","NISSAN ALMERA TINO","20031223","20031223","GRIJS",,"MPV"
"Personenauto","68PJDD","NISSAN","NISSAN ALMERA TINO","20040713","20040713","BLAUW",,"MPV"
"Personenauto","68PNKF","NISSAN","NISSAN ALMERA TINO","20040917","20040917","GRIJS",,"MPV"
"Personenauto","68RBTK","NISSAN","NISSAN ALMERA TINO","20050131","20050131","ROOD",,"MPV"
"Personenauto","68RGPV","NISSAN","NISSAN ALMERA TINO","20050324","20050324","GRIJS",,"MPV"
"Personenauto","68RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","68RTKH","NISSAN","NISSAN ALMERA TINO","20050826","20050826","GRIJS",,"MPV"
"Personenauto","68RXBX","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","69GDPN","NISSAN","NISSAN ALMERA TINO","20000928","20000928","GRIJS",,"MPV"
"Personenauto","69GVRP","NISSAN","NISSAN ALMERA TINO","20010504","20010504","GRIJS",,"MPV"
"Personenauto","69JNHK","NISSAN","NISSAN ALMERA TINO","20020620","20020620","GRIJS",,"MPV"
"Personenauto","69JTTR","NISSAN","NISSAN ALMERA TINO","20020829","20020829","ROOD",,"MPV"
"Personenauto","69LSPN","NISSAN","NISSAN ALMERA TINO","20030429","20030429","BLAUW",,"MPV"
"Personenauto","69LXVZ","NISSAN","NISSAN ALMERA TINO","20030623","20030623","GRIJS",,"MPV"
"Personenauto","69LZPP","NISSAN","NISSAN ALMERA TINO","20030729","20030729","GRIJS",,"MPV"
"Personenauto","69NJSK","NISSAN","NISSAN ALMERA TINO","20031105","20031105","BLAUW",,"MPV"
"Personenauto","69NZDF","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GRIJS",,"MPV"
"Personenauto","69PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","GRIJS",,"MPV"
"Personenauto","69RBHK","NISSAN","NISSAN ALMERA TINO","20050120","20050120","GRIJS",,"MPV"
"Personenauto","69RFFZ","NISSAN","NISSAN ALMERA TINO","20050301","20050301","GRIJS",,"MPV"
"Personenauto","69RKDR","NISSAN","NISSAN ALMERA TINO","20050530","20050530","BLAUW",,"MPV"
"Personenauto","69RNRT","NISSAN","NISSAN ALMERA TINO","20050628","20050628","BLAUW",,"MPV"
"Personenauto","69RTKH","NISSAN","NISSAN ALMERA TINO","20050826","20050826","ROOD",,"MPV"
"Personenauto","69RVGR","NISSAN","NISSAN ALMERA TINO","20050919","20050919","BLAUW",,"MPV"
"Personenauto","70GTNP","NISSAN","NISSAN ALMERA TINO","20010316","20010316","GROEN",,"MPV"
"Personenauto","70GVRP","NISSAN","NISSAN ALMERA TINO","20010412","20010412","GROEN",,"MPV"
"Personenauto","70JSSL","NISSAN","NISSAN ALMERA TINO","20020805","20020805","GROEN",,"MPV"
"Personenauto","70NLVN","NISSAN","NISSAN ALMERA TINO","20031202","20031202","GRIJS",,"MPV"
"Personenauto","70PGBK","NISSAN","NISSAN ALMERA TINO","20040607","20040607","GRIJS",,"MPV"
"Personenauto","70PKKD","NISSAN","NISSAN ALMERA TINO","20040730","20040730","BLAUW",,"MPV"
"Personenauto","70RFFZ","NISSAN","NISSAN ALMERA TINO","20050228","20050228","GRIJS",,"MPV"
"Personenauto","70RFRD","NISSAN","NISSAN ALMERA TINO","20050304","20050304","GRIJS",,"MPV"
"Personenauto","70RHRZ","NISSAN","NISSAN ALMERA TINO","20050418","20050418","ROOD",,"MPV"
"Personenauto","70RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","71GBXS","NISSAN","NISSAN ALMERA TINO","20000929","20000929","BLAUW",,"MPV"
"Personenauto","71JGXG","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GRIJS",,"MPV"
"Personenauto","71NBPN","NISSAN","NISSAN ALMERA TINO","20030728","20030728","GRIJS",,"MPV"
"Personenauto","71NZDF","NISSAN","NISSAN ALMERA TINO","20040330","20040330","GROEN",,"MPV"
"Personenauto","71RSTB","NISSAN","NISSAN ALMERA TINO","20050810","20050810","GRIJS",,"MPV"
"Personenauto","71RXFZ","NISSAN","NISSAN ALMERA TINO","20050930","20050930","GRIJS",,"MPV"
"Personenauto","71SRSG","NISSAN","NISSAN ALMERA TINO","20060415","20060415","BLAUW",,"MPV"
"Personenauto","72GPRX","NISSAN","NISSAN ALMERA TINO","20010207","20010207","GRIJS",,"MPV"
"Personenauto","72GZLN","NISSAN","NISSAN ALMERA TINO","20010504","20010504","GRIJS",,"MPV"
"Personenauto","72JBJZ","NISSAN","NISSAN ALMERA TINO","20020212","20020212","GRIJS",,"MPV"
"Personenauto","72JDRF","NISSAN","NISSAN ALMERA TINO","20020223","20020223","GROEN",,"MPV"
"Personenauto","72JLXL","NISSAN","NISSAN ALMERA TINO","20020713","20020713","ROOD",,"MPV"
"Personenauto","72LLGK","NISSAN","NISSAN ALMERA TINO","20030227","20030227","ZWART",,"MPV"
"Personenauto","72LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","72PKFX","NISSAN","NISSAN ALMERA TINO","20040729","20040729","GRIJS",,"MPV"
"Personenauto","72PSJL","NISSAN","NISSAN ALMERA TINO","20041030","20041030","ZWART",,"MPV"
"Personenauto","72PVBP","NISSAN","NISSAN ALMERA TINO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","72RGXT","NISSAN","NISSAN ALMERA TINO","20050325","20050325","GRIJS",,"MPV"
"Personenauto","72RSPV","NISSAN","NISSAN ALMERA TINO","20050810","20050810","BLAUW",,"MPV"
"Personenauto","72RXFZ","NISSAN","NISSAN ALMERA TINO","20050928","20050928","BLAUW",,"MPV"
"Personenauto","72RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","73GHRL","NISSAN","NISSAN ALMERA TINO","20001208","20001208","GROEN",,"MPV"
"Personenauto","73GHZJ","NISSAN","NISSAN ALMERA TINO","20001120","20001120","GRIJS",,"MPV"
"Personenauto","73GPKH","NISSAN","NISSAN ALMERA TINO","20010131","20010131","GROEN",,"MPV"
"Personenauto","73HJNR","NISSAN","NISSAN ALMERA TINO","20010828","20010828","GROEN",,"MPV"
"Personenauto","73JXHP","NISSAN","NISSAN ALMERA TINO","20020927","20020927","GRIJS",,"MPV"
"Personenauto","73NBRT","NISSAN","NISSAN ALMERA TINO","20030728","20030728","ROOD",,"MPV"
"Personenauto","73NJHV","NISSAN","NISSAN ALMERA TINO","20031010","20031010","BLAUW",,"MPV"
"Personenauto","73PRVP","NISSAN","NISSAN ALMERA TINO","20041022","20041022","BLAUW",,"MPV"
"Personenauto","73PTSL","NISSAN","NISSAN ALMERA TINO","20041130","20041130","BLAUW",,"MPV"
"Personenauto","73RLNH","NISSAN","NISSAN ALMERA TINO","20050531","20050531","ROOD",,"MPV"
"Personenauto","73RVRZ","NISSAN","NISSAN ALMERA TINO","20050922","20050922","BLAUW",,"MPV"
"Personenauto","73RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ROOD",,"MPV"
"Personenauto","74HLBJ","NISSAN","NISSAN ALMERA TINO","20010828","20010828","GRIJS",,"MPV"
"Personenauto","74HPDT","NISSAN","NISSAN ALMERA TINO","20011002","20011002","GRIJS",,"MPV"
"Personenauto","74LHSG","NISSAN","NISSAN ALMERA TINO","20030111","20030111","GRIJS",,"MPV"
"Personenauto","74NKJJ","NISSAN","NISSAN ALMERA TINO","20031031","20031031","BLAUW",,"MPV"
"Personenauto","74NVLJ","NISSAN","NISSAN ALMERA TINO","20040310","20040310","GRIJS",,"MPV"
"Personenauto","74NZJH","NISSAN","NISSAN ALMERA TINO","20040406","20040406","BLAUW",,"MPV"
"Personenauto","74RDPD","NISSAN","NISSAN ALMERA TINO","20050217","20050217","ROOD",,"MPV"
"Personenauto","74RFXP","NISSAN","NISSAN ALMERA TINO","20050311","20050311","GRIJS",,"MPV"
"Personenauto","74RLPS","NISSAN","NISSAN ALMERA TINO","20050530","20050530","BLAUW",,"MPV"
"Personenauto","74RNHN","NISSAN","NISSAN ALMERA TINO","20050617","20050617","ROOD",,"MPV"
"Personenauto","75GZJH","NISSAN","NISSAN ALMERA TINO","20010426","20010426","GRIJS",,"MPV"
"Personenauto","75JVXK","NISSAN","NISSAN ALMERA TINO","20020927","20020927","ROOD",,"MPV"
"Personenauto","75LKVP","NISSAN","NISSAN ALMERA TINO","20030220","20030220","GRIJS",,"MPV"
"Personenauto","75NLTH","NISSAN","NISSAN ALMERA TINO","20031129","20031129","ROOD",,"MPV"
"Personenauto","75NZDF","NISSAN","NISSAN ALMERA TINO","20040330","20040330","BLAUW",,"MPV"
"Personenauto","75PFJV","NISSAN","NISSAN ALMERA TINO","20040528","20040528","ROOD",,"MPV"
"Personenauto","75PPZK","NISSAN","NISSAN ALMERA TINO","20041006","20041006","ROOD",,"MPV"
"Personenauto","75PRVP","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ROOD",,"MPV"
"Personenauto","75RSNH","NISSAN","NISSAN ALMERA TINO","20050819","20050819","ZWART",,"MPV"
"Personenauto","75RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ZWART",,"MPV"
"Personenauto","75TLHX","NISSAN","NISSAN ALMERA TINO","20061101","20061101","GRIJS",,"MPV"
"Personenauto","76HRKG","NISSAN","NISSAN ALMERA TINO","20011112","20011112","GRIJS",,"MPV"
"Personenauto","76JLXL","NISSAN","NISSAN ALMERA TINO","20020606","20020606","GROEN",,"MPV"
"Personenauto","76NLLK","NISSAN","NISSAN ALMERA TINO","20031128","20031128","ZWART",,"MPV"
"Personenauto","76NLTH","NISSAN","NISSAN ALMERA TINO","20031202","20031202","GRIJS",,"MPV"
"Personenauto","76NNLN","NISSAN","NISSAN ALMERA TINO","20031224","20031224","BLAUW",,"MPV"
"Personenauto","76PVBP","NISSAN","NISSAN ALMERA TINO","20041207","20041207","ROOD",,"MPV"
"Personenauto","76RFRD","NISSAN","NISSAN ALMERA TINO","20050308","20050308","GRIJS",,"MPV"
"Personenauto","77GXRV","NISSAN","NISSAN ALMERA TINO","20010425","20010425","ROOD",,"MPV"
"Personenauto","77HSFR","NISSAN","NISSAN ALMERA TINO","20011103","20011103","GRIJS",,"MPV"
"Personenauto","77LKKS","NISSAN","NISSAN ALMERA TINO","20030225","20030225","GROEN",,"MPV"
"Personenauto","77NKZV","NISSAN","NISSAN ALMERA TINO","20031111","20031111","ZWART",,"MPV"
"Personenauto","77RDPD","NISSAN","NISSAN ALMERA TINO","20050218","20050218","BLAUW",,"MPV"
"Personenauto","77RFXP","NISSAN","NISSAN ALMERA TINO","20050312","20050312","GRIJS",,"MPV"
"Personenauto","77RLFH","NISSAN","NISSAN ALMERA TINO","20050526","20050526","GRIJS",,"MPV"
"Personenauto","77RNHN","NISSAN","NISSAN ALMERA TINO","20050622","20050622","GRIJS",,"MPV"
"Personenauto","78GRXX","NISSAN","NISSAN ALMERA TINO","20010301","20010301","GRIJS",,"MPV"
"Personenauto","78JGHR","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GRIJS",,"MPV"
"Personenauto","78JJRD","NISSAN","NISSAN ALMERA TINO","20020521","20020521","GRIJS",,"MPV"
"Personenauto","78JXSH","NISSAN","NISSAN ALMERA TINO","20020930","20020930","GRIJS",,"MPV"
"Personenauto","78NRZS","NISSAN","NISSAN ALMERA TINO","20040211","20040211","ZWART",,"MPV"
"Personenauto","78PBZK","NISSAN","NISSAN ALMERA TINO","20040428","20040428","GRIJS",,"MPV"
"Personenauto","78RDPD","NISSAN","NISSAN ALMERA TINO","20050222","20050222","GRIJS",,"MPV"
"Personenauto","78RTPJ","NISSAN","NISSAN ALMERA TINO","20050830","20050830","GRIJS",,"MPV"
"Personenauto","78RVGR","NISSAN","NISSAN ALMERA TINO","20050916","20050916","GRIJS",,"MPV"
"Personenauto","79GDKS","NISSAN","NISSAN ALMERA TINO","20000927","20000927","GROEN",,"MPV"
"Personenauto","79GHZJ","NISSAN","NISSAN ALMERA TINO","20001120","20001120","GRIJS",,"MPV"
"Personenauto","79HGLT","NISSAN","NISSAN ALMERA TINO","20010629","20010629","GROEN",,"MPV"
"Personenauto","79HVR7","NISSAN","NISSAN ALMERA TINO","20040707","20090314","GRIJS",,"MPV"
"Personenauto","79LRDT","NISSAN","NISSAN ALMERA TINO","20030423","20030423","BLAUW",,"MPV"
"Personenauto","79NKRF","NISSAN","NISSAN ALMERA TINO","20031104","20031104","ZWART",,"MPV"
"Personenauto","79RKTB","NISSAN","NISSAN ALMERA TINO","20050521","20050521","GRIJS",,"MPV"
"Personenauto","79RLFH","NISSAN","NISSAN ALMERA TINO","20050527","20050527","GRIJS",,"MPV"
"Personenauto","79RNJT","NISSAN","NISSAN ALMERA TINO","20050630","20050630","ZWART",,"MPV"
"Personenauto","79RTKH","NISSAN","NISSAN ALMERA TINO","20050826","20050826","GRIJS",,"MPV"
"Personenauto","79RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","80HHTP","NISSAN","NISSAN ALMERA TINO","20010726","20010726","GRIJS",,"MPV"
"Personenauto","80LFFP","NISSAN","NISSAN ALMERA TINO","20021205","20021205","GROEN",,"MPV"
"Personenauto","80LSPN","NISSAN","NISSAN ALMERA TINO","20030515","20030515","GRIJS",,"MPV"
"Personenauto","80NZDF","NISSAN","NISSAN ALMERA TINO","20040331","20040331","BLAUW",,"MPV"
"Personenauto","80PKKD","NISSAN","NISSAN ALMERA TINO","20040802","20040802","ROOD",,"MPV"
"Personenauto","80PRKG","NISSAN","NISSAN ALMERA TINO","20041022","20041022","GRIJS",,"MPV"
"Personenauto","80PVBP","NISSAN","NISSAN ALMERA TINO","20041209","20041209","GRIJS",,"MPV"
"Personenauto","80RFXP","NISSAN","NISSAN ALMERA TINO","20050318","20050318","GRIJS",,"MPV"
"Personenauto","80RPPX","NISSAN","NISSAN ALMERA TINO","20050831","20050831","ROOD",,"MPV"
"Personenauto","80RTPJ","NISSAN","NISSAN ALMERA TINO","20050830","20050830","GRIJS",,"MPV"
"Personenauto","81LHFD","NISSAN","NISSAN ALMERA TINO","20030120","20030120","ROOD",,"MPV"
"Personenauto","81LHSG","NISSAN","NISSAN ALMERA TINO","20030122","20030122","GRIJS",,"MPV"
"Personenauto","81LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","81NKHF","NISSAN","NISSAN ALMERA TINO","20031030","20031030","BLAUW",,"MPV"
"Personenauto","81NNJD","NISSAN","NISSAN ALMERA TINO","20031217","20031217","GRIJS",,"MPV"
"Personenauto","81NNPH","NISSAN","NISSAN ALMERA TINO","20031223","20031223","GRIJS",,"MPV"
"Personenauto","81PGHH","NISSAN","NISSAN ALMERA TINO","20040610","20040610","BLAUW",,"MPV"
"Personenauto","81PSJL","NISSAN","NISSAN ALMERA TINO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","81RGSG","NISSAN","NISSAN ALMERA TINO","20050330","20050330","GRIJS",,"MPV"
"Personenauto","81RNRT","NISSAN","NISSAN ALMERA TINO","20050623","20050623","GRIJS",,"MPV"
"Personenauto","81SJGB","NISSAN","NISSAN ALMERA TINO","20060125","20060125","GRIJS",,"MPV"
"Personenauto","81SPKT","NISSAN","NISSAN ALMERA TINO","20060328","20060328","GRIJS",,"MPV"
"Personenauto","81SZBS","NISSAN","NISSAN ALMERA TINO","20060613","20060613","GRIJS",,"MPV"
"Personenauto","82GHZJ","NISSAN","NISSAN ALMERA TINO","20001123","20001123","GRIJS",,"MPV"
"Personenauto","82GJZX","NISSAN","NISSAN ALMERA TINO","20001215","20001215","GROEN",,"MPV"
"Personenauto","82JFZH","NISSAN","NISSAN ALMERA TINO","20020321","20020321","GRIJS",,"MPV"
"Personenauto","82JKXJ","NISSAN","NISSAN ALMERA TINO","20020628","20020628","ZWART",,"MPV"
"Personenauto","82JLXL","NISSAN","NISSAN ALMERA TINO","20020628","20020628","GRIJS",,"MPV"
"Personenauto","82NKZV","NISSAN","NISSAN ALMERA TINO","20031120","20031120","BLAUW",,"MPV"
"Personenauto","82RFXP","NISSAN","NISSAN ALMERA TINO","20050322","20050322","BLAUW",,"MPV"
"Personenauto","82RLFH","NISSAN","NISSAN ALMERA TINO","20050530","20050530","GRIJS",,"MPV"
"Personenauto","82RVRZ","NISSAN","NISSAN ALMERA TINO","20050924","20050924","ZWART",,"MPV"
"Personenauto","82RXVG","NISSAN","NISSAN ALMERA TINO","20051018","20051018","GRIJS",,"MPV"
"Personenauto","82SZHR","NISSAN","NISSAN ALMERA TINO","20060615","20060615","ZWART",,"MPV"
"Personenauto","83GGBG","NISSAN","NISSAN ALMERA TINO","20001127","20001127","GRIJS",,"MPV"
"Personenauto","83GXRV","NISSAN","NISSAN ALMERA TINO","20010503","20010503","GRIJS",,"MPV"
"Personenauto","83HSFR","NISSAN","NISSAN ALMERA TINO","20011122","20011122","ROOD",,"MPV"
"Personenauto","83JGXG","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GRIJS",,"MPV"
"Personenauto","83JPSR","NISSAN","NISSAN ALMERA TINO","20020628","20020628","GRIJS",,"MPV"
"Personenauto","83NKHF","NISSAN","NISSAN ALMERA TINO","20031031","20031031","GRIJS",,"MPV"
"Personenauto","83NNJD","NISSAN","NISSAN ALMERA TINO","20031229","20031229","GRIJS",,"MPV"
"Personenauto","83PGBK","NISSAN","NISSAN ALMERA TINO","20040607","20040607","GRIJS",,"MPV"
"Personenauto","83PGDX","NISSAN","NISSAN ALMERA TINO","20040618","20040618","ROOD",,"MPV"
"Personenauto","83PPGF","NISSAN","NISSAN ALMERA TINO","20040928","20040928","GRIJS",,"MPV"
"Personenauto","83RHGV","NISSAN","NISSAN ALMERA TINO","20050402","20050402","GROEN",,"MPV"
"Personenauto","83RLPS","NISSAN","NISSAN ALMERA TINO","20050531","20050531","GRIJS",,"MPV"
"Personenauto","83RNHN","NISSAN","NISSAN ALMERA TINO","20050617","20050617","BLAUW",,"MPV"
"Personenauto","83RNJT","NISSAN","NISSAN ALMERA TINO","20050614","20050614","GRIJS",,"MPV"
"Personenauto","83RNVV","NISSAN","NISSAN ALMERA TINO","20050622","20050622","GRIJS",,"MPV"
"Personenauto","83RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","83RRFT","NISSAN","NISSAN ALMERA TINO","20050711","20050711","ROOD",,"MPV"
"Personenauto","83SZHR","NISSAN","NISSAN ALMERA TINO","20060615","20060615","BLAUW",,"MPV"
"Personenauto","84GPHV","NISSAN","NISSAN ALMERA TINO","20010207","20010207","BLAUW",,"MPV"
"Personenauto","84HSFR","NISSAN","NISSAN ALMERA TINO","20011109","20011109","BLAUW",,"MPV"
"Personenauto","84JTRS","NISSAN","NISSAN ALMERA TINO","20021001","20021001","GRIJS",,"MPV"
"Personenauto","84NBJR","NISSAN","NISSAN ALMERA TINO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","84PGBK","NISSAN","NISSAN ALMERA TINO","20040616","20040616","GRIJS",,"MPV"
"Personenauto","84PGDX","NISSAN","NISSAN ALMERA TINO","20040611","20040611","GRIJS",,"MPV"
"Personenauto","84RLPS","NISSAN","NISSAN ALMERA TINO","20050530","20050530","GRIJS",,"MPV"
"Personenauto","84RTNJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","ZWART",,"MPV"
"Personenauto","84SZST","NISSAN","NISSAN ALMERA TINO","20060623","20060623","GRIJS",,"MPV"
"Personenauto","85GJZX","NISSAN","NISSAN ALMERA TINO","20001228","20001228","BLAUW",,"MPV"
"Personenauto","85GXTG","NISSAN","NISSAN ALMERA TINO","20010420","20010420","GRIJS",,"MPV"
"Personenauto","85HGKF","NISSAN","NISSAN ALMERA TINO","20010628","20010628","GRIJS",,"MPV"
"Personenauto","85HSFR","NISSAN","NISSAN ALMERA TINO","20011106","20011106","GRIJS",,"MPV"
"Personenauto","85JNJL","NISSAN","NISSAN ALMERA TINO","20020622","20020622","GRIJS",,"MPV"
"Personenauto","85JXSH","NISSAN","NISSAN ALMERA TINO","20020930","20020930","ZWART",,"MPV"
"Personenauto","85NBHB","NISSAN","NISSAN ALMERA TINO","20030709","20030709","GRIJS",,"MPV"
"Personenauto","85NNPH","NISSAN","NISSAN ALMERA TINO","20031219","20031219","ZWART",,"MPV"
"Personenauto","85PGBK","NISSAN","NISSAN ALMERA TINO","20040611","20040611","GRIJS",,"MPV"
"Personenauto","85RRFT","NISSAN","NISSAN ALMERA TINO","20050802","20050802","GRIJS",,"MPV"
"Personenauto","85TBFB","NISSAN","NISSAN ALMERA TINO","20060628","20060628","GROEN",,"MPV"
"Personenauto","85TNFD","NISSAN","NISSAN ALMERA TINO","20061121","20061121","GRIJS",,"MPV"
"Personenauto","86JBRG","NISSAN","NISSAN ALMERA TINO","20020208","20020208","GROEN",,"MPV"
"Personenauto","86LPGG","NISSAN","NISSAN ALMERA TINO","20030327","20030327","GRIJS",,"MPV"
"Personenauto","86NKGG","NISSAN","NISSAN ALMERA TINO","20031031","20031031","GRIJS",,"MPV"
