"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X159DZ","Personenauto","BMW","1 SERIES","20240818","20231115","2353","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200818","20231115","Geen verstrekking in Open Data","42169","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-11-15T00:00:00.000","2020-08-18T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X241HS","Personenauto","BMW","1 SERIES","20260222","20240224","2187","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1265","1845","1365","680","1300","20200529","20240224","Geen verstrekking in Open Data","42115","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1845","F1H",,"e1*2007/46*2018*01","7K31","DHW500L0","0","0.08","267","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-02-24T00:00:00.000","2020-05-29T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X248LV","Personenauto","BMW","1 SERIES","20270615","20231218","1435","hatchback","5","ZWART","Niet geregistreerd","3","1499","1315","1870","1415","705","1100","20230615","20231218","Geen verstrekking in Open Data","40672","Ja","200",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K11","IAW500LT","0","0.06","267","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2027-06-15T00:00:00.000","2023-12-18T00:00:00.000","2023-06-15T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X286BT","Personenauto","BMW","1 SERIES","20251012","20231013","3364","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1265","1845","1365","680","1300","20200128","20231013","Geen verstrekking in Open Data","37478","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1845","F1H",,"e1*2007/46*2018*01","7K31","DHW500L0","0","0.08","267","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-13T00:00:00.000","2020-01-28T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311DG","Personenauto","BMW","1 SERIES","20250514","20231208","2340","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210514","20231208","Geen verstrekking in Open Data","44670","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-12-08T00:00:00.000","2021-05-14T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X365JG","Personenauto","BMW","1 SERIES","20270623",,"3591","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230623",,"Geen verstrekking in Open Data","37789","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2027-06-23T00:00:00.000",,"2023-06-23T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X461KP","Personenauto","BMW","1 SERIES","20270321","20240209","3843","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230321","20240209","Geen verstrekking in Open Data","37789","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-03-21T00:00:00.000","2024-02-09T00:00:00.000","2023-03-21T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X690TL","Personenauto","BMW","1 SERIES","20241019","20240213","1800","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201019","20240213","Geen verstrekking in Open Data","40410","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-13T00:00:00.000","2020-10-19T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X743JL","Personenauto","BMW","1 SERIES","20250514","20231208","1223","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210514","20231208","Geen verstrekking in Open Data","45083","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-12-08T00:00:00.000","2021-05-14T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X771DX","Personenauto","BMW","1 SERIES","20270321","20231222","3373","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230321","20231222","Geen verstrekking in Open Data","37789","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2027-03-21T00:00:00.000","2023-12-22T00:00:00.000","2023-03-21T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X817RJ","Personenauto","BMW","1 SERIES","20260126","20240201","2996","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201026","20240201","Geen verstrekking in Open Data","45498","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-02-01T00:00:00.000","2020-10-26T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X972KH","Personenauto","BMW","1 SERIES","20260102","20240103","2137","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200102","20240103","Geen verstrekking in Open Data","38983","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-01-03T00:00:00.000","2020-01-02T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z025BS","Personenauto","BMW","1 SERIES","20250331","20240306","1087","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1315","1870","1415","705","1100","20210331","20240306","Geen verstrekking in Open Data","43176","Ja","200",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K11","IAW500MG","0","0.06","267","Nee","Nee",,"Nee","2970",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-06T00:00:00.000","2021-03-31T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z071DK","Personenauto","BMW","1 SERIES","20250428","20240412","1889","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210428","20240412","Geen verstrekking in Open Data","46323","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-04-12T00:00:00.000","2021-04-28T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z093KP","Personenauto","BMW","1 SERIES","20260520","20240508","2978","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20220520","20240508","Geen verstrekking in Open Data","43358","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*06","7K31","IAW500LT","1","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2024-05-08T00:00:00.000","2022-05-20T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z150NZ","Personenauto","BMW","1 SERIES","20260527",,"2278","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200527",,"Geen verstrekking in Open Data","47071","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000",,"2020-05-27T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z163FJ","Personenauto","BMW","1 SERIES","20260320","20240607","890","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210104","20240320","Geen verstrekking in Open Data","43705","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-06-07T00:00:00.000","2021-01-04T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z227BN","Personenauto","BMW","1 SERIES","20251109",,"4527","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1315","1870","1415","705","1100","20211109",,"Geen verstrekking in Open Data","38598","Nee","200",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*05","7K11","IAW500LT","0","0.06","267","Nee","Nee",,"Nee","2970",,,"2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000",,"2021-11-09T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z229LR","Personenauto","BMW","1 SERIES","20260520",,"3030","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20220520",,"Geen verstrekking in Open Data","43358","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*06","7K31","IAW500LT","1","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000",,"2022-05-20T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z230LR","Personenauto","BMW","1 SERIES","20260520",,"3053","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20220520",,"Geen verstrekking in Open Data","43358","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*06","7K31","IAW500LT","1","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000",,"2022-05-20T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z485NZ","Personenauto","BMW","1 SERIES","20270411","20240517","3121","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230411","20240517","Geen verstrekking in Open Data","43708","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-04-11T00:00:00.000","2024-05-17T00:00:00.000","2023-04-11T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z489LH","Personenauto","BMW","1 SERIES","20260520","20240507","2868","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20220520","20240507","Geen verstrekking in Open Data","43358","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*06","7K31","IAW500LT","1","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2024-05-07T00:00:00.000","2022-05-20T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z513JT","Personenauto","BMW","1 SERIES","20260611","20240423","1226","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201215","20240423","Geen verstrekking in Open Data","39514","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2024-04-23T00:00:00.000","2020-12-15T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z629BJ","Personenauto","BMW","1 SERIES","20250127",,"5776","hatchback","5","ZWART","Niet geregistreerd","4","1998","1495","2085","1595",,,"20210127",,"Geen verstrekking in Open Data","65060","Nee","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000",,"2021-01-27T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z660NB","Personenauto","BMW","1 SERIES","20260530","20240604","2093","hatchback","5","ZWART","Niet geregistreerd","4","1998","1365","1920","1465","730","1300","20210208","20240604","Geen verstrekking in Open Data","42736","Ja","235",,,,,,"4","4",,,,"432","180","M1",,,,"1920","F1H",,"e1*2007/46*2018*03","7K51","IAW500LT","0","0.09","267","Nee","Nee",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2024-06-04T00:00:00.000","2021-02-08T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z666PD","Personenauto","BMW","1 SERIES","20250112","20240525","2184","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210112","20240525","Geen verstrekking in Open Data","48378","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-25T00:00:00.000","2021-01-12T00:00:00.000","2024-05-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z676PD","Personenauto","BMW","1 SERIES","20260520",,"2987","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20220520",,"Geen verstrekking in Open Data","43358","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*06","7K31","IAW500LT","1","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000",,"2022-05-20T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z795DJ","Personenauto","BMW","1 SERIES","20260314","20240315","532","hatchback","5","ZWART","Niet geregistreerd","4","1998","1365","1920","1465","730","1300","20210127","20240315","Geen verstrekking in Open Data","43963","Ja","235",,,,,,"4","4",,,,"432","180","M1",,,,"1920","F1H",,"e1*2007/46*2018*03","7K51","IAW500LG","0","0.09","267","Nee","Nee",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-15T00:00:00.000","2021-01-27T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
