"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48HVBG","ALFA ROMEO","ALFA ROMEO GTV","20020102","20020102","ZWART",,"coupe"
"Personenauto","48KFZ3","ALFA ROMEO","ALFA ROMEO GT","20081118","20100508","GRIJS",,"coupe"
"Personenauto","48KNH4","ALFA ROMEO","ALFA ROMEO GT","20040803","20091229","GRIJS",,"coupe"
"Personenauto","48PBPP","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","ZWART",,"coupe"
"Personenauto","48PJXK","ALFA ROMEO","ALFA ROMEO GT","20040723","20040723","BLAUW",,"coupe"
"Personenauto","48PPTX","ALFA ROMEO","ALFA ROMEO GT","20041006","20041006","BLAUW",,"coupe"
"Personenauto","48PSZD","ALFA ROMEO","ALFA ROMEO GT","20041111","20041111","GRIJS",,"coupe"
"Personenauto","48PVTB","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","GRIJS",,"coupe"
"Personenauto","48PXJF","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","BLAUW",,"coupe"
"Personenauto","48RFLJ","ALFA ROMEO","ALFA ROMEO GT","20050307","20050307","ROOD",,"coupe"
"Personenauto","48RHHB","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","ROOD",,"coupe"
"Personenauto","48RJKL","ALFA ROMEO","ALFA ROMEO GT","20050421","20050421","ZWART",,"coupe"
"Personenauto","48RNRV","ALFA ROMEO","ALFA ROMEO GT","20050616","20050616","ZWART",,"coupe"
"Personenauto","48RTKF","ALFA ROMEO","ALFA ROMEO GT","20050826","20050826","ZWART","43109","coupe"
"Personenauto","48RZVV","ALFA ROMEO","ALFA ROMEO GT","20051031","20051031","ZWART","38329","coupe"
"Personenauto","48SBVX","ALFA ROMEO","ALFA ROMEO GT","20051116","20051116","GRIJS","38740","coupe"
"Personenauto","48SHVZ","ALFA ROMEO","ALFA ROMEO GT","20060114","20060114","GRIJS","34489","coupe"
"Personenauto","48SPGP","ALFA ROMEO","ALFA ROMEO GT","20060328","20060328","GRIJS","32095","coupe"
"Personenauto","48TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","37439","coupe"
"Personenauto","48XBXG","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","ZWART","37984","coupe"
"Personenauto","48XXHG","ALFA ROMEO","ALFA ROMEO GT","20071030","20071030","ZWART",,"coupe"
"Personenauto","49HGLL","ALFA ROMEO","( ALFA ROMEO GTV )","19970704","20010705","ZWART",,"coupe"
"Personenauto","49NVBV","ALFA ROMEO","ALFA ROMEO GTV","20040228","20040228","ZWART",,"coupe"
"Personenauto","49PGBL","ALFA ROMEO","ALFA ROMEO GTV","20050617","20050617","ZWART",,"coupe"
"Personenauto","49PNHX","ALFA ROMEO","ALFA ROMEO GT","20040910","20040910","ZWART",,"coupe"
"Personenauto","49PSZD","ALFA ROMEO","ALFA ROMEO GT","20041112","20041112","GRIJS",,"coupe"
"Personenauto","49PXJF","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","GRIJS",,"coupe"
"Personenauto","49RFLJ","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","ROOD",,"coupe"
"Personenauto","49RHFB","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","GRIJS",,"coupe"
"Personenauto","49SBGK","ALFA ROMEO","ALFA ROMEO GT","20051103","20051103","GRIJS","51554","coupe"
"Personenauto","49SBXX","ALFA ROMEO","ALFA ROMEO GT","20051117","20051117","ZWART","39489","coupe"
"Personenauto","49SHVZ","ALFA ROMEO","ALFA ROMEO GT","20060112","20060112","ROOD","44110","coupe"
"Personenauto","49SLKK","ALFA ROMEO","ALFA ROMEO GT","20060224","20060224","GRIJS","36224","coupe"
"Personenauto","49SNDX","ALFA ROMEO","ALFA ROMEO GT","20060308","20060308","GRIJS","36224","coupe"
"Personenauto","49THSR","ALFA ROMEO","ALFA ROMEO GT","20060922","20060922","GRIJS","40108","coupe"
"Personenauto","49THZL","ALFA ROMEO","ALFA ROMEO GT","20060922","20060922","GRIJS","37684","coupe"
"Personenauto","49TNBZ","ALFA ROMEO","ALFA ROMEO GT","20061110","20061110","GRIJS","37039","coupe"
"Personenauto","49TSPK","ALFA ROMEO","( ALFA ROMEO GTV )","20000229","20070104","ZWART",,"coupe"
"Personenauto","49XZZH","ALFA ROMEO","ALFA ROMEO GT","20071127","20071127","ZWART",,"coupe"
"Personenauto","49ZDGP","ALFA ROMEO","ALFA ROMEO GT","20080107","20080107","BLAUW","33584","coupe"
"Personenauto","4KST15","ALFA ROMEO","ALFA ROMEO GT","20080214","20130706","GRIJS","39586","coupe"
"Personenauto","4TGK12","ALFA ROMEO","ALFA ROMEO GT","20060825","20140123","ZWART","37690","coupe"
"Personenauto","4XNG69","ALFA ROMEO","ALFA ROMEO GT","20070523","20150710","GRIJS","37690","coupe"
"Personenauto","4ZDR84","ALFA ROMEO","ALFA ROMEO GT","20070430","20141212","ZWART","48035","coupe"
"Personenauto","4ZNJ86","ALFA ROMEO","ALFA ROMEO GT","20100218","20150206","ROOD","39244","coupe"
"Personenauto","50JGGG","ALFA ROMEO","ALFA ROMEO GTV","20020906","20020906","GRIJS",,"coupe"
"Personenauto","50JZS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000323","20090925","ZWART",,"coupe"
"Personenauto","50NKP6","ALFA ROMEO","ALFA ROMEO GT","20100930","20100930","WIT","36577","coupe"
"Personenauto","50NVNX","ALFA ROMEO","ALFA ROMEO GT","20040305","20040305","GRIJS",,"coupe"
"Personenauto","50PRBP","ALFA ROMEO","ALFA ROMEO GT","20041006","20041006","ZWART",,"coupe"
"Personenauto","50PSZD","ALFA ROMEO","ALFA ROMEO GT","20041111","20041111","BLAUW",,"coupe"
"Personenauto","50PXPJ","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","GRIJS",,"coupe"
"Personenauto","50RFLJ","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","GRIJS",,"coupe"
"Personenauto","50RGP9","ALFA ROMEO","ALFA ROMEO GT","20080108","20110701","ZWART",,"coupe"
"Personenauto","50RHJX","ALFA ROMEO","ALFA ROMEO GT","20050401","20050401","ZWART",,"coupe"
"Personenauto","50RLKR","ALFA ROMEO","ALFA ROMEO GT","20050527","20050527","ZWART",,"coupe"
"Personenauto","50RPPZ","ALFA ROMEO","ALFA ROMEO GT","20050630","20050630","BLAUW",,"coupe"
"Personenauto","50RVVV","ALFA ROMEO","ALFA ROMEO GT","20050930","20050930","GRIJS","35439","coupe"
"Personenauto","50SBLS","ALFA ROMEO","ALFA ROMEO GT","20051111","20051111","ZWART","32944","coupe"
"Personenauto","50SVRD","ALFA ROMEO","ALFA ROMEO GT","20031028","20060515","PAARS",,"coupe"
"Personenauto","50SZZH","ALFA ROMEO","ALFA ROMEO GT","20060628","20060628","ZWART","36894","coupe"
"Personenauto","50TGKP","ALFA ROMEO","ALFA ROMEO GT","20060824","20060824","GRIJS","50233","coupe"
"Personenauto","50TXTF","ALFA ROMEO","ALFA ROMEO GT","20070301","20070301","BLAUW","37984","coupe"
"Personenauto","50ZDJT","ALFA ROMEO","ALFA ROMEO GT","20090325","20090325","GRIJS","43584","coupe"
"Personenauto","50ZGDS","ALFA ROMEO","ALFA ROMEO GT","20080118","20080118","ZWART","34992","coupe"
"Personenauto","51NKP6","ALFA ROMEO","ALFA ROMEO GT","20100930","20100930","GRIJS","40511","coupe"
"Personenauto","51PBFK","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","51PSDB","ALFA ROMEO","ALFA ROMEO GT","20041030","20041030","ZWART",,"coupe"
"Personenauto","51PXPJ","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","ZWART",,"coupe"
"Personenauto","51RHFB","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","ROOD",,"coupe"
"Personenauto","51RHJX","ALFA ROMEO","ALFA ROMEO GT","20050401","20050401","GRIJS",,"coupe"
"Personenauto","51RNBZ","ALFA ROMEO","ALFA ROMEO GT","20050618","20050618","GRIJS",,"coupe"
"Personenauto","51RRG8","ALFA ROMEO","ALFA ROMEO GT","20110706","20110706","ZWART","37610","coupe"
"Personenauto","51RZDF","ALFA ROMEO","ALFA ROMEO GT","20051013","20051013","ZWART","36055","coupe"
"Personenauto","51SBLS","ALFA ROMEO","ALFA ROMEO GT","20051110","20051110","BLAUW","35649","coupe"
"Personenauto","51TGJS","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","39723","coupe"
"Personenauto","51TXTF","ALFA ROMEO","ALFA ROMEO GT","20070301","20070301","GRIJS","35984","coupe"
"Personenauto","51XGRS","ALFA ROMEO","ALFA ROMEO GT","20070516","20070516","ZWART","36994","coupe"
"Personenauto","51XJJX","ALFA ROMEO","ALFA ROMEO GT","20070609","20070609","GRIJS","35984","coupe"
"Personenauto","51ZPVB","ALFA ROMEO","ALFA ROMEO GT","20040908","20080421","ZWART",,"coupe"
"Personenauto","52FXXP","ALFA ROMEO","( ALFA ROMEO GTV )","20000822","20000822","BLAUW",,"coupe"
"Personenauto","52KNN9","ALFA ROMEO","ALFA ROMEO GT","20100122","20100122","WIT","36944","coupe"
"Personenauto","52KSX3","ALFA ROMEO","ALFA ROMEO GTV","20010119","20100203","BLAUW",,"coupe"
"Personenauto","52PBDB","ALFA ROMEO","ALFA ROMEO GT","20040416","20040416","GRIJS",,"coupe"
"Personenauto","52PNDK","ALFA ROMEO","ALFA ROMEO GT","20040909","20040909","GRIJS",,"coupe"
"Personenauto","52PNGX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970402","20040903","BLAUW",,"coupe"
"Personenauto","52PPDT","ALFA ROMEO","ALFA ROMEO GT","20040924","20040924","BLAUW",,"coupe"
"Personenauto","52PTHD","ALFA ROMEO","ALFA ROMEO GT","20041117","20041117","ZWART",,"coupe"
"Personenauto","52PXPJ","ALFA ROMEO","ALFA ROMEO GT","20050112","20050112","GRIJS",,"coupe"
"Personenauto","52RPPZ","ALFA ROMEO","ALFA ROMEO GT","20050630","20050630","ROOD",,"coupe"
"Personenauto","52SGRK","ALFA ROMEO","ALFA ROMEO GT","20060102","20060102","ZWART","37169","coupe"
"Personenauto","52SNLR","ALFA ROMEO","ALFA ROMEO GT","20060317","20060317","ZWART","33118","coupe"
"Personenauto","52TZST","ALFA ROMEO","ALFA ROMEO GT","20070316","20070316","ZWART","34688","coupe"
"Personenauto","52XJTL","ALFA ROMEO","ALFA ROMEO GT","20070615","20070615","GRIJS","37984","coupe"
"Personenauto","52XJZG","ALFA ROMEO","ALFA ROMEO GT","20070627","20070627","GRIJS","36689","coupe"
"Personenauto","52XNGZ","ALFA ROMEO","ALFA ROMEO GT","20070720","20070720","GRIJS","38583","coupe"
"Personenauto","52XXJX","ALFA ROMEO","ALFA ROMEO GT","20071027","20071027","ZWART",,"coupe"
"Personenauto","53HSZH","ALFA ROMEO","ALFA ROMEO GTV","20011119","20011119","ZWART",,"coupe"
"Personenauto","53PGTT","ALFA ROMEO","ALFA ROMEO GT","20040616","20040616","ZWART",,"coupe"
"Personenauto","53PLLF","ALFA ROMEO","ALFA ROMEO GT","20040820","20040820","GRIJS",,"coupe"
"Personenauto","53PLNX","ALFA ROMEO","ALFA ROMEO GT","20040825","20040825","GRIJS",,"coupe"
"Personenauto","53PNHB","ALFA ROMEO","ALFA ROMEO GT","20040907","20040907","GRIJS",,"coupe"
"Personenauto","53PTZL","ALFA ROMEO","ALFA ROMEO GT","20041203","20041203","GRIJS",,"coupe"
"Personenauto","53RFBH","ALFA ROMEO","ALFA ROMEO GT","20050225","20050225","ZWART",,"coupe"
"Personenauto","53SBLS","ALFA ROMEO","ALFA ROMEO GT","20051109","20051109","GRIJS","38779","coupe"
"Personenauto","53SPDX","ALFA ROMEO","ALFA ROMEO GT","20060323","20060323","GRIJS","38460","coupe"
"Personenauto","53SZJB","ALFA ROMEO","ALFA ROMEO GT","20060619","20060619","BLAUW","38124","coupe"
"Personenauto","53TBGP","ALFA ROMEO","ALFA ROMEO GT","20040126","20060705","GRIJS",,"coupe"
"Personenauto","53TFXL","ALFA ROMEO","ALFA ROMEO GT","20060828","20060828","BLAUW","37133","coupe"
"Personenauto","53TVDT","ALFA ROMEO","ALFA ROMEO GT","20070202","20070202","ZWART","37339","coupe"
"Personenauto","53XBXG","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","ZWART","34888","coupe"
"Personenauto","53XDRX","ALFA ROMEO","ALFA ROMEO GT","20070413","20070413","ZWART","36182","coupe"
"Personenauto","53XGBD","ALFA ROMEO","ALFA ROMEO GT","20070503","20070503","GRIJS","38183","coupe"
"Personenauto","53XSBP","ALFA ROMEO","ALFA ROMEO GT","20070907","20070907","ZWART","39233","coupe"
"Personenauto","53XXHG","ALFA ROMEO","ALFA ROMEO GT","20071031","20071031","ZWART",,"coupe"
"Personenauto","53ZRKX","ALFA ROMEO","ALFA ROMEO GT","20080624","20080624","BLAUW","36688","coupe"
"Personenauto","54KZD1","ALFA ROMEO","ALFA ROMEO GT","20100331","20100331","ZWART","36198","coupe"
"Personenauto","54PGTT","ALFA ROMEO","ALFA ROMEO GT","20040618","20040618","ROOD",,"coupe"
"Personenauto","54PLLF","ALFA ROMEO","ALFA ROMEO GT","20040820","20040820","GRIJS",,"coupe"
"Personenauto","54PNDK","ALFA ROMEO","ALFA ROMEO GT","20040901","20040901","BLAUW",,"coupe"
"Personenauto","54PRDV","ALFA ROMEO","ALFA ROMEO GT","20041012","20041012","GRIJS",,"coupe"
"Personenauto","54PSKZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981124","20041125","BLAUW",,"coupe"
"Personenauto","54RFLJ","ALFA ROMEO","ALFA ROMEO GTV","20050330","20050330","BLAUW",,"coupe"
"Personenauto","54RXBP","ALFA ROMEO","ALFA ROMEO GT","20050930","20050930","GRIJS","33593","coupe"
"Personenauto","54TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","ZWART","37333","coupe"
"Personenauto","54TXNR","ALFA ROMEO","ALFA ROMEO GT","20070228","20070228","GRIJS","38183","coupe"
"Personenauto","54XBXG","ALFA ROMEO","ALFA ROMEO GT","20070330","20070330","GRIJS","36184","coupe"
"Personenauto","54XXHG","ALFA ROMEO","ALFA ROMEO GT","20071025","20071025","ZWART",,"coupe"
"Personenauto","55NNF1","ALFA ROMEO","( ALFA ROMEO GTV )","19990923","20101130","BEIGE",,"coupe"
"Personenauto","55PLLF","ALFA ROMEO","ALFA ROMEO GT","20040823","20040823","BLAUW",,"coupe"
"Personenauto","55PLNX","ALFA ROMEO","ALFA ROMEO GT","20040827","20040827","ZWART",,"coupe"
"Personenauto","55PNDK","ALFA ROMEO","ALFA ROMEO GT","20040903","20040903","BLAUW",,"coupe"
"Personenauto","55PVKF","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","ROOD",,"coupe"
"Personenauto","55PXPJ","ALFA ROMEO","ALFA ROMEO GT","20050211","20050211","GRIJS",,"coupe"
"Personenauto","55RFHP","ALFA ROMEO","ALFA ROMEO GT","20050225","20050225","ZWART",,"coupe"
"Personenauto","55RKGX","ALFA ROMEO","ALFA ROMEO GT","20050504","20050504","GRIJS",,"coupe"
"Personenauto","55RSBX","ALFA ROMEO","ALFA ROMEO GT","20050729","20050729","ZWART","40724","coupe"
"Personenauto","55RVD1","ALFA ROMEO","ALFA ROMEO GT","20080124","20110726","ROOD",,"coupe"
"Personenauto","55TGKP","ALFA ROMEO","ALFA ROMEO GT","20060824","20060824","GRIJS","34618","coupe"
"Personenauto","55XPBF","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","GRIJS","31694","coupe"
"Personenauto","55ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080107","20080107","GRIJS","40683","coupe"
"Personenauto","56FDHT","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20000215","GRIJS",,"coupe"
"Personenauto","56LKGB","ALFA ROMEO","ALFA ROMEO GTV","20030131","20030131","ZWART",,"coupe"
"Personenauto","56PJFJ","ALFA ROMEO","ALFA ROMEO GT","20040715","20040715","GRIJS",,"coupe"
"Personenauto","56PLLF","ALFA ROMEO","ALFA ROMEO GT","20040823","20040823","ROOD",,"coupe"
"Personenauto","56PLSJ","ALFA ROMEO","ALFA ROMEO GT","20040904","20040904","GRIJS",,"coupe"
"Personenauto","56PPTX","ALFA ROMEO","ALFA ROMEO GTV","20041022","20041022","ZWART",,"coupe"
"Personenauto","56PRDV","ALFA ROMEO","ALFA ROMEO GT","20041008","20041008","BLAUW",,"coupe"
"Personenauto","56PSVD","ALFA ROMEO","ALFA ROMEO GT","20041111","20041111","GRIJS",,"coupe"
"Personenauto","56PVKF","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","GRIJS",,"coupe"
"Personenauto","56RLHT","ALFA ROMEO","ALFA ROMEO GT","20050531","20050531","GRIJS",,"coupe"
"Personenauto","56SGRK","ALFA ROMEO","ALFA ROMEO GT","20060102","20060102","GRIJS","32094","coupe"
"Personenauto","56SLKK","ALFA ROMEO","ALFA ROMEO GT","20060227","20060227","GRIJS","36600","coupe"
"Personenauto","56XBXG","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","ZWART","38034","coupe"
"Personenauto","56XJGG","ALFA ROMEO","ALFA ROMEO GT","20050513","20080126","ROOD",,"coupe"
"Personenauto","56XKDH","ALFA ROMEO","ALFA ROMEO GT","20070622","20070622","GRIJS","33303","coupe"
"Personenauto","56XLBL","ALFA ROMEO","ALFA ROMEO GT","20070726","20070726","GRIJS","33779","coupe"
"Personenauto","56XNDV","ALFA ROMEO","ALFA ROMEO GT","20070719","20070719","GRIJS","40388","coupe"
"Personenauto","56XPBF","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","GRIJS","31694","coupe"
"Personenauto","57JKK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970618","20090616","BLAUW",,"coupe"
"Personenauto","57LSX9","ALFA ROMEO","ALFA ROMEO GT","20100628","20100628","ROOD","37335","coupe"
"Personenauto","57PGTT","ALFA ROMEO","ALFA ROMEO GT","20040617","20040617","BLAUW",,"coupe"
"Personenauto","57PRDV","ALFA ROMEO","ALFA ROMEO GT","20041007","20041007","ROOD",,"coupe"
"Personenauto","57PRHD","ALFA ROMEO","ALFA ROMEO GT","20041013","20041013","GRIJS",,"coupe"
"Personenauto","57RFHP","ALFA ROMEO","ALFA ROMEO GT","20050301","20050301","GRIJS",,"coupe"
"Personenauto","57RGFG","ALFA ROMEO","ALFA ROMEO GT","20050315","20050315","GRIJS",,"coupe"
"Personenauto","57RSKT","ALFA ROMEO","ALFA ROMEO GT","20050804","20050804","ZWART","36669","coupe"
"Personenauto","57SHRL","ALFA ROMEO","ALFA ROMEO GT","20060109","20060109","GRIJS","35169","coupe"
"Personenauto","57SLKK","ALFA ROMEO","ALFA ROMEO GT","20060224","20060224","BLAUW","35199","coupe"
"Personenauto","57SPGP","ALFA ROMEO","ALFA ROMEO GT","20060324","20060324","ZWART","47914","coupe"
"Personenauto","57TFXL","ALFA ROMEO","ALFA ROMEO GT","20060816","20060816","GRIJS","33728","coupe"
"Personenauto","57TGBT","ALFA ROMEO","ALFA ROMEO GT","20060821","20060821","GRIJS","34724","coupe"
"Personenauto","57TGJL","ALFA ROMEO","( ALFA ROMEO GTV )","20020102","20060823","GRIJS",,"coupe"
"Personenauto","57TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","37989","coupe"
"Personenauto","57TPZD","ALFA ROMEO","ALFA ROMEO GT","20070112","20070112","ZWART","34019","coupe"
"Personenauto","57XBXG","ALFA ROMEO","ALFA ROMEO GT","20070410","20070410","GRIJS","40338","coupe"
"Personenauto","57XJTL","ALFA ROMEO","ALFA ROMEO GT","20070616","20070616","GRIJS","36033","coupe"
"Personenauto","58FXNV","ALFA ROMEO","( ALFA ROMEO GTV )","20000808","20000808","GRIJS",,"coupe"
"Personenauto","58GXF6","ALFA ROMEO","ALFA ROMEO GT","20051124","20080920","GRIJS",,"coupe"
"Personenauto","58JXJ6","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20001018","20090914","BLAUW",,"coupe"
"Personenauto","58KRZ1","ALFA ROMEO","ALFA ROMEO GT","20051230","20190523","ZWART",,"coupe"
"Personenauto","58PKHB","ALFA ROMEO","ALFA ROMEO GT","20040730","20040730","ZWART",,"coupe"
"Personenauto","58PLSJ","ALFA ROMEO","ALFA ROMEO GT","20040831","20040831","ZWART",,"coupe"
"Personenauto","58PPDT","ALFA ROMEO","ALFA ROMEO GT","20040924","20040924","ZWART",,"coupe"
"Personenauto","58PRDV","ALFA ROMEO","ALFA ROMEO GT","20041007","20041007","GRIJS",,"coupe"
"Personenauto","58PVPK","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","GRIJS",,"coupe"
"Personenauto","58RLBX","ALFA ROMEO","ALFA ROMEO GT","20050524","20050524","ZWART",,"coupe"
"Personenauto","58RLGN","ALFA ROMEO","ALFA ROMEO GT","20050525","20050525","ZWART",,"coupe"
"Personenauto","58RLHT","ALFA ROMEO","ALFA ROMEO GT","20050526","20050526","ZWART",,"coupe"
"Personenauto","58SKDP","ALFA ROMEO","( ALFA ROMEO GTV )","19980811","20060201","ZWART",,"coupe"
"Personenauto","58SLND","ALFA ROMEO","ALFA ROMEO GT","20060224","20060224","BLAUW","37619","coupe"
"Personenauto","58TDNL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981120","20060712","GRIJS",,"coupe"
"Personenauto","58TFXL","ALFA ROMEO","ALFA ROMEO GT","20060816","20060816","GRIJS","34724","coupe"
"Personenauto","58XBXG","ALFA ROMEO","ALFA ROMEO GT","20070405","20070405","ZWART","39484","coupe"
"Personenauto","58XJTL","ALFA ROMEO","ALFA ROMEO GT","20070620","20070620","ZWART","38183","coupe"
"Personenauto","58XPBF","ALFA ROMEO","ALFA ROMEO GT","20080112","20080112","ROOD","31294","coupe"
"Personenauto","58ZNDD","ALFA ROMEO","ALFA ROMEO GT","20080404","20080404","GRIJS","37687","coupe"
"Personenauto","58ZPNH","ALFA ROMEO","ALFA ROMEO GT","20080417","20080417","GRIJS","37687","coupe"
"Personenauto","59GZLR","ALFA ROMEO","ALFA ROMEO GTV","20010427","20010427","ZWART",,"coupe"
"Personenauto","59JVL7","ALFA ROMEO","ALFA ROMEO GT","20090916","20090916","GRIJS",,"coupe"
"Personenauto","59NTTB","ALFA ROMEO","ALFA ROMEO GT","20040219","20040219","GRIJS",,"coupe"
"Personenauto","59PFBJ","ALFA ROMEO","ALFA ROMEO GT","20040519","20040519","ZWART",,"coupe"
"Personenauto","59PPDT","ALFA ROMEO","ALFA ROMEO GT","20040924","20040924","BLAUW",,"coupe"
"Personenauto","59PVPK","ALFA ROMEO","ALFA ROMEO GT","20050105","20050105","ZWART",,"coupe"
"Personenauto","59RLGN","ALFA ROMEO","ALFA ROMEO GT","20050525","20050525","GRIJS",,"coupe"
"Personenauto","59SLKK","ALFA ROMEO","ALFA ROMEO GT","20060224","20060224","BLAUW","34044","coupe"
"Personenauto","59SRHN","ALFA ROMEO","ALFA ROMEO GT","20060407","20060407","GRIJS","40579","coupe"
"Personenauto","59SVDP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990924","20060504","ZWART",,"coupe"
"Personenauto","59TJJG","ALFA ROMEO","ALFA ROMEO GT","20060929","20060929","ZWART","39799","coupe"
"Personenauto","59XLBL","ALFA ROMEO","ALFA ROMEO GT","20070705","20070705","GRIJS","34688","coupe"
"Personenauto","59XPBF","ALFA ROMEO","ALFA ROMEO GT","20070821","20070821","GRIJS","33743","coupe"
"Personenauto","59ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080402","20080402","GRIJS","38133","coupe"
"Personenauto","5XFZ13","ALFA ROMEO","ALFA ROMEO GT","20081020","20140711","ZWART","37669","coupe"
"Personenauto","5XVK57","ALFA ROMEO","ALFA ROMEO GT","20050210","20141031","ZWART",,"coupe"
"Personenauto","60GFS5","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980122","20080605","ROOD",,"coupe"
"Personenauto","60HFF2","ALFA ROMEO","ALFA ROMEO GT","20081028","20081028","GRIJS","38184","coupe"
"Personenauto","60PLSJ","ALFA ROMEO","ALFA ROMEO GT","20040827","20040827","ZWART",,"coupe"
"Personenauto","60PVPK","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","ZWART",,"coupe"
"Personenauto","60SFV5","ALFA ROMEO","ALFA ROMEO GT","20070823","20110917","GRIJS",,"coupe"
"Personenauto","60SPZ9","ALFA ROMEO","ALFA ROMEO GT","20070316","20111216","ROOD",,"coupe"
"Personenauto","60SXHS","ALFA ROMEO","ALFA ROMEO GT","20060602","20060602","BLAUW","37120","coupe"
"Personenauto","60TJZL","ALFA ROMEO","ALFA ROMEO GT","20061006","20061006","GRIJS","34724","coupe"
"Personenauto","60XDBR","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","GRIJS","37984","coupe"
"Personenauto","60XJLV","ALFA ROMEO","ALFA ROMEO GT","20070614","20070614","GRIJS","37688","coupe"
"Personenauto","60XJTL","ALFA ROMEO","ALFA ROMEO GT","20070615","20070615","GRIJS","38034","coupe"
"Personenauto","60XLBL","ALFA ROMEO","ALFA ROMEO GT","20070706","20070706","GRIJS","32688","coupe"
"Personenauto","60XNDV","ALFA ROMEO","ALFA ROMEO GT","20070725","20070725","GRIJS","39888","coupe"
"Personenauto","60ZJVJ","ALFA ROMEO","ALFA ROMEO GT","20080228","20080228","ZWART","37688","coupe"
"Personenauto","61FVJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000718","20000718","BLAUW",,"coupe"
"Personenauto","61GJT8","ALFA ROMEO","ALFA ROMEO GT","20090324","20090324","GRIJS","37195","coupe"
"Personenauto","61PKZB","ALFA ROMEO","ALFA ROMEO GT","20040812","20040812","ZWART",,"coupe"
"Personenauto","61PLPS","ALFA ROMEO","( ALFA ROMEO GTV )","19981106","20040823","ZWART",,"coupe"
"Personenauto","61RLBX","ALFA ROMEO","ALFA ROMEO GT","20050520","20050520","ROOD",,"coupe"
"Personenauto","61SNL7","ALFA ROMEO","ALFA ROMEO GT","20050606","20111115","GRIJS",,"coupe"
"Personenauto","61XHFS","ALFA ROMEO","ALFA ROMEO GT","20070525","20070525","BLAUW","34804","coupe"
"Personenauto","61XNDV","ALFA ROMEO","ALFA ROMEO GT","20070719","20070719","GRIJS","47794","coupe"
"Personenauto","61XNXT","ALFA ROMEO","ALFA ROMEO GT","20070809","20070809","GRIJS","35778","coupe"
"Personenauto","61XRVL","ALFA ROMEO","ALFA ROMEO GT","20070903","20070903","GRIJS","36589","coupe"
"Personenauto","62FTTL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000705","20000705","BLAUW",,"coupe"
"Personenauto","62GJJ3","ALFA ROMEO","ALFA ROMEO GT","20080711","20080711","GRIJS","36688","coupe"
"Personenauto","62NTTB","ALFA ROMEO","ALFA ROMEO GT","20040220","20040220","ZWART",,"coupe"
"Personenauto","62PBDB","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","62PFRD","ALFA ROMEO","ALFA ROMEO GT","20040527","20040527","ZWART",,"coupe"
"Personenauto","62PKZB","ALFA ROMEO","ALFA ROMEO GT","20040807","20040807","ZWART",,"coupe"
"Personenauto","62PLSJ","ALFA ROMEO","ALFA ROMEO GT","20040827","20040827","GRIJS",,"coupe"
