"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X120ZX","MG","MG ZS EV","20240229","20240229","ZWART","37740","hatchback"
"Personenauto","X121PL","MG","MG ZS EV","20231228","20231228","WIT","34590","hatchback"
"Personenauto","X121RG","MG","MG ZS EV","20231229","20231229","WIT","41390","hatchback"
"Personenauto","X122PL","MG","MG ZS EV","20231228","20231228","GRIJS","39540","hatchback"
"Personenauto","X122RG","MG","MG ZS EV","20231229","20231229","GRIJS","42040","hatchback"
"Personenauto","X122XP","MG","MG ZS EV","20240228","20240228","ROOD","42040","hatchback"
"Personenauto","X123PL","MG","MG ZS EV","20231228","20231228","ZWART","39540","hatchback"
"Personenauto","X123RG","MG","MG ZS EV","20231229","20231229","GRIJS","42040","hatchback"
"Personenauto","X124PL","MG","MG ZS EV","20231228","20231228","ZWART","39540","hatchback"
"Personenauto","X124RG","MG","MG ZS EV","20231229","20231229","WIT","41390","hatchback"
"Personenauto","X125PL","MG","MG ZS EV","20231228","20231228","ZWART","39540","hatchback"
"Personenauto","X125RG","MG","MG ZS EV","20231229","20231229","ZWART","42040","hatchback"
"Personenauto","X126PL","MG","MG ZS EV","20231228","20231228","ZWART","39540","hatchback"
"Personenauto","X126RG","MG","MG ZS EV","20231229","20231229","ZWART","42040","hatchback"
"Personenauto","X127LF","MG","MG ZS EV","20231219","20231219","BLAUW","35240","hatchback"
"Personenauto","X127PL","MG","MG ZS EV","20231228","20231228","ROOD","39540","hatchback"
"Personenauto","X128PL","MG","MG ZS EV","20231228","20231228","ROOD","39540","hatchback"
"Personenauto","X129PL","MG","MG ZS EV","20231228","20231228","WIT","38890","hatchback"
"Personenauto","X130PL","MG","MG ZS EV","20231228","20231228","WIT","38890","hatchback"
"Personenauto","X131FF","MG","MG ZS EV","20231027","20231027","ZWART","42040","hatchback"
"Personenauto","X131LF","MG","MG ZS EV","20231221","20231221","WIT","41390","hatchback"
"Personenauto","X131PL","MG","MG ZS EV","20231228","20231228","WIT","38890","hatchback"
"Personenauto","X132PL","MG","MG ZS EV","20231228","20231228","GRIJS","37740","hatchback"
"Personenauto","X133PL","MG","MG ZS EV","20231228","20231228","BLAUW","42040","hatchback"
"Personenauto","X134PL","MG","MG ZS EV","20231228","20231228","BLAUW","42040","hatchback"
"Personenauto","X135NZ","MG","MG ZS EV","20240405","20240405","BLAUW","42040","hatchback"
"Personenauto","X135PL","MG","MG ZS EV","20231228","20231228","BLAUW","42040","hatchback"
"Personenauto","X136PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X137FF","MG","MG ZS EV","20231030","20231030","ZWART","42040","hatchback"
"Personenauto","X137PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X138PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X139FF","MG","MG ZS EV","20240228","20240228","ZWART","39540","hatchback"
"Personenauto","X139PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X140FF","MG","MG ZS EV","20231031","20231031","GRIJS","42040","hatchback"
"Personenauto","X140NZ","MG","MG ZS EV","20240212","20240212","WIT","38890","hatchback"
"Personenauto","X140PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X140TX","MG","MG ZS EV","20240216","20240216","GRIJS","35240","hatchback"
"Personenauto","X141FF","MG","MG ZS EV","20231031","20231031","WIT","41390","hatchback"
"Personenauto","X141PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X142JZ","MG","MG ZS EV","20231130","20231130","WIT","37090","hatchback"
"Personenauto","X142PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X143LJ","MG","MG ZS EV","20231220","20231220","ZWART","37740","hatchback"
"Personenauto","X143PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X144PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X145PL","MG","MG ZS EV","20231228","20231228","GRIJS","42040","hatchback"
"Personenauto","X145SL","MG","MG ZS EV","20210915","20240125","WIT","31989","hatchback"
"Personenauto","X146PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X147PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X148PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X149PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X150PL","MG","MG ZS EV","20231228","20231228","ROOD","42040","hatchback"
"Personenauto","X151PL","MG","MG ZS EV","20231228","20231228","ROOD","42040","hatchback"
"Personenauto","X152PL","MG","MG ZS EV","20231228","20231228","ROOD","42040","hatchback"
"Personenauto","X153LF","MG","MG ZS EV","20240105","20240105","ZWART","42040","hatchback"
"Personenauto","X153PL","MG","MG ZS EV","20231228","20231228","ROOD","42040","hatchback"
"Personenauto","X154LF","MG","MG ZS EV","20240111","20240111","GRIJS","35240","hatchback"
"Personenauto","X154PL","MG","MG ZS EV","20231228","20231228","ROOD","42040","hatchback"
"Personenauto","X155PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X156PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X157PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X158PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X159RB","MG","MG ZS EV","20240105","20240105","WIT","34590","hatchback"
"Personenauto","X167PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X170KV","MG","MG ZS EV","20231220","20231220","BLAUW","37740","hatchback"
"Personenauto","X171KV","MG","MG ZS EV","20231222","20231222","ZWART","39540","hatchback"
"Personenauto","X172KV","MG","MG ZS EV","20231221","20231221","GRIJS","42040","hatchback"
"Personenauto","X173KV","MG","MG ZS EV","20231215","20231215","WIT","34590","hatchback"
"Personenauto","X174KV","MG","MG ZS EV","20231222","20231222","GRIJS","35240","hatchback"
"Personenauto","X175KV","MG","MG ZS EV","20231215","20231215","ZWART","42040","hatchback"
"Personenauto","X176JG","MG","MG ZS EV","20211216","20231124","BLAUW","37489","hatchback"
"Personenauto","X176KV","MG","MG ZS EV","20231214","20231214","WIT","41390","hatchback"
"Personenauto","X176PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X187RL","MG","MG ZS EV","20221011","20240104","GRIJS","39740","hatchback"
"Personenauto","X188LN","MG","MG ZS EV","20231221","20231221","WIT","34590","hatchback"
"Personenauto","X189LN","MG","MG ZS EV","20231221","20231221","ZWART","39540","hatchback"
"Personenauto","X195TT","MG","MG ZS EV","20240210","20240210","ROOD","37740","hatchback"
"Personenauto","X199KZ","MG","MG ZS EV","20240118","20240118","ZWART","35240","hatchback"
"Personenauto","X200PG","MG","MG ZS EV","20231227","20231227","WIT","34590","hatchback"
"Personenauto","X201KZ","MG","MG ZS EV","20231229","20231229","WIT","41390","hatchback"
"Personenauto","X203KZ","MG","MG ZS EV","20231221","20231221","WIT","34590","hatchback"
"Personenauto","X207PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X210KZ","MG","MG ZS EV","20231215","20231215","ZWART","42040","hatchback"
"Personenauto","X213KZ","MG","MG ZS EV","20231214","20231214","GRIJS","42040","hatchback"
"Personenauto","X215JZ","MG","MG ZS EV","20231130","20231130","WIT","37090","hatchback"
"Personenauto","X215PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X216JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X217JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X218JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X219JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X220JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X220PL","MG","MG ZS EV","20231228","20231228","BLAUW","42040","hatchback"
"Personenauto","X221JG","MG","MG ZS EV","20231130","20231130","WIT","34590","hatchback"
"Personenauto","X221JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X222JG","MG","MG ZS EV","20231129","20231129","WIT","34590","hatchback"
"Personenauto","X223JG","MG","MG ZS EV","20231209","20231209","BLAUW","37740","hatchback"
"Personenauto","X232JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X233JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X234JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X235JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X235PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X236JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X237FH","MG","MG ZS EV","20220705","20231101","GRIJS","35739","hatchback"
"Personenauto","X237JZ","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X238JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X240JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X241JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X242JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X243JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X244JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X244PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X245JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X246JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X251PP","MG","MG ZS EV","20240131","20240131","WIT","38890","hatchback"
"Personenauto","X254PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X254VR","MG","ROEWE ZS EV","20220111","20240210","GRIJS","38490","hatchback"
"Personenauto","X256HZ","MG","MG ZS EV","20231130","20231130","ROOD","42040","hatchback"
"Personenauto","X256PP","MG","MG ZS EV","20231228","20231228","ZWART","35240","hatchback"
"Personenauto","X259FD","MG","MG ZS EV","20231031","20231031","WIT","34590","hatchback"
"Personenauto","X259HZ","MG","MG ZS EV","20231228","20231228","ZWART","35240","hatchback"
"Personenauto","X260PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X261LH","MG","MG ZS EV","20210929","20240112","WIT","31989","hatchback"
"Personenauto","X262LH","MG","MG ZS EV","20211004","20240418","WIT","31989","hatchback"
"Personenauto","X263LH","MG","MG ZS EV","20211011","20240112","WIT","31989","hatchback"
"Personenauto","X265LH","MG","MG ZS EV","20210730","20240418","WIT","31989","hatchback"
"Personenauto","X266LH","MG","MG ZS EV","20210917","20240111","WIT","31989","hatchback"
"Personenauto","X267LH","MG","MG ZS EV","20210826","20240115","BLAUW","32639","hatchback"
"Personenauto","X268LH","MG","MG ZS EV","20210902","20240118","BLAUW","32639","hatchback"
"Personenauto","X269FD","MG","MG ZS EV","20231106","20231106","GRIJS","35240","hatchback"
"Personenauto","X269LH","MG","MG ZS EV","20210924","20240109","ZWART","32639","hatchback"
"Personenauto","X270PL","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X271FD","MG","MG ZS EV","20231113","20231113","GRIJS","37740","hatchback"
"Personenauto","X274FD","MG","MG ZS EV","20231030","20231030","WIT","34590","hatchback"
"Personenauto","X275FD","MG","MG ZS EV","20240214","20240214","WIT","37090","hatchback"
"Personenauto","X278PL","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X280JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X283FG","MG","MG ZS EV","20231228","20231228","WIT","34590","hatchback"
"Personenauto","X283JZ","MG","MG ZS EV","20231130","20231130","WIT","41390","hatchback"
"Personenauto","X284FG","MG","MG ZS EV","20231028","20231028","WIT","34590","hatchback"
"Personenauto","X285FG","MG","MG ZS EV","20231109","20231109","WIT","34590","hatchback"
"Personenauto","X286FG","MG","MG ZS EV","20231128","20231128","WIT","34590","hatchback"
"Personenauto","X287FG","MG","MG ZS EV","20231114","20231114","WIT","34590","hatchback"
"Personenauto","X301FG","MG","MG ZS EV","20231121","20231121","WIT","37090","hatchback"
"Personenauto","X304PP","MG","MG ZS EV","20231229","20231229","WIT","38890","hatchback"
"Personenauto","X314JJ","MG","MG ZS EV","20231129","20231129","WIT","41390","hatchback"
"Personenauto","X316GJ","MG","MG ZS EV","20231107","20231107","ZWART","35240","hatchback"
"Personenauto","X335ZR","MG","MG ZS EV","20240307","20240307","ZWART","42040","hatchback"
"Personenauto","X342KR","MG","MG ZS EV","20231227","20231227","ZWART","39540","hatchback"
"Personenauto","X342TN","MG","MG ZS EV","20240214","20240214","GRIJS","35240","hatchback"
"Personenauto","X343TN","MG","MG ZS EV","20240328","20240328","WIT","38890","hatchback"
"Personenauto","X345KL","MG","MG ZS EV","20231222","20231222","WIT","34590","hatchback"
"Personenauto","X347TN","MG","MG ZS EV","20240229","20240229","ZWART","35240","hatchback"
"Personenauto","X349TN","MG","MG ZS EV","20240227","20240227","BLAUW","37740","hatchback"
"Personenauto","X353NK","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X354NK","MG","MG ZS EV","20240229","20240229","WIT","41390","hatchback"
"Personenauto","X363ZV","MG","MG ZS EV","20240328","20240328","WIT","37090","hatchback"
"Personenauto","X365PX","MG","MG ZS EV","20240127","20240127","GRIJS","35240","hatchback"
"Personenauto","X368HS","MG","MG ZS EV","20231123","20231123","WIT","34590","hatchback"
"Personenauto","X372PX","MG","MG ZS EV","20231229","20231229","WIT","34590","hatchback"
"Personenauto","X375NK","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X377NK","MG","MG ZS EV","20240122","20240122","WIT","38890","hatchback"
"Personenauto","X378NK","MG","MG ZS EV","20240122","20240122","WIT","38890","hatchback"
"Personenauto","X380NK","MG","MG ZS EV","20240122","20240122","WIT","38890","hatchback"
"Personenauto","X383PX","MG","MG ZS EV","20231229","20231229","WIT","34590","hatchback"
"Personenauto","X384PX","MG","MG ZS EV","20231229","20231229","WIT","34590","hatchback"
"Personenauto","X385PX","MG","MG ZS EV","20240116","20240116","ZWART","39540","hatchback"
"Personenauto","X393PX","MG","MG ZS EV","20231229","20231229","ZWART","42040","hatchback"
"Personenauto","X397PX","MG","MG ZS EV","20231229","20231229","WIT","34590","hatchback"
"Personenauto","X399PX","MG","MG ZS EV","20231229","20231229","WIT","34590","hatchback"
"Personenauto","X405KL","MG","MG ZS EV","20210824","20240110","BLAUW","32639","hatchback"
"Personenauto","X409NF","MG","MG ZS EV","20231229","20231229","ZWART","42040","hatchback"
"Personenauto","X414NF","MG","MG ZS EV","20231229","20231229","ZWART","37740","hatchback"
"Personenauto","X433RK","MG","MG ZS EV","20211007","20240418","WIT","31989","hatchback"
"Personenauto","X433XH","MG","MG ZS EV","20240228","20240228","ZWART","42040","hatchback"
"Personenauto","X436RK","MG","MG ZS EV","20210927","20240118","WIT","31989","hatchback"
"Personenauto","X437RK","MG","MG ZS EV","20210909","20240119","ZWART","32639","hatchback"
"Personenauto","X437XH","MG","MG ZS EV","20240319","20240319","GRIJS","42040","hatchback"
"Personenauto","X440FH","MG","MG ZS EV","20231114","20231114","WIT","38890","hatchback"
"Personenauto","X441XH","MG","MG ZS EV","20240229","20240229","WIT","34590","hatchback"
"Personenauto","X442FH","MG","MG ZS EV","20231115","20231115","ZWART","37740","hatchback"
"Personenauto","X445RK","MG","MG ZS EV","20210922","20240123","WIT","31989","hatchback"
"Personenauto","X446FH","MG","MG ZS EV","20231028","20231028","GRIJS","42040","hatchback"
"Personenauto","X446RK","MG","MG ZS EV","20211007","20240115","WIT","31989","hatchback"
"Personenauto","X450JX","MG","MG ZS EV","20231227","20231227","WIT","37090","hatchback"
"Personenauto","X452LH","MG","MG ZS EV","20210826","20240108","WIT","31989","hatchback"
"Personenauto","X453LH","MG","MG ZS EV","20210827","20240112","WIT","31989","hatchback"
"Personenauto","X454LH","MG","MG ZS EV","20210901","20240129","WIT","31989","hatchback"
"Personenauto","X460JH","MG","MG ZS EV","20220509","20231127","ROOD","39139","hatchback"
"Personenauto","X461SF","MG","MG ZS EV","20240124","20240124","BLAUW","39540","hatchback"
"Personenauto","X461SX","MG","MG ZS EV","20240203","20240203","ZWART","35240","hatchback"
"Personenauto","X462LH","MG","MG ZS EV","20210929","20240112","BLAUW","32639","hatchback"
"Personenauto","X464LH","MG","MG ZS EV","20211007","20240116","BLAUW","32639","hatchback"
"Personenauto","X467JX","MG","MG ZS EV","20231214","20231214","BLAUW","39540","hatchback"
"Personenauto","X477RK","MG","MG ZS EV","20210825","20240119","ZWART","32639","hatchback"
"Personenauto","X480RK","MG","MG ZS EV","20210825","20240118","WIT","31989","hatchback"
"Personenauto","X481RK","MG","MG ZS EV","20210914","20240112","WIT","31989","hatchback"
"Personenauto","X482RK","MG","MG ZS EV","20210920","20240118","WIT","31989","hatchback"
"Personenauto","X483LH","MG","MG ZS EV","20210827","20240109","WIT","31989","hatchback"
"Personenauto","X485LH","MG","MG ZS EV","20210907","20240112","WIT","31989","hatchback"
"Personenauto","X486NK","MG","MG ZS EV","20240122","20240122","WIT","38890","hatchback"
"Personenauto","X490LH","MG","MG ZS EV","20210909","20240115","BLAUW","32639","hatchback"
"Personenauto","X494JX","MG","MG ZS EV","20231129","20231129","ROOD","39540","hatchback"
"Personenauto","X495JX","MG","MG ZS EV","20231129","20231129","GRIJS","37740","hatchback"
"Personenauto","X496JL","MG","MG ZS EV","20231130","20231130","ZWART","42040","hatchback"
"Personenauto","X496JX","MG","MG ZS EV","20231129","20231129","BLAUW","39540","hatchback"
"Personenauto","X497JX","MG","MG ZS EV","20231129","20231129","BLAUW","39540","hatchback"
"Personenauto","X498JX","MG","MG ZS EV","20231129","20231129","ROOD","39540","hatchback"
"Personenauto","X499JL","MG","MG ZS EV","20231130","20231130","ZWART","35240","hatchback"
"Personenauto","X499JX","MG","MG ZS EV","20231129","20231129","WIT","38890","hatchback"
"Personenauto","X500JX","MG","MG ZS EV","20231129","20231129","WIT","38890","hatchback"
"Personenauto","X501JX","MG","MG ZS EV","20231129","20231129","WIT","38890","hatchback"
"Personenauto","X502JX","MG","MG ZS EV","20231129","20231129","ROOD","39540","hatchback"
"Personenauto","X503JX","MG","MG ZS EV","20231129","20231129","GRIJS","39540","hatchback"
"Personenauto","X504JX","MG","MG ZS EV","20231129","20231129","GRIJS","39540","hatchback"
"Personenauto","X505JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X506JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X507JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X508JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X509JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X510JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X511JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X512JX","MG","MG ZS EV","20231129","20231129","ROOD","42040","hatchback"
"Personenauto","X513JX","MG","MG ZS EV","20231129","20231129","ROOD","35240","hatchback"
"Personenauto","X514JX","MG","MG ZS EV","20231129","20231129","WIT","34590","hatchback"
"Personenauto","X516GR","MG","MG ZS EV","20231120","20231120","GRIJS","37740","hatchback"
"Personenauto","X516HR","MG","MG ZS EV","20231124","20231124","ZWART","37740","hatchback"
"Personenauto","X517HR","MG","MG ZS EV","20231122","20231122","ROOD","35240","hatchback"
"Personenauto","X518JB","MG","MG ZS EV","20231130","20231130","ROOD","35240","hatchback"
"Personenauto","X519JB","MG","MG ZS EV","20231124","20231124","WIT","38890","hatchback"
"Personenauto","X521GR","MG","MG ZS EV","20231111","20231111","BLAUW","39540","hatchback"
"Personenauto","X525GR","MG","MG ZS EV","20231109","20231109","GRIJS","35240","hatchback"
"Personenauto","X526PX","MG","MG ZS EV","20231229","20231229","GRIJS","42040","hatchback"
"Personenauto","X527NH","MG","MG ZS EV","20231222","20231222","BLAUW","42040","hatchback"
"Personenauto","X528PX","MG","MG ZS EV","20240126","20240126","ZWART","37740","hatchback"
"Personenauto","X530NH","MG","MG ZS EV","20231227","20231227","WIT","38890","hatchback"
"Personenauto","X531NH","MG","MG ZS EV","20231228","20231228","ZWART","39540","hatchback"
"Personenauto","X532GR","MG","MG ZS EV","20231209","20231209","ZWART","37740","hatchback"
"Personenauto","X536ZT","MG","MG ZS EV","20240229","20240229","ROOD","37740","hatchback"
"Personenauto","X546GR","MG","MG ZS EV","20231227","20231227","WIT","34590","hatchback"
"Personenauto","X546LH","MG","MG ZS EV","20210831","20240123","WIT","31989","hatchback"
"Personenauto","X552GX","MG","MG ZS EV","20231124","20231124","ZWART","39540","hatchback"
"Personenauto","X585NK","MG","MG ZS EV","20240122","20240122","WIT","38890","hatchback"
"Personenauto","X590BL","MG","MG ZS EV","20220120","20231020","ZWART","39139","hatchback"
"Personenauto","X590LR","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X605SP","MG","MG ZS EV","20220712","20240126","WIT","35739","hatchback"
"Personenauto","X612HV","MG","MG ZS EV","20210706","20231124","ZWART","32639","hatchback"
"Personenauto","X623SV","MG","MG ZS EV","20240212","20240212","ZWART","35240","hatchback"
"Personenauto","X626BL","MG","MG ZS EV","20220120","20231118","ZWART","39139","hatchback"
"Personenauto","X627LR","MG","MG ZS EV","20231229","20231229","WIT","38890","hatchback"
"Personenauto","X627NK","MG","MG ZS EV","20231227","20231227","GRIJS","42040","hatchback"
"Personenauto","X628LR","MG","MG ZS EV","20240108","20240108","WIT","34590","hatchback"
"Personenauto","X629LR","MG","MG ZS EV","20240112","20240112","ZWART","42040","hatchback"
"Personenauto","X629ND","MG","MG ZS EV","20240113","20240113","BLAUW","37740","hatchback"
"Personenauto","X630LR","MG","MG ZS EV","20231221","20231221","ROOD","37740","hatchback"
"Personenauto","X632RK","MG","MG ZS EV","20210923","20240119","BLAUW","32639","hatchback"
"Personenauto","X632TG","MG","MG ZS EV","20240203","20240203","GRIJS","35240","hatchback"
"Personenauto","X633DN","MG","MG ZS EV","20221219","20231027","ZWART","36590","hatchback"
"Personenauto","X633NK","MG","MG ZS EV","20231229","20231229","ROOD","39540","hatchback"
"Personenauto","X637NK","MG","MG ZS EV","20240201","20240201","ZWART","42040","hatchback"
"Personenauto","X648NH","MG","MG ZS EV","20231229","20231229","ZWART","39540","hatchback"
"Personenauto","X648RK","MG","MG ZS EV","20210920","20240112","WIT","31989","hatchback"
"Personenauto","X649RK","MG","MG ZS EV","20210924","20240112","BLAUW","32639","hatchback"
"Personenauto","X650NH","MG","MG ZS EV","20231228","20231228","WIT","41390","hatchback"
"Personenauto","X650RK","MG","MG ZS EV","20211020","20240418","WIT","31989","hatchback"
"Personenauto","X651RK","MG","MG ZS EV","20210915","20240112","WIT","31989","hatchback"
"Personenauto","X658JT","MG","MG ZS EV","20231208","20231208","BLAUW","42040","hatchback"
"Personenauto","X658NH","MG","MG ZS EV","20231228","20231228","ROOD","39540","hatchback"
"Personenauto","X658XG","MG","MG ZS EV","20240228","20240228","GRIJS","37740","hatchback"
"Personenauto","X673HT","MG","MG ZS EV","20210816","20231130","ZWART","32639","hatchback"
"Personenauto","X681JT","MG","MG ZS EV","20210714","20240129","WIT","31989","hatchback"
"Personenauto","X681NT","MG","MG ZS EV","20231228","20231228","ZWART","35240","hatchback"
"Personenauto","X685NT","MG","MG ZS EV","20231227","20231227","GRIJS","42040","hatchback"
"Personenauto","X688NT","MG","MG ZS EV","20231228","20231228","ZWART","42040","hatchback"
"Personenauto","X697RK","MG","MG ZS EV","20211012","20240112","WIT","31989","hatchback"
"Personenauto","X698RK","MG","MG ZS EV","20211001","20240418","WIT","31989","hatchback"
"Personenauto","X699RK","MG","MG ZS EV","20211014","20240112","WIT","31989","hatchback"
"Personenauto","X710HT","MG","MG ZS EV","20231130","20231130","WIT","34590","hatchback"
"Personenauto","X711HT","MG","MG ZS EV","20231127","20231127","ZWART","35240","hatchback"
"Personenauto","X712HT","MG","MG ZS EV","20231130","20231130","ZWART","35240","hatchback"
"Personenauto","X712RD","MG","MG ZS EV","20231229","20231229","BLAUW","42040","hatchback"
"Personenauto","X727HV","MG","MG ZS EV","20210908","20240103","WIT","31989","hatchback"
"Personenauto","X731ZX","MG","MG ZS EV",,,"WIT","34590","hatchback"
"Personenauto","X732JR","MG","MG ZS EV","20231130","20231130","GRIJS","35240","hatchback"
"Personenauto","X737JL","MG","MG ZS EV","20210831","20231221","BLAUW","32639","hatchback"
"Personenauto","X737JR","MG","MG ZS EV","20231130","20231130","ZWART","35240","hatchback"
"Personenauto","X739JR","MG","MG ZS EV","20231130","20231130","ZWART","35240","hatchback"
"Personenauto","X744JR","MG","MG ZS EV","20231130","20231130","ZWART","39540","hatchback"
"Personenauto","X751XK","MG","MG ZS EV","20240228","20240228","ZWART","42040","hatchback"
"Personenauto","X752DN","MG","MG ZS EV","20231031","20231031","GRIJS","42040","hatchback"
"Personenauto","X752XK","MG","MG ZS EV","20240224","20240224","ZWART","42040","hatchback"
"Personenauto","X756DN","MG","MG ZS EV","20231027","20231027","ZWART","39540","hatchback"
"Personenauto","X756KN","MG","MG ZS EV","20231212","20231212","WIT","34590","hatchback"
"Personenauto","X757NJ","MG","MG ZS EV","20231227","20231227","ZWART","39540","hatchback"
"Personenauto","X760XJ","MG","MG ZS EV","20240228","20240228","ZWART","39540","hatchback"
"Personenauto","X762KN","MG","MG ZS EV","20231214","20231214","ZWART","42040","hatchback"
"Personenauto","X775JG","MG","MG ZS EV","20231129","20231129","ROOD","35240","hatchback"
"Personenauto","X778JG","MG","MG ZS EV","20231129","20231129","ROOD","35240","hatchback"
"Personenauto","X779KN","MG","MG ZS EV","20231216","20231216","ZWART","42040","hatchback"
"Personenauto","X780JG","MG","MG ZS EV","20231130","20231130","WIT","34590","hatchback"
"Personenauto","X781JG","MG","MG ZS EV","20231130","20231130","WIT","34590","hatchback"
"Personenauto","X783JG","MG","MG ZS EV","20231213","20231213","WIT","34590","hatchback"
"Personenauto","X784JG","MG","MG ZS EV","20231227","20231227","WIT","34590","hatchback"
"Personenauto","X786KB","MG","MG ZS EV","20231130","20231130","BLAUW","35240","hatchback"
"Personenauto","X788KB","MG","MG ZS EV","20240104","20240104","GRIJS","35240","hatchback"
"Personenauto","X789KB","MG","MG ZS EV","20231130","20231130","ZWART","35240","hatchback"
"Personenauto","X790KB","MG","MG ZS EV","20231130","20231130","ROOD","35240","hatchback"
"Personenauto","X791KB","MG","MG ZS EV","20231130","20231130","ROOD","35240","hatchback"
"Personenauto","X792JG","MG","MG ZS EV","20231218","20231218","ROOD","39540","hatchback"
"Personenauto","X792KB","MG","MG ZS EV","20231130","20231130","WIT","34590","hatchback"
"Personenauto","X793JG","MG","MG ZS EV","20240405","20240405","GRIJS","42040","hatchback"
