"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7848","Personenauto","DAF","32",,"20100123",,"sedan","4","BLAUW","Niet geregistreerd","2","750","690","990","790",,,"19660504","20090508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","990",,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-01-23T00:00:00.000","1966-05-04T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1383","Personenauto","DAF","DAFFODIL 32",,"20120221",,"sedan","5","ZWART","WIT","2","746","692","990","792",,,"19670209","20101230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2012-02-21T00:00:00.000","1967-02-09T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2551","Personenauto","DAF","32",,"20110801",,"sedan","4","ROOD","Niet geregistreerd","2","746","670","990","770","385",,"19670706","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-08-01T00:00:00.000","1967-07-06T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2957","Personenauto","DAF","326-2",,"20231114",,"stationwagen","5","BLAUW","Niet geregistreerd","2","749","730","1120","830",,,"19670313","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord by motorruimte","1120",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-11-14T00:00:00.000","1967-03-13T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3774","Personenauto","DAF","32 C",,"20210121",,"stationwagen","4","CREME","Niet geregistreerd","2","746","720","1120","820","410",,"19660630","20120309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja",,"2021-01-21T00:00:00.000","1966-06-30T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5136","Personenauto","DAF","32",,"20121109",,"stationwagen","4","GRIJS","Niet geregistreerd","2","746","640","1120","740","370","638","19670726","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1120","326-2",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-11-09T00:00:00.000","1967-07-26T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7989","Personenauto","DAF","32",,"20190802",,"sedan","4","BLAUW","Niet geregistreerd","2","746","670","990","770",,,"19660324","20140717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","990",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-08-02T00:00:00.000","1966-03-24T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8784","Personenauto","DAF","YA 328",,"20220131",,"cabriolet","9","GROEN","Niet geregistreerd","6",,"6260","9200","6360","750","3000","19560630","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","9200",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-01-31T00:00:00.000","1956-06-30T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8976","Personenauto","DAF","DAFFODIL 32",,"20210119",,"sedan","4","BLAUW","Niet geregistreerd","2","800","660","990","760",,,"19661024","20150212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-19T00:00:00.000","1966-10-24T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2063","Personenauto","DAF","DAF 32",,"20101105",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"740",,"840",,,"19660812","19950109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1966-08-12T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4540","Personenauto","DAF","32 FL",,"20151021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"670",,"770",,,"19670214","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-10-21T00:00:00.000","1967-02-14T00:00:00.000","1995-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4190","Personenauto","DAF","32 DAFFODIL",,"20090926",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"700",,"800",,,"19660620","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-09-26T00:00:00.000","1966-06-20T00:00:00.000","1996-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1069","Personenauto","DAF","32 FL",,"20160521",,"sedan","4","WIT","Niet geregistreerd","2","746","660","990","760",,,"19660707","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-21T00:00:00.000","1966-07-07T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2791","Personenauto","DAF","DAFFODIL",,"20170113",,"sedan","4","GEEL","Niet geregistreerd","4","599","750","990","850",,,"19660405","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","990","32",,,,,,"0.07","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-13T00:00:00.000","1966-04-05T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3980","Personenauto","DAF","32",,"20170816",,"stationwagen","4","GRIJS","Niet geregistreerd","2","746","720","1120","820",,,"19660131","20170816","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-16T00:00:00.000","1966-01-31T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9134","Personenauto","DAF","YA 328",,"20191231",,"cabriolet","9","GROEN","Niet geregistreerd","6","5550","6140","9000","6240","750","3000","19560630","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"615","240","M1",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-31T00:00:00.000","1956-06-30T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9347","Personenauto","DAF","TYPE 323",,"20200214",,"sedan","4","WIT","Niet geregistreerd","2","746","655","990","755",,,"19660223","20200214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","990",,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-14T00:00:00.000","1966-02-23T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9455","Personenauto","DAF","32",,"20200418",,"sedan","4","WIT","Niet geregistreerd","2","746","666","990","766",,,"19670713","20200418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","990","322-3",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-18T00:00:00.000","1967-07-13T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EF6245","Personenauto","DAF","32 DAFFODIL",,"20210120",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19651001","19651001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-01-20T00:00:00.000","1965-10-01T00:00:00.000","1965-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH8625","Personenauto","DAF","32 DAFFODIL",,"20050801",,"Niet geregistreerd",,"BEIGE","BRUIN","2",,"670",,"770",,,"19650923","19650923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2005-08-01T00:00:00.000","1965-09-23T00:00:00.000","1965-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS27GR","Personenauto","DAF","32 DAFFODIL",,"20110203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"670",,"770",,,"19660105","19660105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-03T00:00:00.000","1966-01-05T00:00:00.000","1966-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX78PT","Personenauto","DAF","32 DAFFODIL",,"20091126",,"sedan",,"ROOD","Niet geregistreerd","2","746","670","990","770",,,"19651028","19651028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2009-11-26T00:00:00.000","1965-10-28T00:00:00.000","1965-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081SP","Personenauto","DAF","VA435ET320","20250602","20220527",,"kampeerwagen","3","WIT","Niet geregistreerd","4",,"2551","3500","2651",,,"19920630","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"202","M1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-05-27T00:00:00.000","1992-06-30T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4034","Personenauto","DAF","32 DAFFODIL",,"20220513",,"sedan","4","WIT","ROOD","2","741","590","990","690","345","420","19660628","20220513","Geen verstrekking in Open Data",,"Ja","105",,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","990",,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-13T00:00:00.000","1966-06-28T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4400","Personenauto","DAF","32 DAFFODIL",,"20220719",,"sedan","4","GRIJS","Niet geregistreerd","2","746","670","990","770",,,"19670630","20220719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"361","145","M1",,,"schutbord by motorruimte","990",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-19T00:00:00.000","1967-06-30T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5447","Personenauto","DAF","32",,"20231009",,"sedan","4","WIT","Niet geregistreerd","2","741","690","990","790","350","420","19660303","20231009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","990",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1966-03-03T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5742","Personenauto","DAF","YA328",,"20230416",,"cabriolet","9","GROEN","Niet geregistreerd","6","5550","6000","9000","6100","750",,"19540630","20230416","Geen verstrekking in Open Data",,"Ja","90",,,,,,"2","6",,,,"616","240","M1",,,"r. balk by vooras","9000","YA328",,,,,,"0.02","406","Nee","Nee",,"Nee","12000",,,"2023","Geen oordeel","05","Ja",,"2023-04-16T00:00:00.000","1954-06-30T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6006","Personenauto","DAF","DAFFODIL",,"20231014",,"coupe","4","GROEN","Niet geregistreerd","2","746","688","990","788",,,"19670610","20230526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","990","32",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1967-06-10T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6893","Personenauto","DAF","32 DAFFODIL",,"20231021",,"sedan","4","WIT","Niet geregistreerd","2","746","670","990","770",,,"19660826","20231017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"145","M1",,,,"990","32",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-21T00:00:00.000","1966-08-26T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
