"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X521NR","MINI","COOPER SE","20231230","20231230","WIT","37880","hatchback"
"Personenauto","X521TR","MINI","COOPER SE","20240202","20240202","ZWART","37642","hatchback"
"Personenauto","X522TR","MINI","COOPER SE","20240202","20240202","GRIJS","37642","hatchback"
"Personenauto","X523TR","MINI","COOPER SE","20240201","20240201","ZWART","37642","hatchback"
"Personenauto","X524TR","MINI","COOPER SE","20240202","20240202","ZWART","37642","hatchback"
"Personenauto","X524VR","MINI","COOPER SE","20240210","20240210","GRIJS","37594","hatchback"
"Personenauto","X525TR","MINI","COOPER SE","20240203","20240203","ZWART","37642","hatchback"
"Personenauto","X526TR","MINI","COOPER SE","20240201","20240201","ZWART","37642","hatchback"
"Personenauto","X529JH","MINI","COOPER SE","20231201","20231201","WIT","43912","hatchback"
"Personenauto","X531GG","MINI","Cooper SE","20201117","20231101","GRIJS","37268","hatchback"
"Personenauto","X537SJ","MINI","Cooper SE","20220610","20240118","ZWART","41440","hatchback"
"Personenauto","X540LG","MINI","COOPER SE","20231220","20231220","BLAUW","44665","hatchback"
"Personenauto","X540SP","MINI","COOPER SE","20210226","20240116","BLAUW","41767","hatchback"
"Personenauto","X546JS","MINI","COOPER SE","20231201","20231201","GRIJS","42780","hatchback"
"Personenauto","X547GG","MINI","COOPER SE","20220505","20231101","GROEN","43049","hatchback"
"Personenauto","X547JS","MINI","COOPER SE","20231202","20231202","BLAUW","39418","hatchback"
"Personenauto","X547XT","MINI","COOPER SE","20210817","20240308","ZWART","38135","hatchback"
"Personenauto","X550FZ","MINI","COOPER SE","20231103","20231103","GRIJS","40732","hatchback"
"Personenauto","X550TR","MINI","COOPER SE","20201130","20240318","BLAUW","41758","hatchback"
"Personenauto","X552JS","MINI","COOPER SE","20231201","20231201","GRIJS","39690","hatchback"
"Personenauto","X557JS","MINI","COOPER SE","20231202","20231202","BLAUW","38718","hatchback"
"Personenauto","X561JS","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X569HP","MINI","Cooper SE","20200930","20231117","ZWART","33767","hatchback"
"Personenauto","X571FZ","MINI","COOPER SE","20231104","20231104","GROEN","38362","hatchback"
"Personenauto","X571JS","MINI","COOPER SE","20231201","20231201","WIT","37432","hatchback"
"Personenauto","X574JS","MINI","COOPER SE","20231202","20231202","ZWART","39660","hatchback"
"Personenauto","X575JS","MINI","COOPER SE","20231204","20231204","ZWART","38362","hatchback"
"Personenauto","X577NK","MINI","COOPER SE","20231230","20231230","WIT","43999","hatchback"
"Personenauto","X580NK","MINI","COOPER SE","20231229","20231229","GRIJS","38362","hatchback"
"Personenauto","X581HJ","MINI","Cooper SE","20221102","20240106","ZWART","44489","hatchback"
"Personenauto","X584FZ","MINI","COOPER SE","20231103","20231103","WIT","40150","hatchback"
"Personenauto","X600TH","MINI","COOPER SE","20240203","20240203","ZWART","37642","hatchback"
"Personenauto","X600XG","MINI","COOPER SE","20240220","20240220","ZWART","37594","hatchback"
"Personenauto","X602LR","MINI","Cooper SE","20200810","20240102","BLAUW","42899","hatchback"
"Personenauto","X609NK","MINI","COOPER SE","20231229","20231229","ZWART","38572","hatchback"
"Personenauto","X617GS","MINI","COOPER SE","20231114","20231114","ZWART","44250","hatchback"
"Personenauto","X618GS","MINI","COOPER SE","20231113","20231113","GROEN","38909","hatchback"
"Personenauto","X618PJ","MINI","COOPER SE","20231229","20231229","ZWART","38572","hatchback"
"Personenauto","X618VX","MINI","COOPER SE","20240216","20240216","GRIJS","37594","hatchback"
"Personenauto","X619KN","MINI","COOPER SE","20200507","20231205","BLAUW","41767","hatchback"
"Personenauto","X619VX","MINI","COOPER SE","20240216","20240216","ZWART","37594","hatchback"
"Personenauto","X620LZ","MINI","COOPER SE","20231227","20231227","GROEN","42490","hatchback"
"Personenauto","X624DH","MINI","COOPER SE","20231020","20231020","GRIJS","40810","hatchback"
"Personenauto","X625DH","MINI","COOPER SE","20231026","20231026","BLAUW","40428","hatchback"
"Personenauto","X626VX","MINI","COOPER SE","20240216","20240216","ZWART","37594","hatchback"
"Personenauto","X628VX","MINI","COOPER SE","20240216","20240216","GRIJS","37594","hatchback"
"Personenauto","X629VX","MINI","COOPER SE","20240216","20240216","ZWART","37594","hatchback"
"Personenauto","X630VX","MINI","COOPER SE","20240216","20240216","GRIJS","38114","hatchback"
"Personenauto","X630ZN","MINI","Cooper SE","20210520","20240226","BLAUW","41507","hatchback"
"Personenauto","X631LZ","MINI","COOPER SE","20231227","20231227","BLAUW","40578","hatchback"
"Personenauto","X631VX","MINI","COOPER SE","20240219","20240219","GRIJS","37594","hatchback"
"Personenauto","X633HL","MINI","Cooper SE","20230907","20231114","ROOD","41269","hatchback"
"Personenauto","X644GF","MINI","COOPER SE","20231114","20231114","ZWART","41862","hatchback"
"Personenauto","X645LZ","MINI","COOPER SE","20231222","20231222","GRIJS","39672","hatchback"
"Personenauto","X646GF","MINI","COOPER SE","20231108","20231108","BLAUW","44772","hatchback"
"Personenauto","X646GN","MINI","Cooper SE","20220922","20240111","ZWART","39540","hatchback"
"Personenauto","X647VN","MINI","COOPER SE","20240210","20240210","GRIJS","37594","hatchback"
"Personenauto","X649VN","MINI","COOPER SE","20240210","20240210","ZWART","43480","hatchback"
"Personenauto","X650VN","MINI","COOPER SE","20240210","20240210","BLAUW","42986","hatchback"
"Personenauto","X651LP","MINI","COOPER SE","20231223","20231223","GROEN","38062","hatchback"
"Personenauto","X651LZ","MINI","COOPER SE","20231221","20231221","WIT","37432","hatchback"
"Personenauto","X652LZ","MINI","COOPER SE","20240104","20240104","BLAUW","39060","hatchback"
"Personenauto","X658LZ","MINI","COOPER SE","20231230","20231230","ZWART","43032","hatchback"
"Personenauto","X659LZ","MINI","COOPER SE","20231227","20231227","GRIJS","42333","hatchback"
"Personenauto","X659NP","MINI","Cooper SE","20211006","20240102","GRIJS","43388","hatchback"
"Personenauto","X660LZ","MINI","COOPER SE","20231222","20231222","GRIJS","38830","hatchback"
"Personenauto","X660PJ","MINI","COOPER SE","20240108","20240108","WIT","38180","hatchback"
"Personenauto","X661LZ","MINI","COOPER SE","20231227","20231227","ZWART","39000","hatchback"
"Personenauto","X663GF","MINI","COOPER SE","20231212","20231212","GROEN","42759","hatchback"
"Personenauto","X665GF","MINI","COOPER SE","20231107","20231107","WIT","40011","hatchback"
"Personenauto","X668LZ","MINI","COOPER SE","20231222","20231222","BLAUW","41416","hatchback"
"Personenauto","X669LB","MINI","COOPER SE","20231215","20231215","ZWART","37900","hatchback"
"Personenauto","X671VF","MINI","COOPER SE","20211214","20240322","ZWART","41534","hatchback"
"Personenauto","X674PJ","MINI","COOPER SE","20231230","20231230","BLAUW","44058","hatchback"
"Personenauto","X678LZ","MINI","COOPER SE","20231227","20231227","BLAUW","38718","hatchback"
"Personenauto","X687JT","MINI","Cooper SE","20220517","20240315","WIT","38279","hatchback"
"Personenauto","X688BH","MINI","COOPER SE","20231012","20231012","GROEN","37900","hatchback"
"Personenauto","X692DZ","MINI","COOPER SE","20231027","20231027","WIT","42892","hatchback"
"Personenauto","X692SZ","MINI","COOPER SE","20240131","20240131","BLAUW","44602","hatchback"
"Personenauto","X694DZ","MINI","COOPER SE","20231027","20231027","BLAUW","40810","hatchback"
"Personenauto","X694SX","MINI","Cooper SE","20221214","20240122","GROEN","40839","hatchback"
"Personenauto","X696ZF","MINI","COOPER SE","20230209","20240510","WIT","42860","hatchback"
"Personenauto","X699DZ","MINI","COOPER SE","20231028","20231028","GRIJS","37432","hatchback"
"Personenauto","X702DZ","MINI","COOPER SE","20231024","20231024","ZWART","43702","hatchback"
"Personenauto","X703DZ","MINI","COOPER SE","20231026","20231026","GROEN","38970","hatchback"
"Personenauto","X712GL","MINI","Cooper SE","20200929","20231103","GRIJS","37937","hatchback"
"Personenauto","X712VH","MINI","COOPER SE","20220523","20240203","WIT","37320","hatchback"
"Personenauto","X722NP","MINI","Cooper SE","20211104","20231221","ROOD","38764","hatchback"
"Personenauto","X730ZD","MINI","COOPER SE","20240228","20240228","ZWART","37594","hatchback"
"Personenauto","X731VH","MINI","Cooper SE","20220511","20240210","BLAUW","42209","hatchback"
"Personenauto","X731ZD","MINI","COOPER SE","20240228","20240228","ZWART","37594","hatchback"
"Personenauto","X733DK","MINI","COOPER SE","20231023","20231023","ZWART","38362","hatchback"
"Personenauto","X734ZD","MINI","COOPER SE","20240227","20240227","GRIJS","37594","hatchback"
"Personenauto","X735GG","MINI","Cooper SE","20230321","20231103","GRIJS","44990","hatchback"
"Personenauto","X736ZD","MINI","COOPER SE","20240301","20240301","ZWART","37594","hatchback"
"Personenauto","X739DK","MINI","COOPER SE","20231019","20231019","GRIJS","37452","hatchback"
"Personenauto","X742DK","MINI","COOPER SE","20231019","20231019","BLAUW","42408","hatchback"
"Personenauto","X742KD","MINI","COOPER SE","20231222","20231222","ZWART","38532","hatchback"
"Personenauto","X748BF","MINI","COOPER SE","20220228","20231003","GROEN","41039","hatchback"
"Personenauto","X748XK","MINI","Cooper SE","20220224","20240215","GRIJS","40870","hatchback"
"Personenauto","X751DK","MINI","COOPER SE","20231020","20231020","BLAUW","43178","hatchback"
"Personenauto","X752DK","MINI","COOPER SE","20231024","20231024","GRIJS","43042","hatchback"
"Personenauto","X752XD","MINI","Cooper SE","20210805","20240216","GRIJS","34555","hatchback"
"Personenauto","X753DK","MINI","COOPER SE","20231020","20231020","GROEN","42040","hatchback"
"Personenauto","X754DK","MINI","COOPER SE","20231031","20231031","GRIJS","37432","hatchback"
"Personenauto","X755DK","MINI","COOPER SE","20231025","20231025","GRIJS","37432","hatchback"
"Personenauto","X756DK","MINI","COOPER SE","20231030","20231030","GRIJS","37432","hatchback"
"Personenauto","X756TH","MINI","Cooper SE","20201209","20240125","GRIJS","39767","hatchback"
"Personenauto","X757DK","MINI","COOPER SE","20231024","20231024","BLAUW","37788","hatchback"
"Personenauto","X758DK","MINI","COOPER SE","20231026","20231026","BLAUW","43598","hatchback"
"Personenauto","X758RD","MINI","Cooper SE","20210527","20240102","BLAUW","38688","hatchback"
"Personenauto","X766ZK","MINI","COOPER SE","20240229","20240229","ZWART","37594","hatchback"
"Personenauto","X767JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X768BB","MINI","COOPER SE","20231010","20231010","GRIJS","40560","hatchback"
"Personenauto","X768JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X769ZK","MINI","COOPER SE","20240229","20240229","GRIJS","37594","hatchback"
"Personenauto","X770JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X771JP","MINI","COOPER SE","20231208","20231208","ZWART","43702","hatchback"
"Personenauto","X772JP","MINI","COOPER SE","20231208","20231208","ZWART","43702","hatchback"
"Personenauto","X773JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X774JP","MINI","COOPER SE","20231208","20231208","ZWART","43702","hatchback"
"Personenauto","X775JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X776BB","MINI","COOPER SE","20231006","20231006","GROEN","42050","hatchback"
"Personenauto","X776JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X777BB","MINI","COOPER SE","20231004","20231004","ZWART","38400","hatchback"
"Personenauto","X777JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X778BB","MINI","COOPER SE","20231006","20231006","WIT","41342","hatchback"
"Personenauto","X779JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X779LJ","MINI","COOPER SE","20231215","20231215","WIT","37432","hatchback"
"Personenauto","X780JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X781JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X781LJ","MINI","COOPER SE","20231222","20231222","BLAUW","44017","hatchback"
"Personenauto","X782LJ","MINI","COOPER SE","20231219","20231219","GRIJS","41060","hatchback"
"Personenauto","X784JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X785GS","MINI","Cooper SE","20221124","20231107","ZWART","45989","hatchback"
"Personenauto","X785JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X786JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X787JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X787SL","MINI","COOPER SE","20240126","20240126","ZWART","43183","hatchback"
"Personenauto","X787VH","MINI","COOPER SE","20240219","20240219","GRIJS","37594","hatchback"
"Personenauto","X788GS","MINI","Cooper SE","20200812","20240106","WIT","40358","hatchback"
"Personenauto","X789VH","MINI","COOPER SE","20240209","20240209","GRIJS","37594","hatchback"
"Personenauto","X790JP","MINI","COOPER SE","20231207","20231207","GRIJS","43702","hatchback"
"Personenauto","X791VH","MINI","COOPER SE","20240207","20240207","GRIJS","37594","hatchback"
"Personenauto","X792JP","MINI","COOPER SE","20231207","20231207","GRIJS","43702","hatchback"
"Personenauto","X792VH","MINI","COOPER SE","20240208","20240208","ZWART","37594","hatchback"
"Personenauto","X793JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X794JP","MINI","COOPER SE","20231208","20231208","ZWART","43702","hatchback"
"Personenauto","X794VH","MINI","COOPER SE","20240209","20240209","ZWART","37594","hatchback"
"Personenauto","X797JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X798JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X799JP","MINI","COOPER SE","20231208","20231208","GRIJS","43702","hatchback"
"Personenauto","X800JP","MINI","COOPER SE","20231209","20231209","GRIJS","43702","hatchback"
"Personenauto","X802JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X803JP","MINI","COOPER SE","20231211","20231211","GRIJS","43702","hatchback"
"Personenauto","X804JP","MINI","COOPER SE","20231211","20231211","ZWART","43702","hatchback"
"Personenauto","X805JP","MINI","COOPER SE","20231130","20231130","ZWART","43702","hatchback"
"Personenauto","X806JP","MINI","COOPER SE","20231201","20231201","ZWART","43702","hatchback"
"Personenauto","X807JP","MINI","COOPER SE","20231212","20231212","GRIJS","43702","hatchback"
"Personenauto","X809HV","MINI","COOPER SE","20231124","20231124","ZWART","43803","hatchback"
"Personenauto","X811HV","MINI","COOPER SE","20231124","20231124","ZWART","42170","hatchback"
"Personenauto","X817BF","MINI","COOPER SE","20231009","20231009","ROOD","41349","hatchback"
"Personenauto","X819LS","MINI","COOPER SE","20231222","20231222","ROOD","42623","hatchback"
"Personenauto","X822BF","MINI","COOPER SE","20231007","20231007","WIT","44819","hatchback"
"Personenauto","X822FF","MINI","COOPER SE","20231110","20231110","ZWART","39220","hatchback"
"Personenauto","X823LS","MINI","COOPER SE","20231228","20231228","WIT","37452","hatchback"
"Personenauto","X824HD","MINI","COOPER SE","20231124","20231124","GROEN","41092","hatchback"
"Personenauto","X825RG","MINI","COOPER SE","20220823",,"ZWART","37149","hatchback"
"Personenauto","X826JF","MINI","COOPER SE","20231130","20231130","GRIJS","43320","hatchback"
"Personenauto","X829LS","MINI","COOPER SE","20231221","20231221","WIT","37880","hatchback"
"Personenauto","X831PR","MINI","Cooper SE","20201111","20231229","ZWART","38928","hatchback"
"Personenauto","X831RN","MINI","COOPER SE","20200706","20240103","GRIJS","39767","hatchback"
"Personenauto","X838LJ","MINI","COOPER SE","20231220","20231220","ZWART","38852","hatchback"
"Personenauto","X838NX","MINI","COOPER SE","20231229","20231229","BLAUW","40072","hatchback"
"Personenauto","X839NX","MINI","COOPER SE","20231229","20231229","BLAUW","42042","hatchback"
"Personenauto","X840NX","MINI","COOPER SE","20231229","20231229","WIT","40950","hatchback"
"Personenauto","X842NX","MINI","COOPER SE","20231229","20231229","ZWART","39062","hatchback"
"Personenauto","X844NX","MINI","COOPER SE","20231229","20231229","ZWART","38362","hatchback"
"Personenauto","X846GS","MINI","COOPER SE","20201221","20231109","ZWART","39328","hatchback"
"Personenauto","X848NX","MINI","COOPER SE","20231229","20231229","ZWART","41060","hatchback"
"Personenauto","X850VK","MINI","COOPER SE","20240210","20240210","GRIJS","37594","hatchback"
"Personenauto","X855VK","MINI","COOPER SE","20240209","20240209","ZWART","37594","hatchback"
"Personenauto","X856VK","MINI","COOPER SE","20240210","20240210","ZWART","42624","hatchback"
"Personenauto","X857VK","MINI","COOPER SE","20240209","20240209","ZWART","37594","hatchback"
"Personenauto","X858PL","MINI","COOPER SE","20231229","20231229","GRIJS","41401","hatchback"
"Personenauto","X860PL","MINI","COOPER SE","20231230","20231230","WIT","37432","hatchback"
"Personenauto","X861VK","MINI","COOPER SE","20240208","20240208","GRIJS","37594","hatchback"
"Personenauto","X862PL","MINI","COOPER SE","20231229","20231229","BLAUW","44916","hatchback"
"Personenauto","X862VK","MINI","COOPER SE","20240209","20240209","ZWART","37594","hatchback"
"Personenauto","X863VK","MINI","COOPER SE","20240210","20240210","ZWART","37594","hatchback"
"Personenauto","X864PL","MINI","COOPER SE","20231230","20231230","WIT","37432","hatchback"
"Personenauto","X867NT","MINI","COOPER SE","20201013","20240102","ROOD","40868","hatchback"
"Personenauto","X867VK","MINI","COOPER SE","20240209","20240209","GROEN","40220","hatchback"
"Personenauto","X868KX","MINI","COOPER SE","20231215","20231215","ZWART","43702","hatchback"
"Personenauto","X870NJ","MINI","COOPER SE","20231230","20231230","WIT","37880","hatchback"
"Personenauto","X871NJ","MINI","COOPER SE","20231229","20231229","ZWART","37880","hatchback"
"Personenauto","X872LN","MINI","COOPER SE","20211202","20231218","ZWART","40105","hatchback"
"Personenauto","X872XB","MINI","COOPER SE","20240220","20240220","GRIJS","37594","hatchback"
"Personenauto","X875NJ","MINI","COOPER SE","20240105","20240105","ZWART","38272","hatchback"
"Personenauto","X875XT","MINI","COOPER SE","20240223","20240223","ZWART","37594","hatchback"
"Personenauto","X877XT","MINI","COOPER SE","20240224","20240224","ZWART","37594","hatchback"
"Personenauto","X880NJ","MINI","COOPER SE","20240109","20240109","ZWART","38272","hatchback"
"Personenauto","X881NR","MINI","COOPER SE","20231229","20231229","GROEN","44210","hatchback"
"Personenauto","X881XT","MINI","COOPER SE","20240222","20240222","ZWART","37594","hatchback"
"Personenauto","X883NR","MINI","COOPER SE","20231229","20231229","GRIJS","42371","hatchback"
"Personenauto","X885HS","MINI","COOPER SE","20231124","20231124","BLAUW","44018","hatchback"
"Personenauto","X887HS","MINI","COOPER SE","20231214","20231214","ZWART","37642","hatchback"
"Personenauto","X890BN","MINI","COOPER SE","20231013","20231013","ZWART","43380","hatchback"
"Personenauto","X894LB","MINI","COOPER SE","20200504","20231208","GRIJS","41767","hatchback"
"Personenauto","X895HF","MINI","COOPER SE","20210728","20231110","GRIJS","41968","hatchback"
"Personenauto","X895RZ","MINI","COOPER SE","20240119","20240119","GRIJS","43490","hatchback"
"Personenauto","X899XT","MINI","COOPER SE","20200910","20240223","GRIJS","37268","hatchback"
"Personenauto","X899ZG","MINI","COOPER SE","20240229","20240229","GRIJS","37594","hatchback"
"Personenauto","X900TX","MINI","COOPER SE","20240205","20240205","ZWART","41342","hatchback"
"Personenauto","X900ZG","MINI","COOPER SE","20240227","20240227","GRIJS","37594","hatchback"
"Personenauto","X901TX","MINI","COOPER SE","20240210","20240210","ZWART","37642","hatchback"
"Personenauto","X901ZG","MINI","COOPER SE","20240229","20240229","GRIJS","37594","hatchback"
"Personenauto","X902BN","MINI","COOPER SE","20231013","20231013","WIT","39760","hatchback"
"Personenauto","X902ZG","MINI","COOPER SE","20240229","20240229","GRIJS","37594","hatchback"
"Personenauto","X906TX","MINI","COOPER SE","20240209","20240209","ZWART","37642","hatchback"
"Personenauto","X909TX","MINI","COOPER SE","20240203","20240203","ZWART","43480","hatchback"
"Personenauto","X910TX","MINI","COOPER SE","20240207","20240207","GRIJS","37642","hatchback"
"Personenauto","X913LZ","MINI","COOPER SE","20240329","20240329","GRIJS","44500","hatchback"
"Personenauto","X913NJ","MINI","COOPER SE","20220823","20240102","ZWART","40190","hatchback"
"Personenauto","X913TL","MINI","COOPER SE","20200302","20240404","BLAUW","41758","hatchback"
"Personenauto","X914VD","MINI","Cooper SE","20200812","20240202","WIT","45094","hatchback"
"Personenauto","X923BR","MINI","COOPER SE","20200421","20231123","GRIJS","39767","hatchback"
"Personenauto","X923SN","MINI","Cooper SE","20221111","20240119","GRIJS","41489","hatchback"
"Personenauto","X924JK","MINI","COOPER SE","20231128","20231128","ZWART","39342","hatchback"
"Personenauto","X925VF","MINI","COOPER SE","20240206","20240206","ZWART","41294","hatchback"
"Personenauto","X927JK","MINI","COOPER SE","20231130","20231130","ZWART","39672","hatchback"
"Personenauto","X928JK","MINI","COOPER SE","20231130","20231130","BLAUW","37788","hatchback"
"Personenauto","X932GK","MINI","COOPER SE","20231108","20231108","WIT","41549","hatchback"
"Personenauto","X934GK","MINI","COOPER SE","20231108","20231108","GRIJS","43760","hatchback"
"Personenauto","X940BF","MINI","COOPER SE","20231014","20231014","GRIJS","44032","hatchback"
"Personenauto","X941DK","MINI","COOPER SE","20231021","20231021","GRIJS","41392","hatchback"
"Personenauto","X945VL","MINI","COOPER SE","20201217","20240207","WIT","39767","hatchback"
"Personenauto","X946TJ","MINI","COOPER SE","20240208","20240208","ZWART","43652","hatchback"
"Personenauto","X948VS","MINI","Cooper SE","20201007","20240302","GRIJS","35796","hatchback"
"Personenauto","X950JV","MINI","COOPER SE","20231201","20231201","BLAUW","38718","hatchback"
"Personenauto","X955SG","MINI","COOPER SE","20211202","20240115","ZWART","40105","hatchback"
"Personenauto","X960GN","MINI","COOPER SE","20201001","20231103","GROEN","37257","hatchback"
"Personenauto","X960HJ","MINI","COOPER SE","20231120","20231120","GROEN","39672","hatchback"
"Personenauto","X960TK","MINI","Cooper SE","20210622","20240125","WIT","39688","hatchback"
"Personenauto","X961HJ","MINI","COOPER SE","20231116","20231116","ZWART","37742","hatchback"
"Personenauto","X962HJ","MINI","COOPER SE","20231123","20231123","WIT","42832","hatchback"
"Personenauto","X963HJ","MINI","COOPER SE","20231121","20231121","WIT","43402","hatchback"
"Personenauto","X964HP","MINI","COOPER SE","20231123","20231123","GRIJS","39782","hatchback"
"Personenauto","X966TK","MINI","COOPER SE","20201001","20240129","BLAUW","39756","hatchback"
"Personenauto","X967HJ","MINI","COOPER SE","20231118","20231118","ZWART","38362","hatchback"
"Personenauto","X967HP","MINI","COOPER SE","20231125","20231125","ZWART","42982","hatchback"
"Personenauto","X969HP","MINI","COOPER SE","20231123","20231123","BLAUW","42996","hatchback"
"Personenauto","X973BJ","MINI","COOPER SE","20201021","20231005","ZWART","45094","hatchback"
"Personenauto","X973HJ","MINI","COOPER SE","20231122","20231122","ZWART","38272","hatchback"
"Personenauto","X978HJ","MINI","COOPER SE","20231122","20231122","ROOD","44202","hatchback"
"Personenauto","X981GX","MINI","COOPER SE","20200309","20231108","WIT","39767","hatchback"
"Personenauto","X981TG","MINI","COOPER SE","20240201","20240201","GRIJS","37642","hatchback"
"Personenauto","X983BK","MINI","COOPER SE","20231011","20231011","BLAUW","38252","hatchback"
"Personenauto","X983DD","MINI","COOPER SE","20231018","20231018","ZWART","37900","hatchback"
"Personenauto","X985DD","MINI","COOPER SE","20231017","20231017","BLAUW","38400","hatchback"
"Personenauto","X986TD","MINI","COOPER SE","20240127","20240127","ZWART","41342","hatchback"
"Personenauto","X987HJ","MINI","COOPER SE","20231118","20231118","WIT","38180","hatchback"
"Personenauto","X988FZ","MINI","COOPER SE","20231108","20231108","BLAUW","43102","hatchback"
"Personenauto","X989FZ","MINI","COOPER SE","20231108","20231108","GRIJS","43112","hatchback"
"Personenauto","X989HJ","MINI","COOPER SE","20231118","20231118","WIT","38162","hatchback"
"Personenauto","X990DD","MINI","COOPER SE","20231017","20231017","GROEN","37880","hatchback"
"Personenauto","X991GV","MINI","COOPER SE","20191204","20240102","BLAUW","41757","hatchback"
"Personenauto","X991XD","MINI","COOPER SE","20220927","20240214","ZWART","42539","hatchback"
"Personenauto","X993XL","MINI","Cooper SE","20201015","20240216","WIT","33767","hatchback"
"Personenauto","X994DD","MINI","COOPER SE","20231019","20231019","ZWART","37880","hatchback"
"Personenauto","X995DD","MINI","COOPER SE","20231019","20231019","WIT","39190","hatchback"
"Personenauto","X996DD","MINI","COOPER SE","20231021","20231021","GROEN","37432","hatchback"
"Personenauto","X998DD","MINI","COOPER SE","20231017","20231017","ZWART","38490","hatchback"
"Personenauto","X999DD","MINI","COOPER SE","20231018","20231018","ZWART","37432","hatchback"
"Personenauto","Z007GS","MINI","COOPER SE","20210311","20240402","ROOD","40739","hatchback"
"Personenauto","Z032GD","MINI","COOPER SE","20211220","20240325","WIT","48315","hatchback"
"Personenauto","Z046HP","MINI","COOPER SE","20211022","20240426","GRIJS","38764","hatchback"
"Personenauto","Z052JP","MINI","COOPER SE","20240430","20240430","WIT","39910","hatchback"
"Personenauto","Z059LB","MINI","COOPER SE","20200805","20240426","GRIJS","41767","hatchback"
"Personenauto","Z061JL","MINI","COOPER SE","20210204","20240425","GRIJS","36446","hatchback"
"Personenauto","Z066PX","MINI","COOPER SE","20240603","20240603","ZWART","44990","hatchback"
"Personenauto","Z067NR","MINI","COOPER SE","20211105",,"GRIJS","39116","hatchback"
"Personenauto","Z067PN","MINI","COOPER SE","20240530","20240530","GRIJS","50239","hatchback"
"Personenauto","Z068DS","MINI","Cooper SE","20230207","20240420","GRIJS","44469","hatchback"
"Personenauto","Z093LJ","MINI","COOPER SE","20240517","20240517","BLAUW","49839","hatchback"
"Personenauto","Z097LR","MINI","COOPER SE","20200623","20240620","WIT","41287","hatchback"
"Personenauto","Z098LJ","MINI","COOPER SE","20240503","20240503","GRIJS","44990","hatchback"
"Personenauto","Z105BZ","MINI","Cooper SE","20201222","20240313","WIT","33767","hatchback"
"Personenauto","Z110DD","MINI","COOPER SE","20240319","20240319","ZWART","43144","hatchback"
"Personenauto","Z120DX","MINI","COOPER SE","20240326","20240326","GRIJS","37594","hatchback"
"Personenauto","Z124BZ","MINI","COOPER SE","20230602","20240311","GRIJS","39949","hatchback"
"Personenauto","Z124HP","MINI","COOPER SE","20210825","20240419","ZWART","38767","hatchback"
"Personenauto","Z126DH","MINI","COOPER SE","20240320","20240320","ZWART","41294","hatchback"
"Personenauto","Z130GB","MINI","COOPER SE","20240329","20240329","ZWART","37594","hatchback"
"Personenauto","Z137KD","MINI","COOPER SE","20210217","20240419","BLAUW","49610","hatchback"
"Personenauto","Z138LV","MINI","COOPER SE","20210106",,"ZWART","42728","hatchback"
"Personenauto","Z142LP","MINI","COOPER SE","20240506","20240506","BLAUW","49839","hatchback"
"Personenauto","Z144GB","MINI","COOPER SE","20240330","20240330","ZWART","37594","hatchback"
"Personenauto","Z145LP","MINI","COOPER SE","20240506","20240506","GRIJS","44990","hatchback"
"Personenauto","Z150LP","MINI","COOPER SE","20211115",,"BLAUW","40820","hatchback"
"Personenauto","Z158DL","MINI","COOPER SE","20211208","20240312","BLAUW","42999","hatchback"
"Personenauto","Z158HG","MINI","COOPER SE","20220302","20240403","ZWART","44950","hatchback"
"Personenauto","Z161DL","MINI","COOPER SE","20210127","20240312","WIT","33767","hatchback"
"Personenauto","Z173PP","MINI","Cooper SE","20230201","20240527","ZWART","44088","hatchback"
"Personenauto","Z190JT","MINI","Cooper SE","20220224","20240418","ZWART","36600","hatchback"
