"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT11GK","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20071230","19921224",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19861105","19861105","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","440",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-12-30T00:00:00.000","1992-12-24T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT29FT","Bedrijfsauto","MERCEDES-BENZ","300 GD","20210618","20210729",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2060","2800","2160",,,"19840630","19861105","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2021-06-18T00:00:00.000","2021-07-29T00:00:00.000","1984-06-30T00:00:00.000","1986-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV38GZ","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","19900224","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2996","2065","3050","2165",,,"19870224","19870224","Geen verstrekking in Open Data",,"Nee",,"985",,"2760","2760",,,"4",,"442",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","5810",,,"2023","Onlogisch","04","Ja","1990-02-24T00:00:00.000","2023-05-10T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV40GZ","Bedrijfsauto","MERCEDES-BENZ","300 GD","20101102","20070803",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1866","2500","1966",,,"19870415","19870415","Geen verstrekking in Open Data",,"Ja",,"634",,,,,"0","4","0","440",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-02T00:00:00.000","2007-08-03T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV41GZ","Bedrijfsauto","MERCEDES-BENZ","300 GD","20240909","20140712",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2130","2500","2230","750",,"19870305","19870305","Geen verstrekking in Open Data",,"Ja",,"370",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2014-07-12T00:00:00.000","1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV79JG","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20031204","20210325",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19870227","19870227","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","439",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2003-12-04T00:00:00.000","2021-03-25T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX33NL","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20110603","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19870707","19870707","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","170","N1",,,"r. tegen balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-03T00:00:00.000","2023-09-14T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY60HF","Bedrijfsauto","MERCEDES-BENZ","300 GD","20240802","19970901",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1866","2500","1966",,,"19871002","19871002","Geen verstrekking in Open Data",,"Ja",,"634",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","1997-09-01T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55GD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20151002","20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19880301","19880301","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","396",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-10-02T00:00:00.000","2015-10-14T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ62FS","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGON","20121014","20051212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2800","2180",,,"19890221","19890221","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-10-14T00:00:00.000","2005-12-12T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGG47","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","20110115","20230811",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2996","2070","2620","2170","750","3500","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2011-01-15T00:00:00.000","2023-08-11T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN54SH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260411","20220505",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"2040",,"2140",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2022-05-05T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP07KJ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20231027","20101119",,"stationwagen","7","BEIGE","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19800630","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-27T00:00:00.000","2010-11-19T00:00:00.000","1980-06-30T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX71DN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGON","20260513","20050920",,"stationwagen",,"GROEN","Niet geregistreerd","5","3000","2140","2800","2240","750","2800","19800402","19800402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2005-09-20T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087SP","Personenauto","MERCEDES-BENZ","300 GD",,"20231106","9557","stationwagen","5","WIT","Niet geregistreerd","5","2938","1995","2800","2095","750","2000","19801231","20191121","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","4800",,,"2019","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1980-12-31T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF87JY","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19961030","19870131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"2040",,"2140",,,"19800704","19800704","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-30T00:00:00.000","1987-01-31T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL39HZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20250514","20060818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1920",,"2020",,,"19801202","19801202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2006-08-18T00:00:00.000","1980-12-02T00:00:00.000","1980-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHL46","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20070804","20230707","17354","stationwagen",,"BRUIN","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19880524","19940208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2007-08-04T00:00:00.000","2023-07-07T00:00:00.000","1988-05-24T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX22BS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400",,"19950331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1920",,"2020",,,"19801014","19801014","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"1995-03-31T00:00:00.000","1980-10-14T00:00:00.000","1980-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067TL","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20230715","20201019",,"stationwagen","5","ROOD","Niet geregistreerd","5","2998","2040","2900","2140","750","2100","19801231","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"460","170","M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2020-10-19T00:00:00.000","1980-12-31T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697HP","Personenauto","MERCEDES-BENZ","300 GD",,"20201006",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","1999","2500","2099",,"2500","19810630","20201006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2020","Geen oordeel","05","Ja",,"2020-10-06T00:00:00.000","1981-06-30T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J712DP","Personenauto","MERCEDES-BENZ","300 GD","20250526","20220826","1","stationwagen","4","GROEN","Niet geregistreerd","6","2996","1926","2500","2026",,"2500","19820826","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-08-26T00:00:00.000","1982-08-26T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J838TS","Personenauto","MERCEDES-BENZ","300 GD 2400","20230406","20210526",,"stationwagen","4","WIT","Niet geregistreerd","5","2998","1990","2500","2090","750","2500","19810223","20201016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"418","170","M1",,,"tegen r. balk 042 cm a. vooras","2500","460332",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2023-04-06T00:00:00.000","2021-05-26T00:00:00.000","1981-02-23T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJX07","Personenauto","MERCEDES-BENZ","300 GD","20161116","20180416","16854","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2100",,"2200",,,"19910207","19910207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2016-11-16T00:00:00.000","2018-04-16T00:00:00.000","1991-02-07T00:00:00.000","1991-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFL27","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20240708","20231021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1900",,"2000",,,"19830709","19830709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-21T00:00:00.000","1983-07-09T00:00:00.000","1983-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVR02","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20090221",,"13898","Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"2020",,"2120",,,"19881014","19881014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","2009-02-21T00:00:00.000",,"1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK58NL","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20250703","20230421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1924","2500","2024","750","2800","19830112","19830112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. voorwielscherm","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-04-21T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSP03","Personenauto","MERCEDES-BENZ","300 GD LANG","20241221","20230510",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2960","2020","2950","2120",,,"19900630","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-05-10T00:00:00.000","1990-06-30T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV952L","Personenauto","MERCEDES-BENZ","300 GD","20251031","20161028",,"MPV","5","ZWART","Niet geregistreerd","6","2996","2236","2950","2336","750","2950","19930504","20160922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk by vooras","2950","463D",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2016-10-28T00:00:00.000","1993-05-04T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
