"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78GFX1","Personenauto","LAND ROVER","DEFENDER","20240729","20190430","12451","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070619","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","048","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-04-30T00:00:00.000","2007-06-19T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GDV1","Personenauto","LAND ROVER","DEFENDER","20240802","20180608","11237","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2040","2950","2140","750","3500","20011211","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-06-08T00:00:00.000","2001-12-11T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SXLF","Personenauto","LAND ROVER","DEFENDER","20240609","20230313","10359","terreinvoertuig","6","GROEN","Niet geregistreerd","8","3950","1745","2550","1845","750","3500","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk 040 cm v. vooras","2550",,,"e11*96/79*0086*02","3","4","1","0.07","236","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-03-13T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NXKD","Personenauto","LAND ROVER","DEFENDER","20200415","20210125","12447","terreinvoertuig","9","GEEL","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040210","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.00","279","Nee","Nee",,"Nee","6450","0",,"2019","Geen oordeel","05","Ja","2020-04-15T00:00:00.000","2021-01-25T00:00:00.000","2004-02-10T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PDSV","Personenauto","LAND ROVER","DEFENDER","20240619","20040514","12105","terreinvoertuig","9","GEEL","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040204","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.00","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2004-05-14T00:00:00.000","2004-02-04T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TNFX","Personenauto","LAND ROVER","DEFENDER","20241013","20160906","11789","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20001221","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-09-06T00:00:00.000","2000-12-21T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HGL6","Personenauto","LAND ROVER","DEFENDER","20250124","20190627","13861","terreinvoertuig","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080108","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-06-27T00:00:00.000","2008-01-08T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVBZ","Personenauto","LAND ROVER","DEFENDER 110","20170619","20160902","10738","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2495","1955","2950","2055","750","3500","19970605","20070205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","2950",,,,,,,"0.04","281","Nee","Nee",,"Nee","6450",,,"2016","Geen oordeel","05","Ja","2017-06-19T00:00:00.000","2016-09-02T00:00:00.000","1997-06-05T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHDS","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20250214","20211017","14016","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2210","2950","2310","750","3500","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-10-17T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SNHT","Personenauto","LAND ROVER","DEFENDER","20240906","20170817","10006","terreinvoertuig","6","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk 040 cm v. vooras","2550",,,"e11*96/79*0086*02","4","4","1","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-08-17T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHT1","Personenauto","LAND ROVER","DEFENDER","20240628","20080628","10415","terreinvoertuig","9","ROOD","Niet geregistreerd","4","2495","2010","2950","2110","750","3500","20000201","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2950",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2008-06-28T00:00:00.000","2000-02-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTHV","Personenauto","LAND ROVER","DEFENDER","20240717","20160623","11896","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","19990730","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*02","5","1","1","0.00","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-06-23T00:00:00.000","1999-07-30T00:00:00.000","2003-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TBVN","Personenauto","LAND ROVER","DEFENDER","20241211","20181210","14278","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20031211","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-12-10T00:00:00.000","2003-12-11T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNBV","Personenauto","LAND ROVER","DEFENDER","20250310","20080610","13094","terreinvoertuig",,"ROOD","Niet geregistreerd","5",,"2000","2950","2100",,,"20020605","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2008-06-10T00:00:00.000","2002-06-05T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHJ4","Personenauto","LAND ROVER","DEFENDER","20241205","20130930","16764","terreinvoertuig","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070704","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","048","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2013-09-30T00:00:00.000","2007-07-04T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NVLD","Personenauto","LAND ROVER","DEFENDER","20250225","20210226","11532","terreinvoertuig","7","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20000121","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk 040 cm v. vooras","2550",,,"e11*96/79*0086*03","*B8","018","1","0.00","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-02-26T00:00:00.000","2000-01-21T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLKG","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250123","20200508","12830","terreinvoertuig",,"GROEN","Niet geregistreerd","5",,"2030","2950","2130","750","3500","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2020-05-08T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HJF2","Personenauto","LAND ROVER","DEFENDER","20250416","20190418","14131","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20080103","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-04-18T00:00:00.000","2008-01-03T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PRXP","Personenauto","LAND ROVER","DEFENDER","20250213","20220601","13219","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020117","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-06-01T00:00:00.000","2002-01-17T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXXB","Personenauto","LAND ROVER","DEFENDER","20240912","20230912","13682","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020103","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","017","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2002-01-03T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RJTT","Personenauto","LAND ROVER","DEFENDER","20231220","20231208","12035","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020213","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2022","Geen oordeel","07","Ja","2023-12-20T00:00:00.000","2023-12-08T00:00:00.000","2002-02-13T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTKK","Personenauto","LAND ROVER","DEFENDER","20240217","20220617","12673","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030205","20041201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2022-06-17T00:00:00.000","2003-02-05T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZHV","Personenauto","LAND ROVER","DEFENDER","20241023","20170510","11004","terreinvoertuig","9","ZWART","Niet geregistreerd","4","2495","1955","2950","2055","750","3500","19980611","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*00","2","1","0","0.00","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2017-05-10T00:00:00.000","1998-06-11T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PHLJ","Personenauto","LAND ROVER","DEFENDER","20240530","20190809","12389","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040514","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2019-08-09T00:00:00.000","2004-05-14T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GHT8","Personenauto","LAND ROVER","DEFENDER","20241212","20231229","12019","terreinvoertuig","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20071107","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-29T00:00:00.000","2007-11-07T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SFKP","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20241119","20160815","10006","terreinvoertuig",,"GROEN","Niet geregistreerd","5","2495","1840","2400","1940","750","3500","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-08-15T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TDNG","Personenauto","LAND ROVER","DEFENDER","20200202","20090401","11139","terreinvoertuig","6","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20000419","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*03","*B8","028","1","0.05","236","Nee","Nee",,"Nee","6050","0",,"2019","Geen oordeel","07","Ja","2020-02-02T00:00:00.000","2009-04-01T00:00:00.000","2000-04-19T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RGFZ","Personenauto","LAND ROVER","DEFENDER","20240623","20200821","13161","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040511","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-08-21T00:00:00.000","2004-05-11T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
