"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL349R","FIAT","FIAT 500L","20170731","20170731","BLAUW","24551","MPV"
"Personenauto","PL356R","FIAT","FIAT 500L","20170731","20170731","GRIJS","25226","MPV"
"Personenauto","PL621J","FIAT","FIAT 500L","20170724","20170724","BRUIN","32575","MPV"
"Personenauto","PL627L","FIAT","FIAT 500L","20170728","20170728","ZWART","24546","MPV"
"Personenauto","PL787B","FIAT","FIAT 500L","20131128","20170908","BRUIN","24847","MPV"
"Personenauto","PL920X","FIAT","FIAT 500L","20170729","20170729","GRIJS","25475","MPV"
"Personenauto","PN009Z","FIAT","FIAT 500L","20160922","20170815","ZWART","24928","MPV"
"Personenauto","PN082Z","FIAT","FIAT 500L","20170810","20170810","GRIJS","25475","MPV"
"Personenauto","PN320H","FIAT","FIAT 500L","20170731","20170731","WIT","24306","MPV"
"Personenauto","PN915G","FIAT","FIAT 500L","20140729","20170802","GROEN","25745","MPV"
"Personenauto","PN992T","FIAT","FIAT 500L","20131022","20170930","ZWART","18370","MPV"
"Personenauto","PP922J","FIAT","FIAT 500L","20170815","20170815","BRUIN","26830","MPV"
"Personenauto","PR222G","FIAT","FIAT 500L","20170828","20170828","GRIJS","25475","MPV"
"Personenauto","PR223G","FIAT","FIAT 500L","20170829","20170829","ZWART","24251","MPV"
"Personenauto","PR486Z","FIAT","FIAT 500L","20170831","20170831","WIT","25175","MPV"
"Personenauto","PR491Z","FIAT","FIAT 500L","20170831","20170831","GRIJS","25475","MPV"
"Personenauto","PR497Z","FIAT","FIAT 500L","20170830","20170830","GRIJS","25475","MPV"
"Personenauto","PR642H","FIAT","FIAT 500L","20140312","20170826","WIT","24195","MPV"
"Personenauto","PR861S","FIAT","FIAT 500L","20170831","20170831","BRUIN","26830","MPV"
"Personenauto","PR927N","FIAT","FIAT 500L","20130827","20170901","GROEN","22145","MPV"
"Personenauto","PS033H","FIAT","FIAT 500L","20170831","20170831","ZWART","26846","MPV"
"Personenauto","PS630P","FIAT","FIAT 500L","20170908","20170908","ZWART","28760","MPV"
"Personenauto","PS677G","FIAT","FIAT 500L","20170831","20170831","ZWART","24926","MPV"
"Personenauto","PS680G","FIAT","FIAT 500L","20170831","20170831","WIT","24851","MPV"
"Personenauto","PS684G","FIAT","FIAT 500L","20170831","20170831","WIT","24851","MPV"
"Personenauto","PS685G","FIAT","FIAT 500L","20170831","20170831","WIT","24306","MPV"
"Personenauto","PS686G","FIAT","FIAT 500L","20170831","20170831","BLAUW","24551","MPV"
"Personenauto","PS704G","FIAT","FIAT 500L","20170831","20170831","ZWART","22170","MPV"
"Personenauto","PS739G","FIAT","FIAT 500L","20170831","20170831","BRUIN","33890","MPV"
"Personenauto","PT368B","FIAT","FIAT 500L","20170914","20170914","GRIJS","25385","MPV"
"Personenauto","PT545H","FIAT","FIAT 500L","20170919","20170919","BLAUW","24551","MPV"
"Personenauto","PT598R","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PT793F","FIAT","FIAT 500L","20170914","20170914","BRUIN","26830","MPV"
"Personenauto","PV257H","FIAT","FIAT 500L","20170926","20170926","ZWART","26846","MPV"
"Personenauto","PV535K","FIAT","FIAT 500L","20170926","20170926","ZWART","24926","MPV"
"Personenauto","PV764X","FIAT","FIAT 500L","20170929","20170929","BRUIN","26830","MPV"
"Personenauto","PV772X","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PV810D","FIAT","FIAT 500L","20170925","20170925","ZWART","26846","MPV"
"Personenauto","PX009P","FIAT","FIAT 500L","20170930","20170930","BLAUW","24551","MPV"
"Personenauto","PX230R","FIAT","FIAT 500L","20170929","20170929","GRIJS","26020","MPV"
"Personenauto","PX281G","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PX283G","FIAT","FIAT 500L","20170929","20170929","ZWART","24926","MPV"
"Personenauto","PX289G","FIAT","FIAT 500L","20170929","20170929","WIT","24851","MPV"
"Personenauto","PX292G","FIAT","FIAT 500L","20170929","20170929","ZWART","26846","MPV"
"Personenauto","PX321G","FIAT","FIAT 500L","20170930","20170930","GRIJS","25475","MPV"
"Personenauto","PZ127B","FIAT","FIAT 500L","20160429","20180426","WIT","25122","MPV"
"Personenauto","PZ317H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ318H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ319H","FIAT","FIAT 500L","20171010","20171010","BLAUW","26455","MPV"
"Personenauto","PZ323H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ324H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ325H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ326H","FIAT","FIAT 500L","20171010","20171010","BRUIN","26605","MPV"
"Personenauto","PZ327H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ328H","FIAT","FIAT 500L","20171010","20171010","WIT","26455","MPV"
"Personenauto","PZ341H","FIAT","FIAT 500L","20171010","20171010","GRIJS","26455","MPV"
"Personenauto","PZ652Z","FIAT","FIAT 500L","20171018","20171018","GRIJS","25085","MPV"
"Personenauto","R007VF","FIAT","FIAT 500L","20180430","20230331","ZWART","25787","MPV"
"Personenauto","R058DJ","FIAT","FIAT 500L","20170425","20220727","GRIJS","29937","MPV"
"Personenauto","R145VR","FIAT","FIAT 500L","20151202","20230106","WIT","22870","MPV"
"Personenauto","R150HR","FIAT","FIAT 500L","20180628","20220903","BRUIN","30103","MPV"
"Personenauto","R151BH","FIAT","FIAT 500L","20170407","20220715","ZWART","25775","MPV"
"Personenauto","R257NJ","FIAT","FIAT 500L","20170228","20221014","ROOD","30574","MPV"
"Personenauto","R410DF","FIAT","FIAT 500L","20180223","20220728","GRIJS","26462","MPV"
"Personenauto","R420FX","FIAT","FIAT 500L","20180308","20220818","GRIJS","25142","MPV"
"Personenauto","R421HJ","FIAT","FIAT 500L","20140903","20220831","BRUIN","18810","MPV"
"Personenauto","R559RN","FIAT","FIAT 500L","20170822","20221101","ORANJE","42081","MPV"
"Personenauto","R566HZ","FIAT","FIAT 500L","20170331","20220915","WIT","24402","MPV"
"Personenauto","R638LD","FIAT","FIAT 500L","20140513","20221004","ROOD","23789","MPV"
"Personenauto","R663TD","FIAT","FIAT 500L","20131219","20221117","GEEL","22495","MPV"
"Personenauto","R677DV","FIAT","FIAT 500L","20140808","20220803","BRUIN","22055","MPV"
"Personenauto","R698PT","FIAT","FIAT 500L","20180710","20221026","ZWART","29085","MPV"
"Personenauto","R725ZT","FIAT","FIAT 500L","20160329","20230119","ZWART","27781","MPV"
"Personenauto","R812PJ","FIAT","FIAT 500L","20130619","20221021","WIT","33000","MPV"
"Personenauto","R853ZS","FIAT","FIAT 500L","20131128","20230318","WIT","22547","MPV"
"Personenauto","R920FK","FIAT","FIAT 500L","20150331","20220809","GRIJS","20994","MPV"
"Personenauto","RB204P","FIAT","FIAT 500L","20171024","20171024","BRUIN","26830","MPV"
"Personenauto","RB211P","FIAT","FIAT 500L","20171020","20171020","GROEN","29820","MPV"
"Personenauto","RB616G","FIAT","FIAT 500L","20130924","20181112","ZWART","24695","MPV"
"Personenauto","RB924V","FIAT","FIAT 500L","20171031","20171031","ZWART","26455","MPV"
"Personenauto","RB925V","FIAT","FIAT 500L","20171031","20171031","GRIJS","26455","MPV"
"Personenauto","RB956V","FIAT","FIAT 500L","20171031","20171031","ZWART","26455","MPV"
"Personenauto","RB957V","FIAT","FIAT 500L","20171031","20171031","GRIJS","26455","MPV"
"Personenauto","RD011V","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RD325K","FIAT","FIAT 500L","20171030","20171030","WIT","23765","MPV"
"Personenauto","RD343K","FIAT","FIAT 500L","20171031","20171031","GRIJS","23780","MPV"
"Personenauto","RD633G","FIAT","FIAT 500L","20171027","20171027","GRIJS","25475","MPV"
"Personenauto","RF125H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF127H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF135H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF136H","FIAT","FIAT 500L","20171031","20171031","BRUIN","26830","MPV"
"Personenauto","RF530L","FIAT","FIAT 500L","20171108","20171108","GRIJS","24565","MPV"
"Personenauto","RF957H","FIAT","FIAT 500L","20140227","20180419","WIT","23047","MPV"
"Personenauto","RG538S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG539S","FIAT","FIAT 500L","20171117","20171117","WIT","26455","MPV"
"Personenauto","RG540S","FIAT","FIAT 500L","20171117","20171117","BRUIN","26605","MPV"
"Personenauto","RG541S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG544S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG550S","FIAT","FIAT 500L","20171117","20171117","BLAUW","26455","MPV"
"Personenauto","RG552S","FIAT","FIAT 500L","20171117","20171117","BLAUW","26455","MPV"
"Personenauto","RG566S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG567S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG568S","FIAT","FIAT 500L","20171117","20171117","GRIJS","26455","MPV"
"Personenauto","RG569S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG570S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RG571S","FIAT","FIAT 500L","20171117","20171117","ZWART","26455","MPV"
"Personenauto","RH021D","FIAT","FIAT 500L","20151030","20180126","WIT","25516","MPV"
"Personenauto","RH214S","FIAT","FIAT 500L","20171130","20171130","GRIJS","26455","MPV"
"Personenauto","RH217S","FIAT","FIAT 500L","20171130","20171130","GRIJS","26455","MPV"
"Personenauto","RH226S","FIAT","FIAT 500L","20171130","20171130","BRUIN","26605","MPV"
"Personenauto","RH236S","FIAT","FIAT 500L","20171130","20171130","GRIJS","26455","MPV"
"Personenauto","RJ472H","FIAT","FIAT 500L","20171129","20171129","BRUIN","26830","MPV"
"Personenauto","RJ708B","FIAT","FIAT 500L","20171202","20171202","GRIJS","26395","MPV"
"Personenauto","RJ741B","FIAT","FIAT 500L","20171130","20171130","GRIJS","25475","MPV"
"Personenauto","RK038H","FIAT","FIAT 500L","20141009","20180512","ROOD","23276","MPV"
"Personenauto","RK206T","FIAT","FIAT 500L","20171220","20171220","GRIJS","24551","MPV"
"Personenauto","RK360X","FIAT","FIAT 500L","20171222","20171222","BRUIN","26830","MPV"
"Personenauto","RK493H","FIAT","FIAT 500L","20171213","20171213","ROOD","34535","MPV"
"Personenauto","RK501H","FIAT","FIAT 500L","20171215","20171215","GRIJS","25475","MPV"
"Personenauto","RK577H","FIAT","FIAT 500L","20171214","20171214","WIT","26442","MPV"
"Personenauto","RK724F","FIAT","FIAT 500L","20171220","20171220","WIT","26455","MPV"
"Personenauto","RK837F","FIAT","FIAT 500L","20171213","20171213","BRUIN","26605","MPV"
"Personenauto","RL282V","FIAT","FIAT 500L","20171229","20171229","WIT","22121","MPV"
"Personenauto","RP445R","FIAT","FIAT 500L","20180118","20180118","WIT","25840","MPV"
"Personenauto","RP464R","FIAT","FIAT 500L","20180112","20180112","ZWART","26020","MPV"
"Personenauto","RP517R","FIAT","FIAT 500L","20171229","20171229","BLAUW","23670","MPV"
"Personenauto","RP526R","FIAT","FIAT 500L","20180112","20180112","GRIJS","25475","MPV"
"Personenauto","RR083K","FIAT","FIAT 500L","20180110","20180110","GRIJS","25475","MPV"
"Personenauto","RR550P","FIAT","FIAT 500L","20180131","20180131","BRUIN","26830","MPV"
"Personenauto","RR551P","FIAT","FIAT 500L","20180131","20180131","BRUIN","26830","MPV"
"Personenauto","RR608V","FIAT","FIAT 500L","20131009","20180112","GROEN","23739","MPV"
"Personenauto","RR955J","FIAT","FIAT 500L","20171229","20171229","BLAUW","24551","MPV"
"Personenauto","RS068N","FIAT","FIAT 500L","20180122","20180122","BLAUW","24275","MPV"
"Personenauto","RS548K","FIAT","FIAT 500L","20180119","20180119","ZWART","23315","MPV"
"Personenauto","RS725T","FIAT","FIAT 500L","20140212","20180119","GRIJS","31803","MPV"
"Personenauto","RS748V","FIAT","FIAT 500L","20141011","20141011","ROOD","26845","MPV"
"Personenauto","RS982H","FIAT","FIAT 500L","20180117","20180117","BRUIN","27330","MPV"
"Personenauto","RT084V","FIAT","FIAT 500L","20180131","20180131","ZWART","26520","MPV"
"Personenauto","RT295K","FIAT","FIAT 500L","20180130","20180130","WIT","23420","MPV"
"Personenauto","RT364P","FIAT","FIAT 500L","20180131","20180131","WIT","26520","MPV"
"Personenauto","RT616B","FIAT","FIAT 500L","20180131","20180131","BLAUW","24230","MPV"
"Personenauto","RT705T","FIAT","FIAT 500L","20161220","20180130","ZWART","25897","MPV"
"Personenauto","RT984T","FIAT","FIAT 500L","20180131","20180131","WIT","24634","MPV"
"Personenauto","RT993T","FIAT","FIAT 500L","20180131","20180131","BRUIN","27330","MPV"
"Personenauto","RV305G","FIAT","FIAT 500L","20170328","20180207","WIT","29775","MPV"
"Personenauto","RV592K","FIAT","FIAT 500L","20141016","20180208","WIT","23746","MPV"
"Personenauto","RV653B","FIAT","FIAT 500L","20141113","20180430","GRIJS","28425","MPV"
"Personenauto","RV694R","FIAT","FIAT 500L","20180215","20180215","BRUIN","27330","MPV"
"Personenauto","RX120B","FIAT","FIAT 500L","20130925","20180405","ROOD","22946","MPV"
"Personenauto","RX230L","FIAT","FIAT 500L","20180223","20180223","BRUIN","27330","MPV"
"Personenauto","RX303T","FIAT","FIAT 500L","20180228","20180228","BRUIN","27330","MPV"
"Personenauto","RX714X","FIAT","FIAT 500L","20180222","20180222","BLAUW","30320","MPV"
"Personenauto","RX777P","FIAT","FIAT 500L","20180223","20180223","GRIJS","25975","MPV"
"Personenauto","RX828F","FIAT","FIAT 500L","20180220","20180220","GRIJS","25975","MPV"
"Personenauto","RZ130T","FIAT","FIAT 500L","20180228","20180228","BRUIN","27330","MPV"
"Personenauto","RZ177T","FIAT","FIAT 500L","20180228","20180228","BRUIN","27330","MPV"
"Personenauto","RZ187Z","FIAT","FIAT 500L","20180306","20180306","GRIJS","22180","MPV"
"Personenauto","RZ201T","FIAT","FIAT 500L","20180228","20180228","GRIJS","25975","MPV"
"Personenauto","RZ207T","FIAT","FIAT 500L","20180228","20180228","BLAUW","23575","MPV"
"Personenauto","RZ221T","FIAT","FIAT 500L","20180228","20180228","GROEN","32365","MPV"
"Personenauto","RZ581D","FIAT","FIAT 500L","20180227","20180227","BLAUW","23732","MPV"
"Personenauto","RZ582D","FIAT","FIAT 500L","20180228","20180228","GRIJS","24595","MPV"
"Personenauto","RZ761L","FIAT","FIAT 500L","20180228","20180228","GRIJS","23575","MPV"
"Personenauto","RZ796L","FIAT","FIAT 500L","20180228","20180228","GRIJS","24251","MPV"
"Personenauto","RZ960S","FIAT","FIAT 500L","20151124","20180308","GROEN","31795","MPV"
"Personenauto","S186VS","FIAT","FIAT 500L","20140805","20230417","ROOD",,"MPV"
"Personenauto","S203PP","FIAT","FIAT 500L","20140327","20231031","ROOD","25845","MPV"
"Personenauto","S368FN","FIAT","FIAT 500L","20180424","20230102","BLAUW","30463","MPV"
"Personenauto","S533KH","FIAT","FIAT 500L","20140630","20230602","WIT","29596","MPV"
"Personenauto","S547LS","FIAT","FIAT 500L","20180831","20230307","GRIJS","32951","MPV"
"Personenauto","S703HS","FIAT","FIAT 500L","20210916","20230125","ZWART","31394","MPV"
"Personenauto","S808KZ","FIAT","FIAT 500L","20161028",,"GRIJS","26481","MPV"
"Personenauto","S850RJ","FIAT","FIAT 500L","20180130","20230323","ZWART","30922","MPV"
"Personenauto","S861HH","FIAT","FIAT 500L","20140730","20230224","ZWART","25325","MPV"
"Personenauto","S955GV","FIAT","FIAT 500L","20180831","20230210","GRIJS","32951","MPV"
"Personenauto","S990XR","FIAT","FIAT 500L","20170118","20230602","ZWART","32414","MPV"
"Personenauto","SB162T","FIAT","FIAT 500L","20180315","20180315","GROEN","26630","MPV"
"Personenauto","SB173T","FIAT","FIAT 500L","20180316","20180316","WIT","23875","MPV"
"Personenauto","SB251X","FIAT","FIAT 500L","20180315","20180315","GRIJS","26170","MPV"
"Personenauto","SB256X","FIAT","FIAT 500L","20180316","20180316","WIT","28120","MPV"
"Personenauto","SB438P","FIAT","FIAT 500L","20160119","20180307","BLAUW","32022","MPV"
"Personenauto","SB890L","FIAT","FIAT 500L","20180310","20180310","WIT","30515","MPV"
"Personenauto","SB895L","FIAT","FIAT 500L","20180309","20180309","ZWART","27980","MPV"
"Personenauto","SB940P","FIAT","FIAT 500L","20180313","20180313","ROOD","26245","MPV"
"Personenauto","SF136N","FIAT","FIAT 500L","20180319","20180319","GRIJS","30090","MPV"
"Personenauto","SF742J","FIAT","FIAT 500L","20180321","20180321","WIT","23875","MPV"
"Personenauto","SF795B","FIAT","FIAT 500L","20180319","20180319","BRUIN","31995","MPV"
"Personenauto","SF827B","FIAT","FIAT 500L","20180316","20180316","ORANJE","25930","MPV"
"Personenauto","SG477N","FIAT","FIAT 500L","20180329","20180329","GRIJS","25975","MPV"
"Personenauto","SG485N","FIAT","FIAT 500L","20180330","20180330","ZWART","22275","MPV"
"Personenauto","SG571J","FIAT","FIAT 500L","20180324","20180324","ZWART","30102","MPV"
"Personenauto","SG610N","FIAT","FIAT 500L","20180329","20180329","WIT","22980","MPV"
"Personenauto","SH092K","FIAT","FIAT 500L","20180330","20180330","BRUIN","27330","MPV"
"Personenauto","SH112K","FIAT","FIAT 500L","20180330","20180330","GRIJS","24270","MPV"
"Personenauto","SH115K","FIAT","FIAT 500L","20180330","20180330","WIT","24270","MPV"
"Personenauto","SH293R","FIAT","FIAT 500L","20180330","20180330","BLAUW","23675","MPV"
"Personenauto","SH295R","FIAT","FIAT 500L","20180330","20180330","BRUIN","27330","MPV"
"Personenauto","SH312R","FIAT","FIAT 500L","20180331","20180331","GRIJS","25975","MPV"
"Personenauto","SH333R","FIAT","FIAT 500L","20180331","20180331","GRIJS","25975","MPV"
"Personenauto","SH448B","FIAT","FIAT 500L","20180330","20180330","GRIJS","26520","MPV"
"Personenauto","SH666X","FIAT","FIAT 500L","20140207","20200916","WIT","24750","MPV"
"Personenauto","SJ172Z","FIAT","FIAT 500L","20180419","20180419","WIT","28144","MPV"
"Personenauto","SJ173N","FIAT","FIAT 500L","20180414","20180414","ZWART","24120","MPV"
"Personenauto","SJ958T","FIAT","FIAT 500L","20140516","20180426","WIT","23244","MPV"
"Personenauto","SK009P","FIAT","FIAT 500L","20180430","20180430","GRIJS","25370","MPV"
"Personenauto","SK423P","FIAT","FIAT 500L","20140428","20181003","GRIJS","23361","MPV"
"Personenauto","SK671H","FIAT","FIAT 500L","20150309","20180418","WIT","23145","MPV"
"Personenauto","SK693K","FIAT","FIAT 500L","20180425","20180425","WIT","23875","MPV"
"Personenauto","SL343D","FIAT","FIAT 500L","20180430","20180430","BLAUW","23291","MPV"
"Personenauto","SL693X","FIAT","FIAT 500L","20180430","20180430","BRUIN","27330","MPV"
"Personenauto","SL760X","FIAT","FIAT 500L","20180430","20180430","BLAUW","24365","MPV"
"Personenauto","SL761X","FIAT","FIAT 500L","20180430","20180430","BLAUW","24215","MPV"
"Personenauto","SL762X","FIAT","FIAT 500L","20180430","20180430","BLAUW","24215","MPV"
"Personenauto","SL763X","FIAT","FIAT 500L","20180430","20180430","GRIJS","24365","MPV"
"Personenauto","SL764X","FIAT","FIAT 500L","20180430","20180430","GRIJS","24365","MPV"
"Personenauto","SL765X","FIAT","FIAT 500L","20180430","20180430","GRIJS","24365","MPV"
"Personenauto","SL766X","FIAT","FIAT 500L","20180430","20180430","GRIJS","24365","MPV"
"Personenauto","SL768X","FIAT","FIAT 500L","20180430","20180430","BLAUW","24365","MPV"
"Personenauto","SN223P","FIAT","FIAT 500L","20180508","20180508","GRIJS","25975","MPV"
"Personenauto","SN358B","FIAT","FIAT 500L","20130730","20180818","ZWART","21720","MPV"
"Personenauto","SP213H","FIAT","FIAT 500L","20180523","20180523","GRIJS","25975","MPV"
"Personenauto","SP765K","FIAT","FIAT 500L","20180518","20180518","WIT","25670","MPV"
"Personenauto","SP766K","FIAT","FIAT 500L","20180524","20180524","BRUIN","27330","MPV"
"Personenauto","SP767K","FIAT","FIAT 500L","20180517","20180517","WIT","23706","MPV"
"Personenauto","SR293S","FIAT","FIAT 500L","20180526","20180526","GRIJS","25975","MPV"
"Personenauto","SR311V","FIAT","FIAT 500L","20180531","20180531","ZWART","26520","MPV"
"Personenauto","SR631F","FIAT","FIAT 500L","20131128","20180816","BRUIN","23321","MPV"
"Personenauto","SR744H","FIAT","FIAT 500L","20180604","20180604","ROOD","25205","MPV"
"Personenauto","ST131B","FIAT","FIAT 500L","20180529","20180529","ZWART","26520","MPV"
"Personenauto","ST132B","FIAT","FIAT 500L","20180529","20180529","GRIJS","25975","MPV"
"Personenauto","ST133B","FIAT","FIAT 500L","20180529","20180529","GRIJS","25975","MPV"
"Personenauto","ST135B","FIAT","FIAT 500L","20180529","20180529","GRIJS","25975","MPV"
"Personenauto","ST136B","FIAT","FIAT 500L","20180529","20180529","GRIJS","25975","MPV"
"Personenauto","ST178V","FIAT","FIAT 500L","20180531","20180531","BLAUW","24270","MPV"
"Personenauto","ST229B","FIAT","FIAT 500L","20180530","20180530","BRUIN","27330","MPV"
"Personenauto","ST229V","FIAT","FIAT 500L","20180531","20180531","BLAUW","26665","MPV"
"Personenauto","ST601N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST602N","FIAT","FIAT 500L","20180531","20180531","WIT","26820","MPV"
"Personenauto","ST603N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST605N","FIAT","FIAT 500L","20180531","20180531","BRUIN","26970","MPV"
"Personenauto","ST606N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST607N","FIAT","FIAT 500L","20180531","20180531","BRUIN","26970","MPV"
"Personenauto","ST608N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST610N","FIAT","FIAT 500L","20180531","20180531","WIT","26820","MPV"
"Personenauto","ST611N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST612N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST613N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST614N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST615N","FIAT","FIAT 500L","20180531","20180531","WIT","26820","MPV"
"Personenauto","ST616N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST618N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST619N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST620N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST621N","FIAT","FIAT 500L","20180531","20180531","BRUIN","26970","MPV"
"Personenauto","ST622N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST623N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST624N","FIAT","FIAT 500L","20180531","20180531","WIT","26820","MPV"
"Personenauto","ST625N","FIAT","FIAT 500L","20180531","20180531","WIT","26820","MPV"
"Personenauto","ST626N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST627N","FIAT","FIAT 500L","20180531","20180531","GRIJS","26820","MPV"
"Personenauto","ST628N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST629N","FIAT","FIAT 500L","20180531","20180531","ZWART","26970","MPV"
"Personenauto","ST630N","FIAT","FIAT 500L","20180531","20180531","BLAUW","26820","MPV"
"Personenauto","ST872G","FIAT","FIAT 500L","20180531","20180531","BRUIN","27330","MPV"
"Personenauto","SV068G","FIAT","FIAT 500L","20180611","20180611","GROEN","32544","MPV"
"Personenauto","SV176N","FIAT","FIAT 500L","20180608","20180608","BRUIN","27330","MPV"
"Personenauto","SV177N","FIAT","FIAT 500L","20180611","20180611","WIT","26215","MPV"
"Personenauto","SV263Z","FIAT","FIAT 500L","20180614","20180614","BLAUW","24365","MPV"
"Personenauto","SV506F","FIAT","FIAT 500L","20140124","20181022","ZWART","26871","MPV"
"Personenauto","SX280T","FIAT","FIAT 500L","20180622","20180622","GRIJS","24365","MPV"
"Personenauto","SX281T","FIAT","FIAT 500L","20180630","20180630","BRUIN","27330","MPV"
"Personenauto","SX393Z","FIAT","FIAT 500L","20180626","20180626","WIT","24610","MPV"
"Personenauto","SX762H","FIAT","FIAT 500L","20180626","20180626","WIT","26520","MPV"
"Personenauto","SX763H","FIAT","FIAT 500L","20180615","20180615","BRUIN","26670","MPV"
"Personenauto","SX943D","FIAT","FIAT 500L","20180615","20180615","BRUIN","27330","MPV"
"Personenauto","SZ489N","FIAT","FIAT 500L","20180628","20180628","BLAUW","25215","MPV"
"Personenauto","T019LX","FIAT","FIAT 500L","20140829","20230714","WIT","29663","MPV"
"Personenauto","T025LL","FIAT","FIAT 500L","20160118",,"ZWART","28390","MPV"
"Personenauto","T109HX","FIAT","FIAT 500L","20161129",,"ZWART","27499","MPV"
"Personenauto","T147RR","FIAT","FIAT 500L","20200529","20230810","WIT","27801","MPV"
"Personenauto","T168LD","FIAT","FIAT 500L","20180706","20231116","GRIJS","29374","MPV"
"Personenauto","T212SG","FIAT","FIAT 500L","20190723","20240413","ZWART","27346","MPV"
"Personenauto","T380HR","FIAT","FIAT 500L","20180530","20230703","GRIJS","29473","MPV"
"Personenauto","T427ZZ","FIAT","FIAT 500L","20160128","20231002","GRIJS","21557","MPV"
"Personenauto","T430RB","FIAT","FIAT 500L","20150424","20230805","WIT","29995","MPV"
"Personenauto","T449XR","FIAT","FIAT 500L","20150630",,"ZWART","25462","MPV"
"Personenauto","T480RG","FIAT","FIAT 500L","20140214","20231115","WIT","23789","MPV"
"Personenauto","T724PL","FIAT","FIAT 500L","20160415",,"BRUIN","27171","MPV"
"Personenauto","T775JK","FIAT","FIAT 500L","20171030","20230825","ROOD","26914","MPV"
"Personenauto","T845GD","FIAT","FIAT 500L","20151014","20230612","BRUIN","25167","MPV"
"Personenauto","T884BJ","FIAT","FIAT 500L","20170214","20230824","WIT","24974","MPV"
"Personenauto","T907JP","FIAT","FIAT 500L","20131213","20230628","ROOD","25938","MPV"
"Personenauto","TB316B","FIAT","FIAT 500L","20180628","20180628","BLAUW","25180","MPV"
"Personenauto","TB338R","FIAT","FIAT 500L","20180629","20180629","BRUIN","27330","MPV"
"Personenauto","TB339R","FIAT","FIAT 500L","20180630","20180630","GRIJS","25975","MPV"
"Personenauto","TB557H","FIAT","FIAT 500L","20180627","20180627","BRUIN","27330","MPV"
"Personenauto","TB558H","FIAT","FIAT 500L","20180629","20180629","BRUIN","27330","MPV"
"Personenauto","TB559H","FIAT","FIAT 500L","20180628","20180628","BRUIN","27330","MPV"
"Personenauto","TB560H","FIAT","FIAT 500L","20180629","20180629","GRIJS","26820","MPV"
