"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT18LL","Oplegger","KOEGEL","SKH24","20240914","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20220818","20220818","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*17","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-02-23T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220817","2022-08-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19JJ","Oplegger","KOEGEL","SKH24","20250223","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7950","42000",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*17","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220602","2022-06-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20JJ","Oplegger","KOEGEL","SKH24","20250223","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7950","42000",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*17","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220602","2022-06-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26BR","Oplegger","KOEGEL","SKH24","20240407","20220407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*15","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26DR","Oplegger","KOEGEL","SKH24","20250325","20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*15","DHV","3A62","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-05-21T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32HR","Oplegger","KOEGEL","S18","20250515","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33HR","Oplegger","KOEGEL","S18","20250517","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34HR","Oplegger","KOEGEL","S18","20250628","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35HR","Oplegger","KOEGEL","S18","20250620","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36HR","Oplegger","KOEGEL","S18","20250627","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37HR","Oplegger","KOEGEL","S18","20250511","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38HR","Oplegger","KOEGEL","S18","20250511","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39HR","Oplegger","KOEGEL","S18","20250511","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39RP","Oplegger","KOEGEL","SKH24","20250102","20230102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","DHV","5A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221216","2022-12-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40HR","Oplegger","KOEGEL","S18","20250511","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41FH","Oplegger","KOEGEL","SKH24","20250217","20220217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7110","39000",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*15","DHV","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41HR","Oplegger","KOEGEL","S18","20250525","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42FH","Oplegger","KOEGEL","SKH24","20250301","20220217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*15","DHV","3A62","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42HR","Oplegger","KOEGEL","S18","20250620","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43HR","Oplegger","KOEGEL","S18","20250620","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44HR","Oplegger","KOEGEL","S18","20250620","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46DD","Oplegger","KOEGEL","SKH24","20250208","20220111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7110","39000",,,,"20220111","20220111","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*15","DHV","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46HR","Oplegger","KOEGEL","S18","20250620","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47DD","Oplegger","KOEGEL","SKH24","20250201","20220111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7110","39000",,,,"20220111","20220111","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*15","DHV","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47HR","Oplegger","KOEGEL","S18","20250706","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47JH","Oplegger","KOEGEL","SKH24","20240714","20220713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7930","42000",,,,"20220713","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*17","DHV","5A62","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220601","2022-06-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48HR","Oplegger","KOEGEL","S18","20250706","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","33000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,"0","4","1200","0",,"1395","255","O4",,,,"33000","S18",,"e1*2007/46*0861*13","VS3","4AA1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
