"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X737PT","KIA","NIRO","20240112","20240112","ZWART","38275","stationwagen"
"Personenauto","X737VG","KIA","NIRO","20221213","20240228","ZWART","44639","stationwagen"
"Personenauto","X738PT","KIA","NIRO","20240112","20240112","ZWART","38275","stationwagen"
"Personenauto","X739PT","KIA","NIRO","20240130","20240130","ZWART","38275","stationwagen"
"Personenauto","X740FG","KIA","NIRO","20221102","20231103","BLAUW","43644","stationwagen"
"Personenauto","X740PT","KIA","NIRO","20240115","20240115","ZWART","38275","stationwagen"
"Personenauto","X741PT","KIA","NIRO","20240129","20240129","ZWART","38275","stationwagen"
"Personenauto","X741VK","KIA","NIRO","20220719","20240206","GRIJS","40541","stationwagen"
"Personenauto","X741ZF","KIA","NIRO","20220829","20240316","GROEN","44055","stationwagen"
"Personenauto","X742DX","KIA","NIRO","20190409","20231026","BLAUW","34325","stationwagen"
"Personenauto","X742PK","KIA","NIRO","20240106","20240106","WIT","41380","stationwagen"
"Personenauto","X742PT","KIA","NIRO","20240124","20240124","ZWART","38275","stationwagen"
"Personenauto","X742XD","KIA","NIRO","20201113","20240224","WIT","44779","stationwagen"
"Personenauto","X743PK","KIA","NIRO","20240105","20240105","WIT","41380","stationwagen"
"Personenauto","X743PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X744LK","KIA","NIRO","20190320","20240120","GRIJS","33673","stationwagen"
"Personenauto","X744PT","KIA","NIRO","20240131","20240131","ZWART","38275","stationwagen"
"Personenauto","X744RT","KIA","NIRO","20170508","20240326","GRIJS","28495","stationwagen"
"Personenauto","X744XK","KIA","NIRO","20190206","20240221","GRIJS","35120","stationwagen"
"Personenauto","X745PT","KIA","NIRO","20240219","20240219","ZWART","38275","stationwagen"
"Personenauto","X746PK","KIA","NIRO","20240110","20240110","GRIJS","42175","stationwagen"
"Personenauto","X746PT","KIA","NIRO","20240228","20240228","WIT","37480","stationwagen"
"Personenauto","X747PK","KIA","NIRO","20240108","20240108","GRIJS","42175","stationwagen"
"Personenauto","X747PT","KIA","NIRO","20240219","20240219","WIT","37480","stationwagen"
"Personenauto","X748PK","KIA","NIRO","20240119","20240119","GRIJS","42175","stationwagen"
"Personenauto","X748PT","KIA","NIRO","20240208","20240208","WIT","37480","stationwagen"
"Personenauto","X749PK","KIA","NIRO","20240117","20240117","GRIJS","42175","stationwagen"
"Personenauto","X749PT","KIA","NIRO","20240119","20240119","WIT","37480","stationwagen"
"Personenauto","X750PK","KIA","NIRO","20240108","20240108","BLAUW","42175","stationwagen"
"Personenauto","X750PT","KIA","NIRO","20240229","20240229","ZWART","38275","stationwagen"
"Personenauto","X751GL","KIA","NIRO","20220921","20231103","WIT","33057","stationwagen"
"Personenauto","X751NP","KIA","NIRO","20200123","20240103","GRIJS","37805","stationwagen"
"Personenauto","X751PK","KIA","NIRO","20240117","20240117","GRIJS","42175","stationwagen"
"Personenauto","X751PT","KIA","NIRO","20240117","20240117","ZWART","38275","stationwagen"
"Personenauto","X752PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X752VJ","KIA","NIRO","20231026","20240205","ZWART","42160","stationwagen"
"Personenauto","X753PT","KIA","NIRO","20240125","20240125","WIT","37480","stationwagen"
"Personenauto","X754PT","KIA","NIRO","20240120","20240120","WIT","37480","stationwagen"
"Personenauto","X754ZB","KIA","NIRO","20201006","20240302","WIT","37694","stationwagen"
"Personenauto","X755BT","KIA","NIRO","20200615","20231101","BLAUW","39534","stationwagen"
"Personenauto","X755PT","KIA","NIRO","20240131","20240131","WIT","37480","stationwagen"
"Personenauto","X755SF","KIA","NIRO","20240122","20240122","WIT","43850","stationwagen"
"Personenauto","X756GJ","KIA","NIRO","20230119","20240323","WIT","35070","stationwagen"
"Personenauto","X756JJ","KIA","NIRO","20210715","20231124","GRIJS","36205","stationwagen"
"Personenauto","X756PT","KIA","NIRO","20240130","20240130","WIT","37480","stationwagen"
"Personenauto","X756SF","KIA","NIRO","20240118","20240118","WIT","43850","stationwagen"
"Personenauto","X757JK","KIA","NIRO","20180615","20231223","BLAUW","37119","stationwagen"
"Personenauto","X757PT","KIA","NIRO","20240130","20240130","WIT","37480","stationwagen"
"Personenauto","X757XL","KIA","NIRO","20220629","20240322","GROEN","38084","stationwagen"
"Personenauto","X757ZF","KIA","NIRO","20240110","20240224","GRIJS","45570","stationwagen"
"Personenauto","X758PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X758VL","KIA","NIRO","20190812","20240314","WIT","30045","stationwagen"
"Personenauto","X758XL","KIA","NIRO","20220706","20240217","BLAUW","38156","stationwagen"
"Personenauto","X759PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X759SB","KIA","NIRO","20190307","20240123","ZWART","35106","stationwagen"
"Personenauto","X760PT","KIA","NIRO","20240202","20240202","ZWART","38275","stationwagen"
"Personenauto","X760XL","KIA","NIRO","20180515","20240216","GRIJS","32129","stationwagen"
"Personenauto","X761PT","KIA","NIRO","20240201","20240201","ZWART","38275","stationwagen"
"Personenauto","X761XV","KIA","NIRO","20240307","20240307","GROEN","39845","stationwagen"
"Personenauto","X762BN","KIA","NIRO","20211007","20231020","GRIJS","45785","stationwagen"
"Personenauto","X762GK","KIA","NIRO","20201009",,"ROOD","33249","stationwagen"
"Personenauto","X762PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X762XV","KIA","NIRO","20240228","20240228","BLAUW","44845","stationwagen"
"Personenauto","X763PT","KIA","NIRO","20240118","20240118","ZWART","38275","stationwagen"
"Personenauto","X763RD","KIA","NIRO","20221228","20231230","WIT","44754","stationwagen"
"Personenauto","X763XV","KIA","NIRO","20240315","20240315","ZWART","47145","stationwagen"
"Personenauto","X764KT","KIA","NIRO","20200910","20231212","GRIJS","35195","stationwagen"
"Personenauto","X764PT","KIA","NIRO","20240125","20240125","ZWART","38275","stationwagen"
"Personenauto","X764XV","KIA","NIRO","20240222","20240222","GRIJS","38575","stationwagen"
"Personenauto","X765FP","KIA","NIRO","20231031","20231031","GRIJS","47145","stationwagen"
"Personenauto","X765PT","KIA","NIRO","20240119","20240119","ZWART","38275","stationwagen"
"Personenauto","X765RR","KIA","NIRO","20180619",,"BRUIN","35074","stationwagen"
"Personenauto","X765VK","KIA","NIRO","20210802","20240210","WIT","37010","stationwagen"
"Personenauto","X765XV","KIA","NIRO","20240227","20240227","GRIJS","38575","stationwagen"
"Personenauto","X766PT","KIA","NIRO","20240209","20240209","ZWART","38275","stationwagen"
"Personenauto","X766XP","KIA","NIRO","20220609","20240221","BLAUW","40438","stationwagen"
"Personenauto","X766XV","KIA","NIRO","20240229","20240229","GRIJS","36075","stationwagen"
"Personenauto","X767JJ","KIA","NIRO","20220701","20240325","GROEN","40560","stationwagen"
"Personenauto","X767KZ","KIA","NIRO","20201106","20240109","WIT","37694","stationwagen"
"Personenauto","X767NH","KIA","NIRO","20180201","20231229","BLAUW","34370","stationwagen"
"Personenauto","X767PT","KIA","NIRO","20240207","20240207","ZWART","38275","stationwagen"
"Personenauto","X767XV","KIA","NIRO","20240224","20240224","GRIJS","38575","stationwagen"
"Personenauto","X768JJ","KIA","NIRO","20220923","20231220","GROEN","39746","stationwagen"
"Personenauto","X768PT","KIA","NIRO","20240228","20240228","ZWART","38275","stationwagen"
"Personenauto","X768XV","KIA","NIRO","20240228","20240228","GROEN","38575","stationwagen"
"Personenauto","X769PT","KIA","NIRO","20240118","20240118","ZWART","38275","stationwagen"
"Personenauto","X769XP","KIA","NIRO","20221006","20240221","GRIJS","42102","stationwagen"
"Personenauto","X769XV","KIA","NIRO","20240301","20240301","WIT","35280","stationwagen"
"Personenauto","X770KZ","KIA","NIRO","20200821","20231208","BLAUW","38489","stationwagen"
"Personenauto","X770NP","KIA","NIRO","20210714","20231223","ORANJE","31555","stationwagen"
"Personenauto","X770PT","KIA","NIRO","20240126","20240126","ZWART","38275","stationwagen"
"Personenauto","X771PT","KIA","NIRO","20240213","20240213","ZWART","38275","stationwagen"
"Personenauto","X772PK","KIA","NIRO","20240103","20240103","BLAUW","42470","stationwagen"
"Personenauto","X772PT","KIA","NIRO","20240208","20240208","ZWART","38275","stationwagen"
"Personenauto","X773FK","KIA","NIRO","20230530","20231101","ZWART","44759","stationwagen"
"Personenauto","X773PK","KIA","NIRO","20240103","20240103","GROEN","42955","stationwagen"
"Personenauto","X773PT","KIA","NIRO","20240229","20240229","ZWART","38275","stationwagen"
"Personenauto","X774PK","KIA","NIRO","20240104","20240104","WIT","43850","stationwagen"
"Personenauto","X774PT","KIA","NIRO","20240126","20240126","GRIJS","38275","stationwagen"
"Personenauto","X775BX","KIA","NIRO","20210707","20231012","WIT","35410","stationwagen"
"Personenauto","X775PK","KIA","NIRO","20240228","20240228","WIT","43850","stationwagen"
"Personenauto","X775PT","KIA","NIRO","20240220","20240220","GRIJS","38275","stationwagen"
"Personenauto","X776JR","KIA","NIRO","20170914","20231128","BLAUW","31295","stationwagen"
"Personenauto","X776PK","KIA","NIRO","20240129","20240129","WIT","43850","stationwagen"
"Personenauto","X776PT","KIA","NIRO","20240126","20240126","GRIJS","38275","stationwagen"
"Personenauto","X777DN","KIA","NIRO","20200930","20231026","ZWART","34653","stationwagen"
"Personenauto","X777HR","KIA","NIRO","20200807","20240328","BLAUW","37694","stationwagen"
"Personenauto","X777PK","KIA","NIRO","20240110","20240110","WIT","43850","stationwagen"
"Personenauto","X777PT","KIA","NIRO","20240125","20240125","WIT","38275","stationwagen"
"Personenauto","X778PT","KIA","NIRO","20240205","20240205","WIT","38275","stationwagen"
"Personenauto","X779BH","KIA","NIRO","20231010","20231010","GRIJS","33075","stationwagen"
"Personenauto","X779PT","KIA","NIRO","20240126","20240126","WIT","38275","stationwagen"
"Personenauto","X779XH","KIA","NIRO","20170728","20240219","ZWART","33094","stationwagen"
"Personenauto","X780BH","KIA","NIRO","20231010","20231010","ZWART","44995","stationwagen"
"Personenauto","X780PT","KIA","NIRO","20240123","20240123","WIT","38275","stationwagen"
"Personenauto","X780VN","KIA","NIRO","20240304","20240304","ZWART","44645","stationwagen"
"Personenauto","X781BH","KIA","NIRO","20231011","20231011","GRIJS","44645","stationwagen"
"Personenauto","X781PT","KIA","NIRO","20240131","20240131","WIT","38275","stationwagen"
"Personenauto","X781RD","KIA","NIRO","20200204","20240102","BLAUW","31755","stationwagen"
"Personenauto","X781VN","KIA","NIRO","20240215","20240215","WIT","44645","stationwagen"
"Personenauto","X782BH","KIA","NIRO","20231025","20231025","GRIJS","44645","stationwagen"
"Personenauto","X782PK","KIA","NIRO","20240112","20240112","ZWART","44645","stationwagen"
"Personenauto","X782PT","KIA","NIRO","20240119","20240119","GRIJS","38275","stationwagen"
"Personenauto","X782VN","KIA","NIRO","20240215","20240215","ZWART","44845","stationwagen"
"Personenauto","X783BH","KIA","NIRO","20231020","20231020","GROEN","45950","stationwagen"
"Personenauto","X783PK","KIA","NIRO","20240205","20240205","GRIJS","44645","stationwagen"
"Personenauto","X783PT","KIA","NIRO","20240206","20240206","GRIJS","38275","stationwagen"
"Personenauto","X783VN","KIA","NIRO","20240220","20240220","ZWART","44845","stationwagen"
"Personenauto","X783ZD","KIA","NIRO","20240223","20240223","WIT","43850","stationwagen"
"Personenauto","X784BH","KIA","NIRO","20231011","20231011","BLAUW","45655","stationwagen"
"Personenauto","X784DZ","KIA","NIRO","20231030","20231030","GRIJS","44645","stationwagen"
"Personenauto","X784PK","KIA","NIRO","20240112","20240112","ZWART","44645","stationwagen"
"Personenauto","X784PT","KIA","NIRO","20240223","20240223","GRIJS","38275","stationwagen"
"Personenauto","X784RJ","KIA","NIRO","20200907","20240111","GRIJS","37694","stationwagen"
"Personenauto","X784VN","KIA","NIRO","20240214","20240214","ZWART","44845","stationwagen"
"Personenauto","X784ZD","KIA","NIRO","20240229","20240229","WIT","37780","stationwagen"
"Personenauto","X785BH","KIA","NIRO","20231010","20231010","GROEN","42955","stationwagen"
"Personenauto","X785BT","KIA","NIRO","20190306","20231010","GRIJS","29839","stationwagen"
"Personenauto","X785DZ","KIA","NIRO","20231027","20231027","WIT","44995","stationwagen"
"Personenauto","X785KN","KIA","NIRO","20181010","20231220","ZWART","29834","stationwagen"
"Personenauto","X785PF","KIA","NIRO","20230307","20240102","WIT","31147","stationwagen"
"Personenauto","X785PK","KIA","NIRO","20240229","20240229","ZWART","44645","stationwagen"
"Personenauto","X785PT","KIA","NIRO","20240209","20240209","GRIJS","38275","stationwagen"
"Personenauto","X785VB","KIA","NIRO","20221220","20240205","WIT","41259","stationwagen"
"Personenauto","X785VN","KIA","NIRO","20240213","20240213","GRIJS","36075","stationwagen"
"Personenauto","X786BH","KIA","NIRO","20231026","20231026","WIT","50540","stationwagen"
"Personenauto","X786DZ","KIA","NIRO","20231106","20231106","GROEN","47145","stationwagen"
"Personenauto","X786PK","KIA","NIRO","20240112","20240112","ZWART","44645","stationwagen"
"Personenauto","X786PT","KIA","NIRO","20240222","20240222","GRIJS","38275","stationwagen"
"Personenauto","X786VN","KIA","NIRO","20240214","20240214","GROEN","38575","stationwagen"
"Personenauto","X787BH","KIA","NIRO","20231010","20231010","ZWART","50245","stationwagen"
"Personenauto","X787DX","KIA","NIRO","20190628","20231027","BLAUW","33807","stationwagen"
"Personenauto","X787DZ","KIA","NIRO","20231106","20231106","GROEN","47145","stationwagen"
"Personenauto","X787PK","KIA","NIRO","20240117","20240117","GROEN","44645","stationwagen"
"Personenauto","X787PT","KIA","NIRO","20240210","20240210","GRIJS","38275","stationwagen"
"Personenauto","X787VN","KIA","NIRO","20240222","20240222","GRIJS","50245","stationwagen"
"Personenauto","X788BH","KIA","NIRO","20231007","20231007","GROEN","42175","stationwagen"
"Personenauto","X788DZ","KIA","NIRO","20231030","20231030","GRIJS","44645","stationwagen"
"Personenauto","X788LD","KIA","NIRO","20230307","20240120","WIT","36280","stationwagen"
"Personenauto","X788NH","KIA","NIRO","20181106","20240202","WIT","29930","stationwagen"
"Personenauto","X788PK","KIA","NIRO","20240202","20240202","GROEN","44645","stationwagen"
"Personenauto","X788PT","KIA","NIRO","20240120","20240120","GRIJS","38275","stationwagen"
"Personenauto","X789BH","KIA","NIRO","20231017","20231017","GROEN","42175","stationwagen"
"Personenauto","X789DZ","KIA","NIRO","20231108","20231108","GRIJS","44645","stationwagen"
"Personenauto","X789PK","KIA","NIRO","20240108","20240108","GRIJS","44645","stationwagen"
"Personenauto","X789PT","KIA","NIRO","20240206","20240206","GRIJS","38275","stationwagen"
"Personenauto","X789ZL","KIA","NIRO","20200923","20240226","ROOD","29295","stationwagen"
"Personenauto","X790BH","KIA","NIRO","20231010","20231010","GROEN","42470","stationwagen"
"Personenauto","X790DZ","KIA","NIRO","20231108","20231108","WIT","44645","stationwagen"
"Personenauto","X790PK","KIA","NIRO","20240110","20240110","BLAUW","44645","stationwagen"
"Personenauto","X790PT","KIA","NIRO","20240118","20240118","GRIJS","38275","stationwagen"
"Personenauto","X790TJ","KIA","NIRO","20211118","20240213","WIT","39990","stationwagen"
"Personenauto","X790VX","KIA","NIRO","20240215","20240215","GROEN","44645","stationwagen"
"Personenauto","X791BH","KIA","NIRO","20231028","20231028","GROEN","42470","stationwagen"
"Personenauto","X791DZ","KIA","NIRO","20231114","20231114","WIT","43850","stationwagen"
"Personenauto","X791PK","KIA","NIRO","20240111","20240111","ZWART","44645","stationwagen"
"Personenauto","X791PT","KIA","NIRO","20240123","20240123","GRIJS","38275","stationwagen"
"Personenauto","X791VX","KIA","NIRO","20240214","20240214","GROEN","47145","stationwagen"
"Personenauto","X792DZ","KIA","NIRO","20231030","20231030","WIT","43850","stationwagen"
"Personenauto","X792LD","KIA","NIRO","20200514",,"BLAUW","31344","stationwagen"
"Personenauto","X792PK","KIA","NIRO","20240112","20240112","ZWART","44645","stationwagen"
"Personenauto","X792PT","KIA","NIRO","20240119","20240119","ZWART","35775","stationwagen"
"Personenauto","X792VX","KIA","NIRO","20240219","20240219","GROEN","47145","stationwagen"
"Personenauto","X793DZ","KIA","NIRO","20231106","20231106","WIT","43850","stationwagen"
"Personenauto","X793PK","KIA","NIRO","20240115","20240115","ZWART","44645","stationwagen"
"Personenauto","X793PT","KIA","NIRO","20240130","20240130","ZWART","35775","stationwagen"
"Personenauto","X793VX","KIA","NIRO","20240216","20240216","GRIJS","36075","stationwagen"
"Personenauto","X794DZ","KIA","NIRO","20231102","20231102","WIT","43850","stationwagen"
"Personenauto","X794GL","KIA","NIRO","20201013","20231107","ZWART","34084","stationwagen"
"Personenauto","X794PK","KIA","NIRO","20240111","20240111","GRIJS","44645","stationwagen"
"Personenauto","X794PT","KIA","NIRO","20240126","20240126","ZWART","35775","stationwagen"
"Personenauto","X794VX","KIA","NIRO","20240215","20240215","GRIJS","38575","stationwagen"
"Personenauto","X795DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X795PK","KIA","NIRO","20240214","20240214","GRIJS","44645","stationwagen"
"Personenauto","X795PT","KIA","NIRO","20240131","20240131","ZWART","35775","stationwagen"
"Personenauto","X795VX","KIA","NIRO","20240216","20240216","GRIJS","38575","stationwagen"
"Personenauto","X796DZ","KIA","NIRO","20231103","20231103","WIT","43850","stationwagen"
"Personenauto","X796PK","KIA","NIRO","20240125","20240125","GRIJS","44645","stationwagen"
"Personenauto","X796PT","KIA","NIRO","20240219","20240219","ZWART","35775","stationwagen"
"Personenauto","X796TH","KIA","NIRO","20210208","20240126","BLAUW","42284","stationwagen"
"Personenauto","X796VX","KIA","NIRO","20240217","20240217","ROOD","36075","stationwagen"
"Personenauto","X797BN","KIA","NIRO","20231021","20231021","GROEN","44645","stationwagen"
"Personenauto","X797DZ","KIA","NIRO","20231103","20231103","WIT","43850","stationwagen"
"Personenauto","X797PK","KIA","NIRO","20240214","20240214","GRIJS","44645","stationwagen"
"Personenauto","X797PT","KIA","NIRO","20240131","20240131","GRIJS","38275","stationwagen"
"Personenauto","X797VX","KIA","NIRO","20240214","20240214","GRIJS","38575","stationwagen"
"Personenauto","X798BN","KIA","NIRO","20231012","20231012","GRIJS","44995","stationwagen"
"Personenauto","X798DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X798KS","KIA","NIRO","20200303","20240120","GRIJS","35990","stationwagen"
"Personenauto","X798PT","KIA","NIRO","20240117","20240117","GRIJS","38275","stationwagen"
"Personenauto","X798VX","KIA","NIRO","20240221","20240221","ROOD","38575","stationwagen"
"Personenauto","X799BN","KIA","NIRO","20231104","20231104","WIT","44645","stationwagen"
"Personenauto","X799BX","KIA","NIRO","20200908","20231012","BLAUW","38489","stationwagen"
"Personenauto","X799DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X799KR","KIA","NIRO","20210416","20231205","ZWART","48974","stationwagen"
"Personenauto","X799KX","KIA","NIRO","20221111","20231207","BLAUW","33841","stationwagen"
"Personenauto","X799PT","KIA","NIRO","20240228","20240228","GRIJS","38275","stationwagen"
"Personenauto","X799VX","KIA","NIRO","20240213","20240213","ROOD","38575","stationwagen"
"Personenauto","X800BN","KIA","NIRO","20231023","20231023","GRIJS","50245","stationwagen"
"Personenauto","X800DZ","KIA","NIRO","20231102","20231102","WIT","43850","stationwagen"
"Personenauto","X800PT","KIA","NIRO","20240117","20240117","GRIJS","38275","stationwagen"
"Personenauto","X800VX","KIA","NIRO","20240220","20240220","GRIJS","36075","stationwagen"
"Personenauto","X801BN","KIA","NIRO","20231025","20231025","WIT","49450","stationwagen"
"Personenauto","X801DF","KIA","NIRO","20201125","20231020","GRIJS","31345","stationwagen"
"Personenauto","X801DZ","KIA","NIRO","20231103","20231103","WIT","43850","stationwagen"
"Personenauto","X801LZ","KIA","NIRO","20231222","20231222","GRIJS","44645","stationwagen"
"Personenauto","X801PT","KIA","NIRO","20240205","20240205","GRIJS","38275","stationwagen"
"Personenauto","X801VX","KIA","NIRO","20240216","20240216","ROOD","38575","stationwagen"
"Personenauto","X802BN","KIA","NIRO","20231026","20231026","ZWART","50245","stationwagen"
"Personenauto","X802DZ","KIA","NIRO","20231108","20231108","WIT","44645","stationwagen"
"Personenauto","X802LZ","KIA","NIRO","20231222","20231222","GRIJS","44645","stationwagen"
"Personenauto","X802PT","KIA","NIRO","20240112","20240112","GRIJS","38275","stationwagen"
"Personenauto","X802VX","KIA","NIRO","20240229","20240229","WIT","38575","stationwagen"
"Personenauto","X802XX","KIA","NIRO","20221215","20240308","ZWART","44845","stationwagen"
"Personenauto","X803DZ","KIA","NIRO","20231106","20231106","WIT","43850","stationwagen"
"Personenauto","X803LZ","KIA","NIRO","20231229","20231229","WIT","44645","stationwagen"
"Personenauto","X803PT","KIA","NIRO","20240131","20240131","GRIJS","38275","stationwagen"
"Personenauto","X803VX","KIA","NIRO","20240219","20240219","GROEN","38575","stationwagen"
"Personenauto","X804DZ","KIA","NIRO","20231103","20231103","WIT","43850","stationwagen"
"Personenauto","X804LZ","KIA","NIRO","20231227","20231227","WIT","44645","stationwagen"
"Personenauto","X804PT","KIA","NIRO","20240223","20240223","GRIJS","38275","stationwagen"
"Personenauto","X804VX","KIA","NIRO","20240222","20240222","ZWART","36075","stationwagen"
"Personenauto","X805DS","KIA","NIRO","20220915","20231118","WIT","42849","stationwagen"
"Personenauto","X805DZ","KIA","NIRO","20231106","20231106","WIT","43850","stationwagen"
"Personenauto","X805HG","KIA","NIRO","20191113",,"BLAUW","30045","stationwagen"
"Personenauto","X805LZ","KIA","NIRO","20231228","20231228","ZWART","47145","stationwagen"
"Personenauto","X805PT","KIA","NIRO","20240111","20240111","GRIJS","38275","stationwagen"
"Personenauto","X805VX","KIA","NIRO","20240217","20240217","GROEN","38575","stationwagen"
"Personenauto","X806DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X806LZ","KIA","NIRO","20231229","20231229","GROEN","44645","stationwagen"
"Personenauto","X806PK","KIA","NIRO","20240215","20240215","GRIJS","44995","stationwagen"
"Personenauto","X806PT","KIA","NIRO","20240229","20240229","ZWART","35775","stationwagen"
"Personenauto","X806RG","KIA","NIRO","20201016",,"WIT","42284","stationwagen"
"Personenauto","X806VX","KIA","NIRO","20240216","20240216","ZWART","38575","stationwagen"
"Personenauto","X807DK","KIA","NIRO","20231027","20231027","GRIJS","44645","stationwagen"
"Personenauto","X807DZ","KIA","NIRO","20231106","20231106","WIT","43850","stationwagen"
"Personenauto","X807PK","KIA","NIRO","20240110","20240110","ROOD","44995","stationwagen"
"Personenauto","X807PT","KIA","NIRO","20240129","20240129","ZWART","35775","stationwagen"
"Personenauto","X807VX","KIA","NIRO","20240214","20240214","ROOD","38575","stationwagen"
"Personenauto","X807ZF","KIA","NIRO","20210208","20240301","WIT","41360","stationwagen"
"Personenauto","X808DK","KIA","NIRO","20231027","20231027","GRIJS","47145","stationwagen"
"Personenauto","X808DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X808GS","KIA","NIRO","20190805","20231215","GRIJS","48692","stationwagen"
"Personenauto","X808HR","KIA","NIRO","20170728","20231223","ZWART","27648","stationwagen"
"Personenauto","X808LZ","KIA","NIRO","20231229","20231229","GROEN","44645","stationwagen"
"Personenauto","X808PJ","KIA","NIRO","20240104","20240104","GRIJS","44995","stationwagen"
"Personenauto","X808PK","KIA","NIRO","20240130","20240130","GROEN","44995","stationwagen"
"Personenauto","X808PT","KIA","NIRO","20240126","20240126","ZWART","35775","stationwagen"
"Personenauto","X808VX","KIA","NIRO","20240215","20240215","WIT","36075","stationwagen"
"Personenauto","X809DK","KIA","NIRO","20231023","20231023","GROEN","44645","stationwagen"
"Personenauto","X809DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X809LZ","KIA","NIRO","20231222","20231222","ZWART","44645","stationwagen"
"Personenauto","X809PJ","KIA","NIRO","20240104","20240104","ZWART","38275","stationwagen"
"Personenauto","X809PK","KIA","NIRO","20240119","20240119","GROEN","44995","stationwagen"
"Personenauto","X809PT","KIA","NIRO","20240228","20240228","ZWART","35775","stationwagen"
"Personenauto","X809VX","KIA","NIRO","20240217","20240217","WIT","35280","stationwagen"
"Personenauto","X810BZ","KIA","NIRO","20200128","20231011","WIT","43970","stationwagen"
"Personenauto","X810DK","KIA","NIRO","20231027","20231027","GROEN","44995","stationwagen"
"Personenauto","X810DZ","KIA","NIRO","20231107","20231107","WIT","43850","stationwagen"
"Personenauto","X810LZ","KIA","NIRO","20231229","20231229","WIT","43850","stationwagen"
"Personenauto","X810PJ","KIA","NIRO","20240104","20240104","GRIJS","42175","stationwagen"
"Personenauto","X810PK","KIA","NIRO","20240130","20240130","BLAUW","44995","stationwagen"
"Personenauto","X810PT","KIA","NIRO","20240123","20240123","GRIJS","38275","stationwagen"
"Personenauto","X811DK","KIA","NIRO","20231025","20231025","GRIJS","47145","stationwagen"
"Personenauto","X811DZ","KIA","NIRO","20231026","20231026","BLAUW","45655","stationwagen"
"Personenauto","X811LZ","KIA","NIRO","20231228","20231228","GROEN","44645","stationwagen"
"Personenauto","X811PK","KIA","NIRO","20240130","20240130","BLAUW","44995","stationwagen"
"Personenauto","X811PT","KIA","NIRO","20240124","20240124","GRIJS","38275","stationwagen"
"Personenauto","X812DK","KIA","NIRO","20231025","20231025","GRIJS","47145","stationwagen"
"Personenauto","X812DZ","KIA","NIRO","20231031","20231031","GRIJS","50245","stationwagen"
"Personenauto","X812LZ","KIA","NIRO","20231229","20231229","WIT","44645","stationwagen"
"Personenauto","X812PK","KIA","NIRO","20240130","20240130","GRIJS","44995","stationwagen"
"Personenauto","X812PT","KIA","NIRO","20240124","20240124","GRIJS","38275","stationwagen"
"Personenauto","X812VP","KIA","NIRO","20200604","20240223","ROOD","37489","stationwagen"
"Personenauto","X813DK","KIA","NIRO","20231030","20231030","GROEN","47145","stationwagen"
"Personenauto","X813DZ","KIA","NIRO","20231026","20231026","GRIJS","50245","stationwagen"
"Personenauto","X813LZ","KIA","NIRO","20231229","20231229","GRIJS","44645","stationwagen"
"Personenauto","X813PK","KIA","NIRO","20240130","20240130","GRIJS","44995","stationwagen"
"Personenauto","X813PT","KIA","NIRO","20240126","20240126","GRIJS","38275","stationwagen"
"Personenauto","X813ZD","KIA","NIRO","20240305","20240305","GRIJS","39845","stationwagen"
"Personenauto","X814DK","KIA","NIRO","20231026","20231026","WIT","44995","stationwagen"
"Personenauto","X814DZ","KIA","NIRO","20231026","20231026","GRIJS","50245","stationwagen"
"Personenauto","X814LZ","KIA","NIRO","20231227","20231227","GRIJS","44645","stationwagen"
"Personenauto","X814PK","KIA","NIRO","20240130","20240130","WIT","44995","stationwagen"
"Personenauto","X814PT","KIA","NIRO","20240124","20240124","GRIJS","38275","stationwagen"
"Personenauto","X814ZD","KIA","NIRO","20240314","20240314","GROEN","44845","stationwagen"
"Personenauto","X815DK","KIA","NIRO","20231026","20231026","GRIJS","44645","stationwagen"
"Personenauto","X815DZ","KIA","NIRO","20231026","20231026","GRIJS","50245","stationwagen"
"Personenauto","X815JT","KIA","NIRO","20220630","20231208","BLAUW","43916","stationwagen"
"Personenauto","X815LZ","KIA","NIRO","20231229","20231229","WIT","43850","stationwagen"
"Personenauto","X815PK","KIA","NIRO","20240130","20240130","WIT","44995","stationwagen"
"Personenauto","X815PT","KIA","NIRO","20240202","20240202","GRIJS","38275","stationwagen"
"Personenauto","X815ZD","KIA","NIRO","20240224","20240224","GROEN","44845","stationwagen"
"Personenauto","X816DK","KIA","NIRO","20231020","20231020","GRIJS","38275","stationwagen"
