"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL46ZP","Aanhangwagen","SCHANS","S2000",,"20230308",,"keetwagen",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","550",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL47ZP","Aanhangwagen","SCHANS","S2000",,"20220719",,"keetwagen",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","552",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL48GZ","Aanhangwagen","SCHANS","S4500",,"20041220",,"keetwagen",,"N.v.t.","N.v.t.",,,"2520","3500",,,,"19940504","19940504","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"848",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-20T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL51KP","Aanhangwagen","SCHANS","S 5000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL51PL","Aanhangwagen","SCHANS","S2000",,"20220329",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL57XK","Aanhangwagen","SCHANS","S 2000",,"20180620",,"keetwagen",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL60XV","Aanhangwagen","SCHANS","S 4500",,"20150810",,"keetwagen",,"N.v.t.","N.v.t.",,,"2520","3500",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"848",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-10T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL64XV","Aanhangwagen","SCHANS","S 4500",,"20150810",,"keetwagen",,"N.v.t.","N.v.t.",,,"2520","3500",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"848",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-10T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL65NP","Aanhangwagen","SCHANS","S2000",,"20021112",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940617","19940617","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL66PR","Aanhangwagen","SCHANS","S2000",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","575",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL67XV","Aanhangwagen","SCHANS","S 4500",,"20021106",,"keetwagen",,"N.v.t.","N.v.t.",,,"2520","3500",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"848",,,,"246","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL71XK","Aanhangwagen","SCHANS","S3500 26",,"20021106",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"850",,,,"248","O2",,,"tegen r. balk 150 cm v. hart asstel","2600",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL78JZ","Aanhangwagen","SCHANS","S 5000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79JZ","Aanhangwagen","SCHANS","S 5000",,"20180725",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL80JZ","Aanhangwagen","SCHANS","S 5000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL81XP","Aanhangwagen","SCHANS","S3500 26",,"20150428",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"850",,,,"248","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL84YR","Aanhangwagen","SCHANS","S 5000",,"20190116",,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2600",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL86XK","Aanhangwagen","SCHANS","S 2000",,"20180517",,"keetwagen",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","579",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87YR","Aanhangwagen","SCHANS","S 5000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2600",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL90XP","Aanhangwagen","SCHANS","S3500 26",,"20160220",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"850",,,,"248","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-20T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91JY","Aanhangwagen","SCHANS","S 5000",,"20240301",,"keetwagen",,"N.v.t.","N.v.t.",,,"1920","2600",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"725",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96XK","Aanhangwagen","SCHANS","S 2000",,"20201123",,"keetwagen",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","565",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL99YD","Aanhangwagen","SCHANS","S3500 26",,"20151216",,"keetwagen",,"N.v.t.","N.v.t.",,,"2120","2600",,,,"19941013","19941013","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"850",,,,"248","O2",,,"tegen r. balk 165 cm v. hart asstel","2600",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-16T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN15SN","Aanhangwagen","SCHANS","S2000",,"20220804",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN17SN","Aanhangwagen","SCHANS","S2000",,"20150702",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-02T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN21PP","Aanhangwagen","SCHANS","S2000",,"20200505",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19950517","19950517","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-05T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN80PP","Aanhangwagen","SCHANS","S2000",,"20120829",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19950518","19950518","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-29T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP07JP","Aanhangwagen","SCHANS","S4500",,"20130914",,"keetwagen",,"N.v.t.","N.v.t.",,,"2580","3500",,,,"19960122","19960122","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"852",,,,"246","O2",,,"r. tegen balk 150 cm v. hart asstel","3500",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-14T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP10JF","Aanhangwagen","SCHANS","S2000",,"20030307",,"keetwagen",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"19960103","19960103","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","550",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-07T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP10RZ","Aanhangwagen","SCHANS","S2000",,"20171107",,"keetwagen",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-07T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP11RZ","Aanhangwagen","SCHANS","S2000",,"20191122",,"keetwagen",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"2","578",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
