"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TT232K","Personenauto","PORSCHE","CAYENNE S","20241218","20181017","25145","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20061019","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","3080","9PA",,,,,,"0.11","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-10-17T00:00:00.000","2006-10-19T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ182G","Personenauto","PORSCHE","CAYENNE S","20241129","20221230","22580","MPV","5","GRIJS","Niet geregistreerd","8","4511","2156","3060","2256","750","3500","20030521","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by kofferruimte","3060","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-12-30T00:00:00.000","2003-05-21T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X056XK","Personenauto","PORSCHE","CAYENNE S","20250322","20240307","54389","MPV","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130523","20240307","Geen verstrekking in Open Data","152771","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2935","92A",,,,,,"0.12","290","Nee","Nee",,"Nee","6435",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-07T00:00:00.000","2013-05-23T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X066TJ","Personenauto","PORSCHE","CAYENNE S","20250403",,"4893","MPV","5","GRIJS","Niet geregistreerd","8","4806","2398","3080","2498","750","3500","20080704",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000",,"2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X583FK","Personenauto","PORSCHE","CAYENNE S","20241027","20231026","35903","MPV","5","WIT","Niet geregistreerd","8","4806","2145","3080","2245","750","3500","20080501","20231026","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"480","193","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-26T00:00:00.000","2008-05-01T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X633FL","Personenauto","PORSCHE","CAYENNE S","20270222","20231025","63360","MPV","5","BLAUW","Niet geregistreerd","6","2900","2209","2836","2309",,,"20230222","20231025","Geen verstrekking in Open Data","176888","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2836",,,,,,,"0.14","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-02-22T00:00:00.000","2023-10-25T00:00:00.000","2023-02-22T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X904ZB","Personenauto","PORSCHE","CAYENNE S","20250222","20240228","30926","MPV","5","ZWART","Niet geregistreerd","8","4806","2595","3080","2695","750","3500","20090201","20240228","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,"503","196","M1",,,,"3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-28T00:00:00.000","2009-02-01T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG266X","Personenauto","PORSCHE","CAYENNE S","20250201","20190114","26813","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20041201","20190114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-01-14T00:00:00.000","2004-12-01T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ768X","Personenauto","PORSCHE","PORSCHE CAYENNE S","20260224","20230112","82146","MPV","5","ZWART","Niet geregistreerd","6","2894","2153","2830","2253","750","3500","20180219","20190109","Geen verstrekking in Open Data","162565","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2830",,,,,,,"0.14","290","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-01-12T00:00:00.000","2018-02-19T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB807H","Personenauto","PORSCHE","CAYENNE S","20220315","20190605","23263","MPV","5","BLAUW","Niet geregistreerd","8","4511","2220","3080","2320","750","3080","20040614","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.11","286","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-15T00:00:00.000","2019-06-05T00:00:00.000","2004-06-14T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF414K","Personenauto","PORSCHE","CAYENNE S","20241217","20240105","6088","MPV","5","ZWART","Niet geregistreerd","8","4511","2295","3080","2395",,,"20030806","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.10","258","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2024-01-05T00:00:00.000","2003-08-06T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
