"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96HGT1","Personenauto","MERCEDES-BENZ","E 320 CDI","20241202","20081111","21238","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20060921","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*11","U220K0","NCAAA510","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2008-11-11T00:00:00.000","2006-09-21T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NBDD","Personenauto","MERCEDES-BENZ","E 320 CDI","20250312","20200605","22623","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-06-05T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLGP","Personenauto","MERCEDES-BENZ","E 320 CDI","20250123","20230727","23728","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040814","20040814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-07-27T00:00:00.000","2004-08-14T00:00:00.000","2004-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SLTB","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20220512","20220209","27275","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060406","20060406","Geen verstrekking in Open Data","99356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA510","0","0.08","285","Nee","Ja",,"Ja","4655","0",,"2022","Logisch","00","Ja","2022-05-12T00:00:00.000","2022-02-09T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TTJL","Personenauto","MERCEDES-BENZ","E 320 CDI","20191224","20131227","25970","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070119","20070119","Geen verstrekking in Open Data","93992","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2018","Logisch","00","Ja","2019-12-24T00:00:00.000","2013-12-27T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JPH4","Personenauto","MERCEDES-BENZ","E 320 CDI","20240323","20230131","20548","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040401","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226K0","SFAAA511","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2024","Geen oordeel","05","Nee","2024-03-23T00:00:00.000","2023-01-31T00:00:00.000","2004-04-01T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NJBD","Personenauto","MERCEDES-BENZ","E 320 CDI","20240603","20140311","24339","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*02","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2014-03-11T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SFPH","Personenauto","MERCEDES-BENZ","E 320 CDI","20240604","20230217","22316","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040826","20051222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226K0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2024","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2023-02-17T00:00:00.000","2004-08-26T00:00:00.000","2005-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THKL","Personenauto","MERCEDES-BENZ","E 320 CDI","20250315","20090304","7082","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040720","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","2460",,,,,,,"0.08","285","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2009-03-04T00:00:00.000","2004-07-20T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NDNS","Personenauto","MERCEDES-BENZ","E 320 CDI","20220731","20220519","25778","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA512","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2022","Logisch","00","Ja","2022-07-31T00:00:00.000","2022-05-19T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RVB9","Personenauto","MERCEDES-BENZ","E 320 CDI","20250411","20231006","24781","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20080311","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*15","U220K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-06T00:00:00.000","2008-03-11T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XHR5","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250131","20220520","26385","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20090715","20120607","Geen verstrekking in Open Data","100158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555","211 K",,"e1*2001/116*0213*16","U220K1","SZAAA511","1","0.08","285","Nee","Ja",,"Nee","4655","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-05-20T00:00:00.000","2009-07-15T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G814RD","Personenauto","MERCEDES-BENZ","E 320 CDI","20230113","20191108","20060","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040603","20191108","Geen verstrekking in Open Data",,"Ja","234",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226K0","SFAAA512","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Ja","2023-01-13T00:00:00.000","2019-11-08T00:00:00.000","2004-06-03T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863JT","Personenauto","MERCEDES-BENZ","E 320 CDI","20230721","20220825","21583","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040216","20191004","Geen verstrekking in Open Data",,"Nee","234",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,"e1*2001/116*0213*03","U226F0","SFAAA512","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2022-08-25T00:00:00.000","2004-02-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959FV","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20250315","20190912","2991","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20090318","20190912","Geen verstrekking in Open Data",,"Ja","236",,,,,,"4","4",,,,,,"M1",,,,"2555","211 K",,"e1*2001/116*0213*16","U220K1","SZAAA521","1","0.08","285","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-09-12T00:00:00.000","2009-03-18T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB292N","Personenauto","MERCEDES-BENZ","E 320 CDI","20240710","20150402","21251","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070704","20150402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U22BK0","NCAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2015-04-02T00:00:00.000","2007-07-04T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF832T","Personenauto","MERCEDES-BENZ","E 320 CDI","20190513","20181018","19351","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20000627","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*18","J226C0","SRBBA50","1","0.08","283","Nee","Nee",,"Nee","4440","0","0.00","2018","Geen oordeel","05","Ja","2019-05-13T00:00:00.000","2018-10-18T00:00:00.000","2000-06-27T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG424L","Personenauto","MERCEDES-BENZ","E 320 CDI","20220216","20210218","18776","stationwagen","7","GRIJS","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","20000315","20150511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2320",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-16T00:00:00.000","2021-02-18T00:00:00.000","2000-03-15T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG886R","Personenauto","MERCEDES-BENZ","E 320 CDI","20250521","20190402","20386","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20020201","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Nee","Nee",,"Nee","4440","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2019-04-02T00:00:00.000","2002-02-01T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN649R","Personenauto","MERCEDES-BENZ","E 320 CDI","20240818","20180710","23384","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20080403","20150704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*15","U220K0","NZAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-07-10T00:00:00.000","2008-04-03T00:00:00.000","2015-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H459FT","Personenauto","MERCEDES-BENZ","E 320 CDI","20250121","20200118","20145","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20041022","20200118","Geen verstrekking in Open Data",,"Ja","234",,,,,,"4","4",,,,,"182","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-01-18T00:00:00.000","2004-10-22T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533DJ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240622","20230918","3360","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20081106","20191227","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0213*15","U220K0","NZAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-09-18T00:00:00.000","2008-11-06T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H631FT","Personenauto","MERCEDES-BENZ","E 320 CDI","20250129","20200113","25104","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070820","20200113","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-01-13T00:00:00.000","2007-08-20T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ823X","Personenauto","MERCEDES-BENZ","E 320 CDI","20240926","20231115","19246","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","20000413","20151114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*17","J226C0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-11-15T00:00:00.000","2000-04-13T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR797X","Personenauto","MERCEDES-BENZ","E 320 CDI","20240526","20170518","19176","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070911","20151221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2017-05-18T00:00:00.000","2007-09-11T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ477P","Personenauto","MERCEDES-BENZ","E 320 CDI","20221022","20220520","17113","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20011214","20160118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2340","210 K",,,,,,"0.08","284","Nee","Nee",,"Nee","4440",,,"2021","Geen oordeel","05","Ja","2022-10-22T00:00:00.000","2022-05-20T00:00:00.000","2001-12-14T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB938G","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240623","20200219","15588","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1805","2555","1905","750","2100","20051114","20160513","Geen verstrekking in Open Data","85477","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2555",,,,,,,"0.09","285","Nee","Nee",,"Nee","4655",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-02-19T00:00:00.000","2005-11-14T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH725D","Personenauto","MERCEDES-BENZ","E 320 CDI","20240921","20190511","25339","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20071017","20160316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2460","211K",,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Nee","Ja",,"Ja","4560","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-05-11T00:00:00.000","2007-10-17T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
