"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGLZ27","MITSUBISHI","FE 431ECL","19950510","19950510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN30P","MITSUBISHI","L200","20040330","20200727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN69P","MITSUBISHI","MITSUBISHI PAJERO","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP23J","MITSUBISHI","MITSUBISHI PAJERO","20170207","20201007","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","VGRH60","MITSUBISHI","PAJERO TD GLX HRLS","19950812","19950812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS01J","MITSUBISHI","MITSUBISHI OUTLANDER","20110615","20200817","N.v.t.","45659","gesloten opbouw"
"Bedrijfsauto","VGTB48","MITSUBISHI","FE 444EXSLA","19950808","19950808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTG91","MITSUBISHI","L300 2.5 TD 4WD LANG PV","19950902","19950902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXJ98","MITSUBISHI","L300 2.0 PANEL VAN","19950927","19950927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZF33","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19951106","19951106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZP43","MITSUBISHI","PAJERO TD GLX HRLS","19951013","19951013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH11YX","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19900706","19900706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH144K","MITSUBISHI","MITSUBISHI PAJERO","20140109","20140305","N.v.t.","62700","gesloten opbouw"
"Bedrijfsauto","VH17YS","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19900705","19900705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH22YF","MITSUBISHI","PAJERO 2.5 L.BODY HR.VAN","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH24DY","MITSUBISHI","LANCER WAG.1.5 GLI PANVAN","19900414","19900414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH270D","MITSUBISHI","MITSUBISHI OUTLANDER","20090120","20140130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH34KS","MITSUBISHI","L300 2500 D PANEL VAN","19900427","19900427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH493D","MITSUBISHI","PAJERO 2300 TD WAGON","19860526","20120417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH539B","MITSUBISHI","PAJERO","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH572F","MITSUBISHI","PAJERO","19860604","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH662S","MITSUBISHI","MITSUBISHI CANTER","20060822","20140328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH67XR","MITSUBISHI","L300 2500 D PANEL VAN","19900906","19900906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72DF","MITSUBISHI","L300 2500D PANEL VAN LONG","19900319","19900319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH762H","MITSUBISHI","PAJERO SPORT","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH78DH","MITSUBISHI","FB 436ECL","19900208","19900208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH882B","MITSUBISHI","PAJERO","19850130","20090519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH924J","MITSUBISHI","MITSUBISHI PAJERO","20140109","20140306","N.v.t.","32587","gesloten opbouw"
"Bedrijfsauto","VH94FR","MITSUBISHI","L300 2500 D PANEL VAN","19900326","19900326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH95RV","MITSUBISHI","L300 2500 D PANEL VAN","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD56H","MITSUBISHI","PAJERO","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF41R","MITSUBISHI","MITSUBISHI PAJERO","20070824","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGV58","MITSUBISHI","FB 436ECL","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ51X","MITSUBISHI","MITSUBISHI PAJERO","20131127","20210406","N.v.t.","111819","gesloten opbouw"
"Bedrijfsauto","VHJS02","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19951208","19951208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJV09","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19951214","19951214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL92X","MITSUBISHI","MITSUBISHI PAJERO","20150629","20210407","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","VHLF44","MITSUBISHI","PAJERO TD GLX HRLS","19960117","19960117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLP33","MITSUBISHI","L300 2.5 TD 4WD LANG PV","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN99F","MITSUBISHI","MITSUBISHI CANTER","20060613","20201211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNV22","MITSUBISHI","PAJERO TD GLX HRLS","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP68S","MITSUBISHI","PAJERO SPORT","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR51T","MITSUBISHI","MITSUBISHI OUTLANDER","20130123","20201126","N.v.t.","36786","gesloten opbouw"
"Bedrijfsauto","VHSV78","MITSUBISHI","L300 2.0 PANEL VAN","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTG73","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19960201","19960201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVL23","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","19960209","19960209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVL24","MITSUBISHI","PAJERO 2.8 GLS METAL TOP","19960216","19960216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHXG09","MITSUBISHI","PAJERO 2.8 LB HRLS","19960209","19960209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ01ZY","MITSUBISHI","PAJERO 2.5 H.R.VAN","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ10GZ","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19900823","19900823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ11FS","MITSUBISHI","PAJERO 2.5 H.R.VAN","19900809","19900809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ143D","MITSUBISHI","MITSUBISHI PAJERO","20140403","20140520","N.v.t.","62701","gesloten opbouw"
"Bedrijfsauto","VJ20DJ","MITSUBISHI","L300 2500D PANEL VAN LONG","19900727","19900727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ235F","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ236D","MITSUBISHI","MITSUBISHI PAJERO","20070411","20140502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ25NJ","MITSUBISHI","LANCER WAG.1800GLDPAN.VAN","19900928","19900928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ26LN","MITSUBISHI","L300 2500D PANEL VAN LONG","19900921","19900921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ31RX","MITSUBISHI","L300 2500 D PANEL VAN","19901023","19901023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ31RZ","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19901023","19901023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ36VP","MITSUBISHI","L300 2500D","19901116","19901116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ42JV","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","19900912","19900912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ44HN","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","19900829","19900829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ60ZD","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ76BL","MITSUBISHI","PAJERO 2.5 ICTD PANEL VAN","19900720","19900720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ80JP","MITSUBISHI","L300 2500D PANEL VAN LONG","19900920","19900920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ89XS","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","19901203","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96TR","MITSUBISHI","L300 2500 D PANEL VAN","19901115","19901115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96ZT","MITSUBISHI","L300 2500 D PANEL VAN","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ970H","MITSUBISHI","MITSUBISHI","19990804","20140603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ980V","MITSUBISHI","MITSUBISHI OUTLANDER","20140611","20140611","N.v.t.","40917","gesloten opbouw"
"Bedrijfsauto","VJ982V","MITSUBISHI","MITSUBISHI OUTLANDER","20140611","20140611","N.v.t.","40917","gesloten opbouw"
"Bedrijfsauto","VJ99SY","MITSUBISHI","L300 2500 D PANEL VAN","19901108","19901108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB48K","MITSUBISHI","MITSUBISHI GRANDIS","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBS07","MITSUBISHI","FB 436ECL","19960206","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD73T","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20161019","20210120","N.v.t.","61816","gesloten opbouw"
"Bedrijfsauto","VJD74B","MITSUBISHI","PAJERO","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFF62","MITSUBISHI","L300 2500 D PANEL VAN","19960314","19960314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFH12","MITSUBISHI","FE 431ECL","19950630","19951227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFN74","MITSUBISHI","L300 2500 D PANEL VAN","19960315","19960315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFS99","MITSUBISHI","L300 2500 D PANEL VAN","19960319","19960319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFX21","MITSUBISHI","PAJERO TD","19931103","19960319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHR91","MITSUBISHI","L300 2500 D LONG DUB.CAB.","19960330","19960330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ21G","MITSUBISHI","MITSUBISHI PAJERO","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLD91","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19960412","19960412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNF26","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19960413","19960413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJRX51","MITSUBISHI","PAJERO TD GLX HRLS","19960520","19960520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV56D","MITSUBISHI","MITSUBISHI PAJERO","20101103","20210318","N.v.t.","127944","gesloten opbouw"
"Bedrijfsauto","VJX32P","MITSUBISHI","PAJERO","20041006","20090925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXG66","MITSUBISHI","L300 2.5 D PANEL VAN LONG","19960604","19960604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZT81","MITSUBISHI","L300 2500 D LONG DUB.CAB.","19960601","19960601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK015V","MITSUBISHI","MITSUBISHI OUTLANDER","20141031","20141031","N.v.t.","35736","gesloten opbouw"
"Bedrijfsauto","VK033J","MITSUBISHI","MITSUBISHI PAJERO","20140804","20140919","N.v.t.","70001","gesloten opbouw"
"Bedrijfsauto","VK06NL","MITSUBISHI","L300 1.6 PANEL VAN","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK07NL","MITSUBISHI","L300 1.6 PANEL VAN","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK082J","MITSUBISHI","MITSUBISHI OUTLANDER","20140918","20140918","N.v.t.","47218","gesloten opbouw"
"Bedrijfsauto","VK13XH","MITSUBISHI","L300 1.6 PANEL VAN","19910410","19910410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK15GB","MITSUBISHI","L300 2500 D PANEL VAN","19910110","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK17FP","MITSUBISHI","PAJERO 3.0 LB.PAN VAN AUT","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23YL","MITSUBISHI","L300 2500D DUB.CAB.","19910417","19910417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK245G","MITSUBISHI","MITSUBISHI PAJERO","20140716","20140905","N.v.t.","62700","gesloten opbouw"
"Bedrijfsauto","VK300Z","MITSUBISHI","MITSUBISHI OUTLANDER","20141121","20141121","N.v.t.","48529","gesloten opbouw"
"Bedrijfsauto","VK306H","MITSUBISHI","MITSUBISHI OUTLANDER","20140929","20140929","N.v.t.","36585","gesloten opbouw"
"Bedrijfsauto","VK43FJ","MITSUBISHI","L300 2.5 TD 4WD PANEL VAN","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47JL","MITSUBISHI","PAJERO 2.5TD W.PANEL VAN","19880630","19910129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK498R","MITSUBISHI","PAJERO","20080110","20141023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK558J","MITSUBISHI","PAJERO","19851121","20130321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK558P","MITSUBISHI","MITSUBISHI PAJERO","20140925","20141018","N.v.t.","61556","gesloten opbouw"
"Bedrijfsauto","VK56BG","MITSUBISHI","PAJERO 2.5 LONG B.PAN V.","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK580X","MITSUBISHI","MITSUBISHI OUTLANDER","20141125","20141125","N.v.t.","23494","gesloten opbouw"
"Bedrijfsauto","VK616L","MITSUBISHI","PAJERO","20010412","20140930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK62PV","MITSUBISHI","FB 436ECL","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK722P","MITSUBISHI","MITSUBISHI PAJERO","20140912","20141028","N.v.t.","61556","gesloten opbouw"
"Bedrijfsauto","VK723N","MITSUBISHI","MITSUBISHI OUTLANDER","20141010","20141010","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","VK73DZ","MITSUBISHI","PAJERO 2.5 H.R.VAN","19910118","19910118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK74BS","MITSUBISHI","L300 2500 D PANEL VAN","19910116","19910116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79NV","MITSUBISHI","L300 1.6 PANEL VAN","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK866X","MITSUBISHI","MITSUBISHI OUTLANDER","20141117","20141117","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","VK871B","MITSUBISHI","MITSUBISHI OUTLANDER","20140819","20140819","N.v.t.","34856","gesloten opbouw"
"Bedrijfsauto","VKD82L","MITSUBISHI","MITSUBISHI PAJERO","20070208","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG12R","MITSUBISHI","PAJERO","20100823","20210426","N.v.t.","55194","gesloten opbouw"
"Bedrijfsauto","VKG15P","MITSUBISHI","MITSUBISHI PAJERO","20170223","20210426","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","VKG39R","MITSUBISHI","MITSUBISHI PAJERO","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL63L","MITSUBISHI","MITSUBISHI PAJERO","20150126","20210909","N.v.t.","70195","gesloten opbouw"
"Bedrijfsauto","VKL66B","MITSUBISHI","MITSUBISHI PAJERO","20101202","20210512","N.v.t.","65386","gesloten opbouw"
"Bedrijfsauto","VKN01B","MITSUBISHI","PAJERO","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS75Z","MITSUBISHI","MITSUBISHI PAJERO","20090302","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV77R","MITSUBISHI","MITSUBISHI PAJERO","20140528","20210626","N.v.t.","70195","gesloten opbouw"
"Bedrijfsauto","VL04LX","MITSUBISHI","L300 2500D PANEL VAN LONG","19910701","19910701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL08JS","MITSUBISHI","L300 1.6 PANEL VAN","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL08KK","MITSUBISHI","L300 2500D PANEL VAN LONG","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL228V","MITSUBISHI","MITSUBISHI OUTLANDER","20150209","20150209","N.v.t.","48528","gesloten opbouw"
"Bedrijfsauto","VL25VJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910816","19910816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL31VJ","MITSUBISHI","L300 1.6 PANEL VAN","19910805","19910805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL321P","MITSUBISHI","CANTER","20111130","20150216","N.v.t.","43287","gesloten opbouw"
"Bedrijfsauto","VL337P","MITSUBISHI","MITSUBISHI PAJERO","20141203","20150129","N.v.t.","51973","gesloten opbouw"
"Bedrijfsauto","VL374S","MITSUBISHI","FB634","20050906","20150319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37FV","MITSUBISHI","FE 431ECL","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL38XP","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910814","19910814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL393H","MITSUBISHI","PAJERO","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL44SN","MITSUBISHI","L300 2500 D PANEL VAN","19910717","19910717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL55HF","MITSUBISHI","L300 2500 D PANEL VAN","19910529","19910529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66YP","MITSUBISHI","L300 2500 D PANEL VAN","19910829","19910829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL70YP","MITSUBISHI","COLT MV 1.3 PANEL VAN","19910816","19910816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL728X","MITSUBISHI","MITSUBISHI PAJERO","20141009","20150214","N.v.t.","69589","gesloten opbouw"
"Bedrijfsauto","VL832S","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL92LZ","MITSUBISHI","L300 2500D PANEL VAN LONG","19910625","19910625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB28D","MITSUBISHI","PAJERO SPORT","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFX97","MITSUBISHI","PAJERO TD GLX HRLS","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG70K","MITSUBISHI","MITSUBISHI PAJERO","20161024","20210821","N.v.t.","70195","gesloten opbouw"
"Bedrijfsauto","VLGZ07","MITSUBISHI","PAJERO TD GLX HRLS","19960627","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH17B","MITSUBISHI","MITSUBISHI PAJERO","20160902","20211119","N.v.t.","70195","gesloten opbouw"
"Bedrijfsauto","VLHD10","MITSUBISHI","FE 431ECL","19960419","19960419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHH69","MITSUBISHI","L 300 2.5 TD","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ11G","MITSUBISHI","MITSUBISHI PAJERO","20180809","20210823","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","VLJJ40","MITSUBISHI","PAJERO TD GLX HRLS","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNJ33","MITSUBISHI","PAJERO 2.8 GLS LB HRLS","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPG23","MITSUBISHI","L300 2.5 TD 4WD LANG PV","19960815","19960815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPZ94","MITSUBISHI","PAJERO TD GLX HR/","19940721","19960813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLR33L","MITSUBISHI","PAJERO 3.2 DI GLX  A/T","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRV62","MITSUBISHI","L300 2500 D PANEL VAN","19960816","19960816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV84N","MITSUBISHI","MITSUBISHI OUTLANDER","20170510","20211020","N.v.t.","84367","gesloten opbouw"
"Bedrijfsauto","VLXD98","MITSUBISHI","PAJERO TD GLX HRLS","19960906","19960906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZH81","MITSUBISHI","PAJERO 2800 GLS METAL TOP","19960716","19960716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZP20","MITSUBISHI","PAJERO 2.8 TD HRLS","19960717","19960717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN108K","MITSUBISHI","MITSUBISHI L200","20140515","20150326","N.v.t.","27768","gesloten opbouw"
"Bedrijfsauto","VN11DX","MITSUBISHI","L300 1.6 PANEL VAN","19911003","19911003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN22HH","MITSUBISHI","L300 2500D PANEL VAN LONG","19911018","19911018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38TZ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN39NP","MITSUBISHI","FE 431ECL","19911014","19911014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN42PL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN492N","MITSUBISHI","MITSUBISHI PAJERO","20150204","20150423","N.v.t.","62701","gesloten opbouw"
"Bedrijfsauto","VN58TT","MITSUBISHI","L300 2500D PANEL VAN LONG","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN65VS","MITSUBISHI","FE 444EXSLA","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN74NS","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN807G","MITSUBISHI","MITSUBISHI PAJERO","20141009","20150612","N.v.t.","66415","gesloten opbouw"
"Bedrijfsauto","VN82SY","MITSUBISHI","PAJERO TD LB HR","19920207","19920207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN894F","MITSUBISHI","PAJERO","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN91VV","MITSUBISHI","L300 2500D PANEL VAN LONG","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN971Z","MITSUBISHI","MITSUBISHI","20030805","20150507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN974B","MITSUBISHI","MITSUBISHI PAJERO","20150102","20150220","N.v.t.","66415","gesloten opbouw"
"Bedrijfsauto","VN99LH","MITSUBISHI","FE 431ECL","19910905","19910905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB46J","MITSUBISHI","PAJERO SPORT","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDF38","MITSUBISHI","L300 2500 D PANEL VAN","19961010","19961010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF16J","MITSUBISHI","PAJERO","20040423","20160330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFB89","MITSUBISHI","PAJERO TD GLX HRLS","19961004","19961004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGG16","MITSUBISHI","PAJERO 2.5 1C TD METAL","19900613","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHN55","MITSUBISHI","FE 444EXSLA","19961010","19961010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL26G","MITSUBISHI","L300","19940629","20211209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNN04","MITSUBISHI","FB 436 ECL","19911106","19960812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPN22","MITSUBISHI","PAJERO 2.8 LB PV","19961123","19961123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPP36","MITSUBISHI","L400 2.5 TD LANG D.C.","19961118","19961118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR52K","MITSUBISHI","PAJERO SPORT","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXX70","MITSUBISHI","SPACE RUNNER GLI P.V.","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP04BH","MITSUBISHI","L300 2500D","19920117","19920117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP055S","MITSUBISHI","PAJERO SPORT","19990427","20150630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12YN","MITSUBISHI","FE 444EXSLA","19920408","19920408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP132Z","MITSUBISHI","CANTER 3C13N 30","20110509","20151030","N.v.t.","38116","gesloten opbouw"
"Bedrijfsauto","VP153X","MITSUBISHI","MITSUBISHI PAJERO","20130621","20150715","N.v.t.","72139","gesloten opbouw"
"Bedrijfsauto","VP166T","MITSUBISHI","MITSUBISHI OUTLANDER","20150709","20150709","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","VP19TD","MITSUBISHI","L300 2500 D PANEL VAN","19920330","19920330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29JL","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29RZ","MITSUBISHI","L300 2500 D PANEL VAN","19920423","19920423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP308R","MITSUBISHI","MITSUBISHI PAJERO","20150610","20150630","N.v.t.","62717","gesloten opbouw"
"Bedrijfsauto","VP30XN","MITSUBISHI","L300 2500 D PANEL VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP31VT","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920415","19920415","N.v.t.",,"gesloten opbouw"
