"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S564GL","MERCEDES-BENZ","C 200","20170630","20230110","WIT","66167","coupe"
"Personenauto","S665XV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081211","20230425","ZWART",,"coupe"
"Personenauto","S746BV","MERCEDES-BENZ","C 200","20221230","20221230","GRIJS","65788","coupe"
"Personenauto","S865FL","MERCEDES-BENZ","C 200","20160413","20221229","GRIJS","56342","coupe"
"Personenauto","SF459G","MERCEDES-BENZ","C 200","20170130","20180620","ROOD","60719","coupe"
"Personenauto","SG350G","MERCEDES-BENZ","C 200","20180328","20180328","WIT","66917","coupe"
"Personenauto","SJ430V","MERCEDES-BENZ","C 200","20180418","20180418","GRIJS","61422","coupe"
"Personenauto","SL008P","MERCEDES-BENZ","C 200","20170901","20180425","WIT","55975","coupe"
"Personenauto","SL023X","MERCEDES-BENZ","C 200","20171207","20180426","GRIJS","63069","coupe"
"Personenauto","SN872V","MERCEDES-BENZ","C 200","20170113","20180508","GRIJS","62369","coupe"
"Personenauto","SR215K","MERCEDES-BENZ","C 200","20161017","20180824","GRIJS","66468","coupe"
"Personenauto","ST702B","MERCEDES-BENZ","C 200","20160405","20180601","BLAUW","57388","coupe"
"Personenauto","SV152J","MERCEDES-BENZ","C 200 KOMPRESSOR","20010611","20180702","GRIJS",,"coupe"
"Personenauto","SV286K","MERCEDES-BENZ","C 200 4MATIC","20171201","20180608","GRIJS","74930","coupe"
"Personenauto","SX446P","MERCEDES-BENZ","C 200","20170324","20180614","WIT","59210","coupe"
"Personenauto","SX486F","MERCEDES-BENZ","C 200","20170310","20180613","WIT","60249","coupe"
"Personenauto","SZ304F","MERCEDES-BENZ","CLC 200 CDI","20080826","20180619","ZWART",,"coupe"
"Personenauto","T036ZL","MERCEDES-BENZ","C 200","20190805","20230927","WIT","51377","coupe"
"Personenauto","T289HJ","MERCEDES-BENZ","C 200","20170504","20230623","GRIJS","51842","coupe"
"Personenauto","T411LZ","MERCEDES-BENZ","C 200","20180921","20230713","ZWART","56684","coupe"
"Personenauto","T687NL","MERCEDES-BENZ","C 200","20170802","20230720","BLAUW","68129","coupe"
"Personenauto","T769PX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040514","20231103","ZWART",,"coupe"
"Personenauto","T787LK","MERCEDES-BENZ","C 200 4MATIC","20171212","20230710","WIT","68108","coupe"
"Personenauto","T907NR","MERCEDES-BENZ","C 200 4MATIC","20201120","20230724","BLAUW","61082","coupe"
"Personenauto","TB152X","MERCEDES-BENZ","C 200","20121219","20180703","WIT","67533","coupe"
"Personenauto","TF356L","MERCEDES-BENZ","C 200","20180103","20180716","GRIJS","55200","coupe"
"Personenauto","TH565R","MERCEDES-BENZ","C 200","20170331","20180814","WIT","55008","coupe"
"Personenauto","TH885R","MERCEDES-BENZ","C 200","20180810","20180810","GRIJS","52751","coupe"
"Personenauto","TJ554H","MERCEDES-BENZ","C 200","20180810","20180810","ZWART","60128","coupe"
"Personenauto","TJ670G","MERCEDES-BENZ","C 200","20160108","20180810","BLAUW","62894","coupe"
"Personenauto","TK376X","MERCEDES-BENZ","C 200","20170301","20180830","BLAUW","59912","coupe"
"Personenauto","TK637K","MERCEDES-BENZ","C 200","20180823","20180823","WIT","63316","coupe"
"Personenauto","TK795S","MERCEDES-BENZ","C 200","20180830","20180830","GRIJS","59896","coupe"
"Personenauto","TK808S","MERCEDES-BENZ","C 200","20180830","20180830","ZWART","58214","coupe"
"Personenauto","TL387N","MERCEDES-BENZ","C 200","20180831","20180831","GRIJS","61828","coupe"
"Personenauto","TL809R","MERCEDES-BENZ","C 200","20180907","20180907","ZWART","59783","coupe"
"Personenauto","TN101R","MERCEDES-BENZ","C 200","20180915","20180915","GRIJS","62530","coupe"
"Personenauto","TN414P","MERCEDES-BENZ","C 200 KOMPRESSOR","20020219","20180910","GRIJS",,"coupe"
"Personenauto","TN864V","MERCEDES-BENZ","C 200","20180921","20180921","ZWART","62530","coupe"
"Personenauto","TP169R","MERCEDES-BENZ","C 200","20170511","20180920","ROOD","56357","coupe"
"Personenauto","TP420K","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080909","20190202","GRIJS","49858","coupe"
"Personenauto","TP845B","MERCEDES-BENZ","C 200 K","20040628","20180914","GRIJS","30000","coupe"
"Personenauto","TS184V","MERCEDES-BENZ","C 200 4MATIC","20180605","20181016","ZWART","57097","coupe"
"Personenauto","TS807X","MERCEDES-BENZ","C 200","20181019","20181019","WIT","57500","coupe"
"Personenauto","TV061N","MERCEDES-BENZ","C 200","20181030","20181030","BLAUW","58107","coupe"
"Personenauto","TV161P","MERCEDES-BENZ","C 200","20181103","20181103","ZWART","62530","coupe"
"Personenauto","TX037F","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090629","20181130","WIT","43153","coupe"
"Personenauto","X117DJ","MERCEDES-BENZ","C 200","20190628","20231028","GRIJS","61384","coupe"
"Personenauto","X145NP","MERCEDES-BENZ","C 200","20191209","20240205","GRIJS","49182","coupe"
"Personenauto","X163SV","MERCEDES-BENZ","C 200 4MATIC","20190730","20240130","GRIJS","59627","coupe"
"Personenauto","X448TS","MERCEDES-BENZ","C 200","20170727","20240129","ZWART","58063","coupe"
"Personenauto","X467DR","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100928","20231019","GRIJS","45372","coupe"
"Personenauto","X721RD","MERCEDES-BENZ","C 200","20160429","20231229","GRIJS","50588","coupe"
"Personenauto","X761SB","MERCEDES-BENZ","C 200","20160128","20240112","GRIJS","57691","coupe"
"Personenauto","XB037F","MERCEDES-BENZ","C 200","20180108","20181128","BLAUW","62619","coupe"
"Personenauto","XB178T","MERCEDES-BENZ","C 200","20181130","20181130","GRIJS","58470","coupe"
"Personenauto","XB905N","MERCEDES-BENZ","C 200","20160616","20181130","ZWART","60490","coupe"
"Personenauto","XD351V","MERCEDES-BENZ","C 200","20160701","20181218","ZWART","59257","coupe"
"Personenauto","XD762F","MERCEDES-BENZ","C 200","20160218","20181221","ZWART","65011","coupe"
"Personenauto","XF460D","MERCEDES-BENZ","C 200","20170111","20181213","GRIJS","58697","coupe"
"Personenauto","XF600K","MERCEDES-BENZ","C 200","20180508","20190121","ZWART","68088","coupe"
"Personenauto","XG193S","MERCEDES-BENZ","C 200","20190102","20190102","GRIJS","63026","coupe"
"Personenauto","XG215S","MERCEDES-BENZ","C 200","20190104","20190104","GRIJS","60188","coupe"
"Personenauto","XG226S","MERCEDES-BENZ","C 200","20190115","20190115","GRIJS","60900","coupe"
"Personenauto","XG445J","MERCEDES-BENZ","C 200","20181228","20181228","BLAUW","54438","coupe"
"Personenauto","XH102D","MERCEDES-BENZ","C 200","20190125","20190125","ZWART","70298","coupe"
"Personenauto","XH286D","MERCEDES-BENZ","C 200","20181228","20181228","GRIJS","65948","coupe"
"Personenauto","XH747L","MERCEDES-BENZ","C 200","20190109","20190109","ZWART","63280","coupe"
"Personenauto","XK212B","MERCEDES-BENZ","C 200","20170516","20190116","WIT","47438","coupe"
"Personenauto","XK464N","MERCEDES-BENZ","C 200","20180702","20190212","WIT","66160","coupe"
"Personenauto","XK592Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20030827","20190123","GRIJS",,"coupe"
"Personenauto","XL234R","MERCEDES-BENZ","C 200","20190207","20190207","GRIJS","62649","coupe"
"Personenauto","XL660Z","MERCEDES-BENZ","C 200","20190208","20190208","ZWART","60515","coupe"
"Personenauto","XL748L","MERCEDES-BENZ","C 200","20190205","20190205","ZWART","63546","coupe"
"Personenauto","XN136X","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080610","20190215","GRIJS",,"coupe"
"Personenauto","XN464D","MERCEDES-BENZ","C 200","20190212","20190212","BLAUW","63183","coupe"
"Personenauto","XP319T","MERCEDES-BENZ","C 200","20190227","20190227","WIT","63365","coupe"
"Personenauto","XR149F","MERCEDES-BENZ","C 200","20170202","20190228","BLAUW","68480","coupe"
"Personenauto","XR459J","MERCEDES-BENZ","C 200","20180731","20190308","ZWART","58849","coupe"
"Personenauto","XS238H","MERCEDES-BENZ","C 200","20190308","20190308","GRIJS","64925","coupe"
"Personenauto","XS283J","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080814","20191104","ZWART",,"coupe"
"Personenauto","XS968V","MERCEDES-BENZ","C 200 KOMPRESSOR","20040802","20190412","GRIJS",,"coupe"
"Personenauto","XT387D","MERCEDES-BENZ","C 200","20190320","20190320","BLAUW","64405","coupe"
"Personenauto","XV245H","MERCEDES-BENZ","C 200","20190326","20190326","GRIJS","63703","coupe"
"Personenauto","XV385Z","MERCEDES-BENZ","C 200","20190429","20190429","GRIJS","64339","coupe"
"Personenauto","XV389Z","MERCEDES-BENZ","C 200","20190405","20190405","BLAUW","60174","coupe"
"Personenauto","XV402Z","MERCEDES-BENZ","C 200","20190404","20190404","WIT","63062","coupe"
"Personenauto","XV574Z","MERCEDES-BENZ","C 200","20190329","20190329","GRIJS","63546","coupe"
"Personenauto","XV822S","MERCEDES-BENZ","C 200","20190328","20190328","GRIJS","59426","coupe"
"Personenauto","XX792P","MERCEDES-BENZ","C 200","20171113","20190405","WIT","55236","coupe"
"Personenauto","XZ324S","MERCEDES-BENZ","C 200","20160609","20191113","GRIJS","61119","coupe"
"Personenauto","XZ476T","MERCEDES-BENZ","C 200","20190419","20190419","ROOD","60247","coupe"
"Personenauto","Z006DL","MERCEDES-BENZ","C 200 KOMPRESSOR","20041103","20240312","GRIJS",,"coupe"
"Personenauto","Z120DL","MERCEDES-BENZ","C 200","20170824","20240312","GRIJS","67791","coupe"
"Personenauto","Z157DN","MERCEDES-BENZ","C 200","20160331","20240326","GRIJS","56814","coupe"
"Personenauto","Z202BV","MERCEDES-BENZ","C 200","20180118","20240309","ZWART","63810","coupe"
"Personenauto","Z532JG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20240412","ZWART",,"coupe"
"Personenauto","Z591LL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030221","20240502","BLAUW",,"coupe"
"Personenauto","Z682GJ","MERCEDES-BENZ","C 200","20181228","20240327","GRIJS","48934","coupe"
"Personenauto","ZB422V","MERCEDES-BENZ","C 200","20190425","20190425","ROOD","54881","coupe"
"Personenauto","ZB942K","MERCEDES-BENZ","C 200","20160817","20191004","ZWART","64196","coupe"
"Personenauto","ZB996G","MERCEDES-BENZ","C 200 4MATIC","20190424","20190424","ZWART","73995","coupe"
"Personenauto","ZD020D","MERCEDES-BENZ","CLC 200 CDI","20090105","20190615","ZWART",,"coupe"
"Personenauto","ZG109N","MERCEDES-BENZ","C 200","20160809","20190521","WIT","59081","coupe"
"Personenauto","ZG111D","MERCEDES-BENZ","C 200","20190516","20190516","GRIJS","62094","coupe"
"Personenauto","ZG601J","MERCEDES-BENZ","C 200","20171030","20190523","BLAUW","58443","coupe"
"Personenauto","ZJ049X","MERCEDES-BENZ","C 200","20190614","20190614","ZWART","55570","coupe"
"Personenauto","ZN139H","MERCEDES-BENZ","C 200 CDI","20041115","20191201","GRIJS",,"coupe"
"Personenauto","ZN332Z","MERCEDES-BENZ","C 200","20160712","20190627","BLAUW","54176","coupe"
"Personenauto","ZN691T","MERCEDES-BENZ","C 200","20160423","20190711","ZWART","62656","coupe"
"Personenauto","ZN798K","MERCEDES-BENZ","C 200","20190628","20190628","GRIJS","64925","coupe"
"Personenauto","ZN799K","MERCEDES-BENZ","C 200","20190628","20190628","BLAUW","63183","coupe"
"Personenauto","ZP068J","MERCEDES-BENZ","C 200","20160323","20190708","GRIJS","61013","coupe"
"Personenauto","ZP413G","MERCEDES-BENZ","C 200","20190730","20190730","GRIJS","63945","coupe"
"Personenauto","ZR150G","MERCEDES-BENZ","C 200","20160224","20191018","ZWART","60594","coupe"
"Personenauto","ZR254J","MERCEDES-BENZ","C 200","20190719","20190719","ZWART","64562","coupe"
"Personenauto","ZR443X","MERCEDES-BENZ","C 200","20160311","20190830","GRIJS","55410","coupe"
"Personenauto","ZR959N","MERCEDES-BENZ","C 200 KOMPRESSOR","20050104","20190712","ZWART",,"coupe"
"Personenauto","ZR993R","MERCEDES-BENZ","C 200","20190125","20200130","GRIJS","56393","coupe"
"Personenauto","ZS021B","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081125","20190806","GRIJS",,"coupe"
"Personenauto","ZS023B","MERCEDES-BENZ","C 200 KOMPRESSOR","20030820","20190720","ZWART",,"coupe"
"Personenauto","ZS075B","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20190717","GRIJS",,"coupe"
"Personenauto","ZS238X","MERCEDES-BENZ","C 200","20190730","20190730","GRIJS","65990","coupe"
"Personenauto","ZT208B","MERCEDES-BENZ","C 200","20190731","20190731","ZWART","62421","coupe"
"Personenauto","ZT366V","MERCEDES-BENZ","C 200","20180117","20190826","WIT","51979","coupe"
"Personenauto","ZT692B","MERCEDES-BENZ","C 200","20190731","20190731","WIT","66269","coupe"
"Personenauto","ZT788Z","MERCEDES-BENZ","C 200","20190809","20190809","GRIJS","62094","coupe"
"Personenauto","ZV264V","MERCEDES-BENZ","C 200","20160418","20190822","BRUIN","63057","coupe"
"Personenauto","ZV300F","MERCEDES-BENZ","C 200","20160921","20190911","GRIJS","80433","coupe"
"Personenauto","ZV427X","MERCEDES-BENZ","C 200","20190828","20190828","GRIJS","58166","coupe"
