"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N563GT","PORSCHE","TAYCAN","20210531","20211012","GRIJS","106218","hatchback"
"Personenauto","N563PK","PORSCHE","TAYCAN","20211209","20211209","GRIJS","120848","hatchback"
"Personenauto","N574RZ","PORSCHE","TAYCAN","20211220","20211220","ZWART","98991","hatchback"
"Personenauto","N575ZF","PORSCHE","TAYCAN","20220126","20220126","ZWART","94260","hatchback"
"Personenauto","N577PZ","PORSCHE","TAYCAN 4S","20200701","20220401","ZWART","108891","hatchback"
"Personenauto","N580RL","PORSCHE","TAYCAN 4S","20211222","20211222","WIT","151542","hatchback"
"Personenauto","N580TZ","PORSCHE","TAYCAN","20211231","20211231","GRIJS","140620","hatchback"
"Personenauto","N586TZ","PORSCHE","TAYCAN","20211231","20211231","ZWART","103270","hatchback"
"Personenauto","N598XX","PORSCHE","TAYCAN","20220112","20220112","BLAUW","120561","hatchback"
"Personenauto","N599FB","PORSCHE","TAYCAN","20211007","20211007","BLAUW","106722","hatchback"
"Personenauto","N599XX","PORSCHE","TAYCAN","20220110","20220110","ZWART","123413","hatchback"
"Personenauto","N601HT","PORSCHE","TAYCAN 4S","20211021","20211021","GRIJS","135803","hatchback"
"Personenauto","N602HT","PORSCHE","TAYCAN","20211027","20211027","GRIJS","94334","hatchback"
"Personenauto","N605XX","PORSCHE","TAYCAN","20220118","20220118","GRIJS","89661","hatchback"
"Personenauto","N606LD","PORSCHE","TAYCAN TURBO S","20200522","20211108","BLAUW","218602","hatchback"
"Personenauto","N608TH","PORSCHE","TAYCAN","20211223","20211223","GRIJS","111616","hatchback"
"Personenauto","N611VF","PORSCHE","TAYCAN TURBO","20201215","20220108","BLAUW","199306","hatchback"
"Personenauto","N616DZ","PORSCHE","TAYCAN 4S","20211002","20211002","WIT","115102","hatchback"
"Personenauto","N653DZ","PORSCHE","TAYCAN","20211130","20211130","GRIJS","116135","hatchback"
"Personenauto","N654JP","PORSCHE","TAYCAN","20211105","20211105","GRIJS","94401","hatchback"
"Personenauto","N655HT","PORSCHE","TAYCAN","20211021","20211021","BRUIN","104428","hatchback"
"Personenauto","N663HH","PORSCHE","TAYCAN","20210322","20211028","ZWART","92281","hatchback"
"Personenauto","N678DD","PORSCHE","TAYCAN 4S","20210922","20210922","ZWART","153077","hatchback"
"Personenauto","N680DD","PORSCHE","TAYCAN","20210915","20210915","GRIJS","108585","hatchback"
"Personenauto","N688DD","PORSCHE","TAYCAN","20210916","20210916","ZWART","102070","hatchback"
"Personenauto","N694TB","PORSCHE","TAYCAN","20220105","20220105","WIT","97681","hatchback"
"Personenauto","N697XV","PORSCHE","TAYCAN","20220113","20220113","GRIJS","123664","hatchback"
"Personenauto","N707DX","PORSCHE","TAYCAN","20210924","20210924","ZWART","109518","hatchback"
"Personenauto","N710SB","PORSCHE","TAYCAN","20210520","20211217","ZWART","111463","hatchback"
"Personenauto","N712ST","PORSCHE","TAYCAN","20211229","20211229","ZWART","91924","hatchback"
"Personenauto","N718HZ","PORSCHE","TAYCAN","20210623","20211022","WIT","98345","hatchback"
"Personenauto","N718KT","PORSCHE","TAYCAN","20211105","20211105","GRIJS","129420","hatchback"
"Personenauto","N732DX","PORSCHE","TAYCAN","20211001","20211001","ZWART","115797","hatchback"
"Personenauto","N736KB","PORSCHE","TAYCAN 4S","20211106","20211106","WIT","142015","hatchback"
"Personenauto","N738NG","PORSCHE","TAYCAN","20211125","20211125","BLAUW","97919","hatchback"
"Personenauto","N741VN","PORSCHE","TAYCAN","20211231","20211231","ZWART","111694","hatchback"
"Personenauto","N742VN","PORSCHE","TAYCAN","20220115","20220115","GRIJS","120753","hatchback"
"Personenauto","N744FP","PORSCHE","TAYCAN","20211008","20211008","GRIJS","119508","hatchback"
"Personenauto","N746FX","PORSCHE","TAYCAN 4S","20200217","20211007","BLAUW","158451","hatchback"
"Personenauto","N749VN","PORSCHE","TAYCAN","20220103","20220103","ROOD","95235","hatchback"
"Personenauto","N751ZR","PORSCHE","TAYCAN","20210518","20220122","GRIJS","94175","hatchback"
"Personenauto","N755VN","PORSCHE","TAYCAN","20220104","20220104","GRIJS","123185","hatchback"
"Personenauto","N759TR","PORSCHE","TAYCAN","20211229","20211229","GRIJS","109062","hatchback"
"Personenauto","N762NZ","PORSCHE","TAYCAN","20210428","20211124","GRIJS","129058","hatchback"
"Personenauto","N763XZ","PORSCHE","TAYCAN","20220128","20220128","GRIJS","109780","hatchback"
"Personenauto","N764XX","PORSCHE","TAYCAN","20220121","20220121","GRIJS","113836","hatchback"
"Personenauto","N764XZ","PORSCHE","TAYCAN","20220118","20220118","GRIJS","88660","hatchback"
"Personenauto","N765XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","136148","hatchback"
"Personenauto","N770SF","PORSCHE","TAYCAN","20211221","20211221","GRIJS","120077","hatchback"
"Personenauto","N781XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","122612","hatchback"
"Personenauto","N782GH","PORSCHE","TAYCAN","20211020","20211020","WIT","89830","hatchback"
"Personenauto","N783RV","PORSCHE","TAYCAN TURBO","20211216","20211216","GRIJS","210533","hatchback"
"Personenauto","N791TR","PORSCHE","TAYCAN","20211224","20211224","GRIJS","113575","hatchback"
"Personenauto","N793KX","PORSCHE","TAYCAN TURBO S","20211116","20211116","GRIJS","241106","hatchback"
"Personenauto","N793ZT","PORSCHE","TAYCAN","20210806","20220121","BRUIN","131481","hatchback"
"Personenauto","N795TR","PORSCHE","TAYCAN","20211228","20211228","GRIJS","130100","hatchback"
"Personenauto","N796ND","PORSCHE","TAYCAN","20210809","20211118","WIT","108411","hatchback"
"Personenauto","N797TR","PORSCHE","TAYCAN","20211230","20211230","BRUIN","96260","hatchback"
"Personenauto","N798ND","PORSCHE","TAYCAN","20211125","20211125","ZWART","91580","hatchback"
"Personenauto","N799ZZ","PORSCHE","TAYCAN","20220208","20220208","GRIJS","106632","hatchback"
"Personenauto","N810PS","PORSCHE","TAYCAN","20211202","20211202","ZWART","102862","hatchback"
"Personenauto","N812BJ","PORSCHE","TAYCAN","20210907","20210907","ZWART","123261","hatchback"
"Personenauto","N820TN","PORSCHE","TAYCAN","20211224","20211224","BLAUW","98494","hatchback"
"Personenauto","N822NT","PORSCHE","TAYCAN","20211130","20211130","GRIJS","94828","hatchback"
"Personenauto","N830TH","PORSCHE","TAYCAN","20211224","20211224","GRIJS","102688","hatchback"
"Personenauto","N837KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","138009","hatchback"
"Personenauto","N845GZ","PORSCHE","TAYCAN","20211014","20211014","WIT","109916","hatchback"
"Personenauto","N846GZ","PORSCHE","TAYCAN","20211014","20211014","GRIJS","104738","hatchback"
"Personenauto","N862GL","PORSCHE","TAYCAN","20211008","20211008","GRIJS","104902","hatchback"
"Personenauto","N862LJ","PORSCHE","TAYCAN 4S","20211120","20211120","ZWART","149252","hatchback"
"Personenauto","N863LJ","PORSCHE","TAYCAN","20211117","20211117","BLAUW","108527","hatchback"
"Personenauto","N881HX","PORSCHE","TAYCAN","20211022","20211022","GRIJS","126237","hatchback"
"Personenauto","N882HX","PORSCHE","TAYCAN","20211022","20211022","WIT","114968","hatchback"
"Personenauto","N899GL","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","152710","hatchback"
"Personenauto","N904GK","PORSCHE","TAYCAN","20211008","20211008","GRIJS","108485","hatchback"
"Personenauto","N909ZT","PORSCHE","TAYCAN","20210525","20220323","ZWART","91465","hatchback"
"Personenauto","N917ZH","PORSCHE","TAYCAN","20220118","20220118","GRIJS","113231","hatchback"
"Personenauto","N918ZH","PORSCHE","TAYCAN","20220118","20220118","GRIJS","114579","hatchback"
"Personenauto","N924VB","PORSCHE","TAYCAN","20211229","20211229","GRIJS","124048","hatchback"
"Personenauto","N931ZH","PORSCHE","TAYCAN","20220115","20220115","GRIJS","87295","hatchback"
"Personenauto","N936NS","PORSCHE","TAYCAN","20211201","20211201","GRIJS","100937","hatchback"
"Personenauto","N949JK","PORSCHE","TAYCAN","20211029","20211029","BLAUW","114684","hatchback"
"Personenauto","N952PH","PORSCHE","TAYCAN 4S","20201202","20211127","GRIJS","133372","hatchback"
"Personenauto","N953BS","PORSCHE","TAYCAN","20210910","20210910","WIT","107634","hatchback"
"Personenauto","N953RJ","PORSCHE","TAYCAN","20211216","20211216","GRIJS","103851","hatchback"
"Personenauto","N953SX","PORSCHE","TAYCAN","20211231","20211231","GRIJS","120841","hatchback"
"Personenauto","N954SX","PORSCHE","TAYCAN","20211224","20211224","ZWART","89569","hatchback"
"Personenauto","N956RR","PORSCHE","TAYCAN","20211221","20211221","WIT","103534","hatchback"
"Personenauto","N967BS","PORSCHE","TAYCAN","20210910","20210910","GRIJS","111902","hatchback"
"Personenauto","N972HF","PORSCHE","TAYCAN 4S","20211020","20211020","BLAUW","139432","hatchback"
"Personenauto","N973HF","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","139642","hatchback"
"Personenauto","N986LP","PORSCHE","TAYCAN 4S","20201113","20211112","GRIJS","154308","hatchback"
"Personenauto","N989DR","PORSCHE","TAYCAN","20211005","20211005","BLAUW","103572","hatchback"
"Personenauto","N997KS","PORSCHE","TAYCAN","20211105","20211105","GRIJS","115867","hatchback"
"Personenauto","P002BD","PORSCHE","TAYCAN","20220128","20220128","BRUIN","118405","hatchback"
"Personenauto","P007BR","PORSCHE","TAYCAN","20210303","20220203","ZWART","104628","hatchback"
"Personenauto","P016BG","PORSCHE","TAYCAN","20220203","20220203","GRIJS","99550","hatchback"
"Personenauto","P020NJ","PORSCHE","TAYCAN","20220429","20220429","ZWART","123495","hatchback"
"Personenauto","P021BG","PORSCHE","TAYCAN","20220202","20220202","BLAUW","101431","hatchback"
"Personenauto","P021NJ","PORSCHE","TAYCAN","20220429","20220429","BLAUW","118887","hatchback"
"Personenauto","P022PJ","PORSCHE","TAYCAN","20220513","20220513","WIT","112175","hatchback"
"Personenauto","P026ZR","PORSCHE","TAYCAN","20220709","20220709","ZWART","112219","hatchback"
"Personenauto","P027ZR","PORSCHE","TAYCAN","20220715","20220715","GRIJS","124900","hatchback"
"Personenauto","P036FL","PORSCHE","TAYCAN","20210708","20220308","ZWART","99636","hatchback"
"Personenauto","P049ZZ","PORSCHE","TAYCAN","20220715","20220715","ZWART","93413","hatchback"
"Personenauto","P051JN","PORSCHE","TAYCAN","20211203","20220329","WIT","106478","hatchback"
"Personenauto","P055RV","PORSCHE","TAYCAN 4S","20210910","20220803","ROOD","153471","hatchback"
"Personenauto","P066JP","PORSCHE","TAYCAN","20220402","20220402","BLAUW","102182","hatchback"
"Personenauto","P071JX","PORSCHE","TAYCAN","20220331","20220331","BLAUW","109534","hatchback"
"Personenauto","P083ZR","PORSCHE","TAYCAN","20220711","20220711","ZWART","121773","hatchback"
"Personenauto","P084ZR","PORSCHE","TAYCAN","20220716","20220716","GRIJS","120476","hatchback"
"Personenauto","P085ZR","PORSCHE","TAYCAN","20220711","20220711","GRIJS","127271","hatchback"
"Personenauto","P111JX","PORSCHE","TAYCAN","20220408","20220408","GRIJS","110656","hatchback"
"Personenauto","P114GN","PORSCHE","TAYCAN","20220325","20220325","GRIJS","124565","hatchback"
"Personenauto","P116TD","PORSCHE","TAYCAN GTS","20220603","20220603","ROOD","165391","hatchback"
"Personenauto","P117JP","PORSCHE","TAYCAN","20220331","20220331","ZWART","128863","hatchback"
"Personenauto","P118JP","PORSCHE","TAYCAN GTS","20220331","20220331","ZWART","164731","hatchback"
"Personenauto","P143HN","PORSCHE","TAYCAN GTS","20220325","20220325","ZWART","168592","hatchback"
"Personenauto","P144HN","PORSCHE","TAYCAN GTS","20220325","20220325","GRIJS","165961","hatchback"
"Personenauto","P153JB","PORSCHE","TAYCAN","20220325","20220325","ZWART","109299","hatchback"
"Personenauto","P174TG","PORSCHE","TAYCAN 4S","20211111","20220620","ZWART","148754","hatchback"
"Personenauto","P178HX","PORSCHE","TAYCAN","20220323","20220323","BRUIN","117947","hatchback"
"Personenauto","P186HN","PORSCHE","TAYCAN 4S","20220318","20220318","GRIJS","150309","hatchback"
"Personenauto","P205BD","PORSCHE","TAYCAN 4S","20210922","20220127","ZWART","129622","hatchback"
"Personenauto","P208NL","PORSCHE","TAYCAN 4S","20201113","20220506","GRIJS","92143","hatchback"
"Personenauto","P210RB","PORSCHE","TAYCAN","20220517","20220517","ZWART","124357","hatchback"
"Personenauto","P217VP","PORSCHE","TAYCAN 4S","20220624","20220624","GRIJS","143611","hatchback"
"Personenauto","P235SN","PORSCHE","TAYCAN","20220617","20220617","ZWART","96691","hatchback"
"Personenauto","P236GG","PORSCHE","TAYCAN","20220304","20220304","BLAUW","99956","hatchback"
"Personenauto","P237GG","PORSCHE","TAYCAN GTS","20220305","20220305","GRIJS","160502","hatchback"
"Personenauto","P238GG","PORSCHE","TAYCAN","20220314","20220314","GRIJS","105425","hatchback"
"Personenauto","P251GG","PORSCHE","TAYCAN","20220304","20220304","GRIJS","124723","hatchback"
"Personenauto","P254GG","PORSCHE","TAYCAN","20220305","20220305","GRIJS","98694","hatchback"
"Personenauto","P255GG","PORSCHE","TAYCAN","20220304","20220304","GRIJS","109937","hatchback"
"Personenauto","P265KJ","PORSCHE","TAYCAN","20220408","20220408","GRIJS","105598","hatchback"
"Personenauto","P277TK","PORSCHE","TAYCAN","20210420","20220624","ZWART","91465","hatchback"
"Personenauto","P304GX","PORSCHE","TAYCAN","20220312","20220312","GRIJS","115830","hatchback"
"Personenauto","P311GJ","PORSCHE","TAYCAN","20220314","20220314","BLAUW","125087","hatchback"
"Personenauto","P316ZF","PORSCHE","TAYCAN","20220706","20220706","GRIJS","99287","hatchback"
"Personenauto","P317PN","PORSCHE","TAYCAN","20220513","20220513","GRIJS","109633","hatchback"
"Personenauto","P320GJ","PORSCHE","TAYCAN 4S","20220307","20220307","GRIJS","155207","hatchback"
"Personenauto","P323LR","PORSCHE","TAYCAN 4S","20220131","20220415","ROOD","130014","hatchback"
"Personenauto","P350DT","PORSCHE","TAYCAN","20220218","20220218","ZWART","120227","hatchback"
"Personenauto","P366JH","PORSCHE","TAYCAN","20210420","20220415","GRIJS","120237","hatchback"
"Personenauto","P367JH","PORSCHE","TAYCAN TURBO","20200228","20220422","BLAUW","170809","hatchback"
"Personenauto","P377NT","PORSCHE","TAYCAN","20220506","20220506","ZWART","118763","hatchback"
"Personenauto","P378NT","PORSCHE","TAYCAN","20220506","20220506","WIT","130380","hatchback"
"Personenauto","P380PK","PORSCHE","TAYCAN","20211005","20220506","ZWART","110802","hatchback"
"Personenauto","P386XN","PORSCHE","TAYCAN","20220629","20220629","ZWART","120476","hatchback"
"Personenauto","P399GX","PORSCHE","TAYCAN GTS","20220314","20220314","GRIJS","178272","hatchback"
"Personenauto","P399XR","PORSCHE","TAYCAN TURBO","20201109","20220628","BLAUW","187995","hatchback"
"Personenauto","P407FN","PORSCHE","TAYCAN","20220228","20220228","BLAUW","124269","hatchback"
"Personenauto","P414PL","PORSCHE","TAYCAN","20220511","20220511","BRUIN","106879","hatchback"
"Personenauto","P428BZ","PORSCHE","TAYCAN 4S","20210520","20220204","ZWART","146592","hatchback"
"Personenauto","P429NR","PORSCHE","TAYCAN","20220516","20220516","GRIJS","109307","hatchback"
"Personenauto","P429PL","PORSCHE","TAYCAN","20220511","20220511","BRUIN","119278","hatchback"
"Personenauto","P430NR","PORSCHE","TAYCAN","20220504","20220504","GRIJS","118603","hatchback"
"Personenauto","P445PG","PORSCHE","TAYCAN","20220513","20220513","GRIJS","117268","hatchback"
"Personenauto","P447ZS","PORSCHE","TAYCAN","20220713","20220713","GRIJS","98851","hatchback"
"Personenauto","P458PG","PORSCHE","TAYCAN","20220513","20220513","GRIJS","125458","hatchback"
"Personenauto","P459PG","PORSCHE","TAYCAN","20220507","20220507","BLAUW","116455","hatchback"
"Personenauto","P460HG","PORSCHE","TAYCAN GTS","20220318","20220318","GRIJS","165459","hatchback"
"Personenauto","P478DK","PORSCHE","TAYCAN","20220209","20220209","BLAUW","128756","hatchback"
"Personenauto","P479DZ","PORSCHE","TAYCAN TURBO","20210419","20220216","WIT","168364","hatchback"
"Personenauto","P484PG","PORSCHE","TAYCAN 4S","20220507","20220507","BRUIN","163953","hatchback"
"Personenauto","P485TP","PORSCHE","TAYCAN","20210412","20220613","GRIJS","116324","hatchback"
"Personenauto","P500XJ","PORSCHE","TAYCAN 4S","20220809","20220809","GRIJS","150171","hatchback"
"Personenauto","P511NZ","PORSCHE","TAYCAN","20220507","20220507","GRIJS","103073","hatchback"
"Personenauto","P512FN","PORSCHE","TAYCAN","20220225","20220225","ROOD","105639","hatchback"
"Personenauto","P512NZ","PORSCHE","TAYCAN","20220506","20220506","BRUIN","109521","hatchback"
"Personenauto","P513RV","PORSCHE","TAYCAN","20220531","20220531","GRIJS","129967","hatchback"
"Personenauto","P523NR","PORSCHE","TAYCAN","20220509","20220509","BLAUW","108454","hatchback"
"Personenauto","P534TK","PORSCHE","TAYCAN GTS","20220606","20220606","BLAUW","160505","hatchback"
"Personenauto","P537SV","PORSCHE","TAYCAN","20220602","20220602","GRIJS","94320","hatchback"
"Personenauto","P555GS","PORSCHE","TAYCAN","20220312","20220312","BRUIN","117720","hatchback"
"Personenauto","P557XB","PORSCHE","TAYCAN","20220701","20220701","GRIJS","150154","hatchback"
"Personenauto","P571PS","PORSCHE","TAYCAN","20220527","20220527","BLAUW","108291","hatchback"
"Personenauto","P577VB","PORSCHE","TAYCAN","20220708","20220708","ZWART","113301","hatchback"
"Personenauto","P586NJ","PORSCHE","TAYCAN","20220429","20220429","ZWART","111917","hatchback"
"Personenauto","P587NJ","PORSCHE","TAYCAN GTS","20220428","20220428","GRIJS","187678","hatchback"
"Personenauto","P588NR","PORSCHE","TAYCAN 4S","20210902","20220426","ZWART","172075","hatchback"
"Personenauto","P611BD","PORSCHE","TAYCAN","20220204","20220204","ZWART","123755","hatchback"
"Personenauto","P618NP","PORSCHE","TAYCAN","20220503","20220503","ZWART","103682","hatchback"
"Personenauto","P620PV","PORSCHE","TAYCAN 4S","20210526","20220525","WIT","134639","hatchback"
"Personenauto","P624GH","PORSCHE","TAYCAN","20220308","20220308","GRIJS","105835","hatchback"
"Personenauto","P636GS","PORSCHE","TAYCAN","20220309","20220309","GRIJS","114397","hatchback"
"Personenauto","P662VL","PORSCHE","TAYCAN TURBO S","20210413","20220616","ZWART","210145","hatchback"
"Personenauto","P672HX","PORSCHE","TAYCAN","20220401","20220401","GROEN","113226","hatchback"
"Personenauto","P694TT","PORSCHE","TAYCAN TURBO","20200227","20220610","GRIJS","178697","hatchback"
"Personenauto","P696TF","PORSCHE","TAYCAN","20210630","20220602","WIT","134673","hatchback"
"Personenauto","P697FZ","PORSCHE","TAYCAN","20220302","20220302","BLAUW","104844","hatchback"
"Personenauto","P702PV","PORSCHE","TAYCAN 4S","20200811","20220520","GRIJS","140006","hatchback"
"Personenauto","P722LN","PORSCHE","TAYCAN 4S","20210902","20220414","ZWART","161265","hatchback"
"Personenauto","P723ZP","PORSCHE","TAYCAN","20220711","20220711","BLAUW","109264","hatchback"
"Personenauto","P728LB","PORSCHE","TAYCAN","20220408","20220408","GRIJS","117994","hatchback"
"Personenauto","P728VP","PORSCHE","TAYCAN GTS","20220715","20220715","GROEN","157543","hatchback"
"Personenauto","P732SR","PORSCHE","TAYCAN","20220630","20220630","GROEN","119510","hatchback"
"Personenauto","P735KR","PORSCHE","TAYCAN","20220412","20220412","GRIJS","129163","hatchback"
"Personenauto","P738ZJ","PORSCHE","TAYCAN TURBO","20210325","20220704","ZWART","267178","hatchback"
"Personenauto","P740ZG","PORSCHE","TAYCAN 4S","20220708","20220708","GRIJS","122004","hatchback"
"Personenauto","P743LF","PORSCHE","TAYCAN","20220415","20220415","ZWART","117336","hatchback"
"Personenauto","P747GB","PORSCHE","TAYCAN 4S","20200805","20220304","ROOD","108891","hatchback"
"Personenauto","P754GZ","PORSCHE","TAYCAN","20220315","20220315","GRIJS","124565","hatchback"
"Personenauto","P755GZ","PORSCHE","TAYCAN 4S","20220315","20220315","GRIJS","146515","hatchback"
"Personenauto","P758BF","PORSCHE","TAYCAN TURBO","20201006","20220129","WIT","184164","hatchback"
"Personenauto","P759ZS","PORSCHE","TAYCAN","20220714","20220714","ZWART","112962","hatchback"
"Personenauto","P769XP","PORSCHE","TAYCAN 4S","20220704","20220704","ROOD","136856","hatchback"
"Personenauto","P783DT","PORSCHE","TAYCAN TURBO","20211220","20220214","ZWART","194348","hatchback"
"Personenauto","P789JF","PORSCHE","TAYCAN","20220328","20220328","WIT","129635","hatchback"
"Personenauto","P792LS","PORSCHE","TAYCAN 4S","20200716","20220609","ZWART","140327","hatchback"
"Personenauto","P794KZ","PORSCHE","TAYCAN TURBO S","20200519","20220421","WIT","207586","hatchback"
"Personenauto","P796LX","PORSCHE","TAYCAN","20220421","20220421","GRIJS","121788","hatchback"
"Personenauto","P799RR","PORSCHE","TAYCAN 4S","20220520","20220520","GRIJS","158070","hatchback"
"Personenauto","P804RR","PORSCHE","TAYCAN 4S","20220523","20220523","BLAUW","171416","hatchback"
"Personenauto","P856DT","PORSCHE","TAYCAN","20220218","20220218","GRIJS","113016","hatchback"
"Personenauto","P858KT","PORSCHE","TAYCAN","20220408","20220408","GRIJS","108614","hatchback"
"Personenauto","P862JP","PORSCHE","TAYCAN","20220330","20220330","WIT","120370","hatchback"
"Personenauto","P875SR","PORSCHE","TAYCAN","20220601","20220601","ZWART","111569","hatchback"
"Personenauto","P878PL","PORSCHE","TAYCAN 4S","20211228","20220506","ZWART","144738","hatchback"
"Personenauto","P903NK","PORSCHE","TAYCAN","20210401","20220506","ZWART","91465","hatchback"
"Personenauto","P909LS","PORSCHE","TAYCAN 4S","20200916","20220415","GRIJS","131216","hatchback"
"Personenauto","P910TG","PORSCHE","TAYCAN","20220609","20220609","ZWART","103941","hatchback"
"Personenauto","P913TD","PORSCHE","TAYCAN 4S","20220608","20220608","GROEN","137046","hatchback"
"Personenauto","P927DR","PORSCHE","TAYCAN","20220215","20220215","BRUIN","107928","hatchback"
"Personenauto","P927ZB","PORSCHE","TAYCAN 4S","20211213","20220701","GRIJS","128067","hatchback"
"Personenauto","P936RT","PORSCHE","TAYCAN GTS","20220527","20220527","GRIJS","168789","hatchback"
"Personenauto","P944KS","PORSCHE","TAYCAN","20210810","20220409","ZWART","112235","hatchback"
"Personenauto","P945JX","PORSCHE","TAYCAN","20220404","20220404","GRIJS","124481","hatchback"
"Personenauto","P975NF","PORSCHE","TAYCAN","20220425","20220425","ZWART","96028","hatchback"
"Personenauto","P976ZD","PORSCHE","TAYCAN","20220706","20220706","GRIJS","122522","hatchback"
"Personenauto","P978ZD","PORSCHE","TAYCAN","20220712","20220712","GRIJS","110454","hatchback"
"Personenauto","P979BB","PORSCHE","TAYCAN TURBO","20220128","20220128","GRIJS","174711","hatchback"
"Personenauto","P980BB","PORSCHE","TAYCAN","20220221","20220221","ZWART","120794","hatchback"
"Personenauto","P981BB","PORSCHE","TAYCAN","20220321","20220321","GRIJS","122329","hatchback"
"Personenauto","P985BB","PORSCHE","TAYCAN","20220128","20220128","ROOD","99480","hatchback"
"Personenauto","P985BR","PORSCHE","TAYCAN 4S","20210127","20220201","ZWART","138635","hatchback"
"Personenauto","P986BB","PORSCHE","TAYCAN","20220205","20220205","GRIJS","106631","hatchback"
"Personenauto","P987BF","PORSCHE","TAYCAN","20220128","20220128","BRUIN","100244","hatchback"
"Personenauto","P988BB","PORSCHE","TAYCAN","20220128","20220128","WIT","100405","hatchback"
"Personenauto","P989BB","PORSCHE","TAYCAN","20220128","20220128","GRIJS","95984","hatchback"
"Personenauto","P993BV","PORSCHE","TAYCAN GTS","20220208","20220208","ROOD","167298","hatchback"
"Personenauto","P994BB","PORSCHE","TAYCAN","20220129","20220129","BLAUW","98855","hatchback"
"Personenauto","P997NB","PORSCHE","TAYCAN","20220507","20220507","GRIJS","103632","hatchback"
"Personenauto","R002PR","PORSCHE","TAYCAN TURBO S","20221027","20221027","ROOD","224309","hatchback"
"Personenauto","R005PR","PORSCHE","TAYCAN GTS","20221028","20221028","GRIJS","164919","hatchback"
"Personenauto","R006PR","PORSCHE","TAYCAN GTS","20221027","20221027","GRIJS","168381","hatchback"
"Personenauto","R007PR","PORSCHE","TAYCAN","20221031","20221031","GRIJS","106364","hatchback"
"Personenauto","R010RP","PORSCHE","Taycan 4S","20201202","20221102","GRIJS","142270","hatchback"
"Personenauto","R019BT","PORSCHE","TAYCAN","20220816","20220816","ROOD","131768","hatchback"
"Personenauto","R020BT","PORSCHE","TAYCAN GTS","20220725","20220725","GRIJS","173293","hatchback"
"Personenauto","R031BZ","PORSCHE","TAYCAN","20220728","20220728","ZWART","89853","hatchback"
"Personenauto","R032BT","PORSCHE","TAYCAN","20220729","20220729","ZWART","114090","hatchback"
"Personenauto","R032XB","PORSCHE","TAYCAN","20221223","20221223","GRIJS","102422","hatchback"
"Personenauto","R051VT","PORSCHE","TAYCAN","20230102","20230102","GRIJS","136909","hatchback"
"Personenauto","R055NX","PORSCHE","TAYCAN","20221025","20221025","BRUIN","108034","hatchback"
"Personenauto","R055RL","PORSCHE","Taycan GTS","20220420","20221103","GRIJS","163961","hatchback"
"Personenauto","R055VT","PORSCHE","TAYCAN GTS","20221206","20221206","BLAUW","173109","hatchback"
"Personenauto","R072DR","PORSCHE","TAYCAN 4S","20220819","20220819","ZWART","171165","hatchback"
"Personenauto","R073XS","PORSCHE","TAYCAN","20221220","20221220","ZWART","115606","hatchback"
"Personenauto","R074XS","PORSCHE","TAYCAN","20221223","20221223","GRIJS","111034","hatchback"
"Personenauto","R076DH","PORSCHE","TAYCAN 4S","20220803","20220803","ZWART","118670","hatchback"
"Personenauto","R081VZ","PORSCHE","Taycan","20210916","20221206","ZWART","104356","hatchback"
"Personenauto","R095LV","PORSCHE","TAYCAN 4S","20200923","20221006","ZWART","124696","hatchback"
"Personenauto","R096SN","PORSCHE","TAYCAN GTS","20221118","20221118","ROOD","149185","hatchback"
"Personenauto","R096XK","PORSCHE","TAYCAN","20221224","20221224","ZWART","115388","hatchback"
"Personenauto","R102FR","PORSCHE","TAYCAN","20220818","20220818","ZWART","89153","hatchback"
"Personenauto","R103SN","PORSCHE","TAYCAN","20221115","20221115","GRIJS","108024","hatchback"
"Personenauto","R104PJ","PORSCHE","Taycan","20220628","20221021","ZWART","114929","hatchback"
"Personenauto","R114VK","PORSCHE","TAYCAN","20210705","20221209","ZWART","125705","hatchback"
"Personenauto","R134ST","PORSCHE","TAYCAN","20221121","20221121","GRIJS","99990","hatchback"
"Personenauto","R147SZ","PORSCHE","TAYCAN","20221125","20221125","ROOD","115236","hatchback"
"Personenauto","R170ZG","PORSCHE","TAYCAN","20221230","20221230","BRUIN","102950","hatchback"
"Personenauto","R186PJ","PORSCHE","Taycan 4S","20210201","20221104","GRIJS","145834","hatchback"
"Personenauto","R191TF","PORSCHE","TAYCAN TURBO S","20200225","20221117","ZWART","216730","hatchback"
"Personenauto","R218XS","PORSCHE","Taycan 4S","20201124","20230217","WIT","141432","hatchback"
"Personenauto","R280BN","PORSCHE","TAYCAN 4S","20220721","20220721","BLAUW","137679","hatchback"
"Personenauto","R286FK","PORSCHE","TAYCAN GTS","20220813","20220813","GRIJS","163568","hatchback"
"Personenauto","R290ZR","PORSCHE","TAYCAN","20230109","20230109","GRIJS","123341","hatchback"
"Personenauto","R313JL","PORSCHE","TAYCAN 4S","20220917","20220917","ZWART","142459","hatchback"
"Personenauto","R322JP","PORSCHE","TAYCAN 4S","20210423","20220915","GRIJS","128227","hatchback"
