"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TLK32","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250419","20190423","12294","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20140331","20140331","Geen verstrekking in Open Data","61121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*13","H70TM0","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-04-23T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRR13","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250516","20200815","12061","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1840","2425","1940","750",,"20111027","20111027","Geen verstrekking in Open Data",,"Ja",,"585",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2425",,,,,,,"0.05","276","Nee","Nee",,"Nee","4525",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-08-15T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PGN5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250226","20211218","11391","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110114","20110114","Geen verstrekking in Open Data","51021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","4385","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-12-18T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TPL9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240811","20150417","10440","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120323","20120323","Geen verstrekking in Open Data","49593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA501","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-04-17T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TRR5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250306","20181224","10457","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20120330","20120330","Geen verstrekking in Open Data","47777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA500","0","0.06","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-12-24T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TXV8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241111","20211115","10944","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120427","20120427","Geen verstrekking in Open Data","53484","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-11-15T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSF9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240720","20131206","12602","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120720","20120720","Geen verstrekking in Open Data","56103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","0","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2013-12-06T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RNX4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250419","20180615","15252","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110630","20110630","Geen verstrekking in Open Data","54260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-06-15T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZDS2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241020","20121020","12496","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20121020","20121020","Geen verstrekking in Open Data","55567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZVK1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240718","20230728","11656","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130221","20130221","Geen verstrekking in Open Data","55180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-28T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RVL7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250413","20190723","11713","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20110806","20110806","Geen verstrekking in Open Data","53739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA502","0","0.06","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-07-23T00:00:00.000","2011-08-06T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SGL3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240712","20180719","10665","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20111001","20111001","Geen verstrekking in Open Data","48803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-07-19T00:00:00.000","2011-10-01T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PVR7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250424","20200424","14007","stationwagen","5","WIT","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110330","20110330","Geen verstrekking in Open Data","54074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RTX8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240807","20130913","11941","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20110729","20110729","Geen verstrekking in Open Data","49189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA503","0","0.06","276","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-09-13T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TKD9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250218","20161004","11682","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120218","20120218","Geen verstrekking in Open Data","53095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2016-10-04T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TLR7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250309","20120305","10519","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120305","20120305","Geen verstrekking in Open Data","52534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TRJ1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240615","20200826","10733","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120327","20120327","Geen verstrekking in Open Data","51015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-08-26T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TNJ2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241109","20210507","14737","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20120307","20120307","Geen verstrekking in Open Data","55876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-05-07T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TRL4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250329","20120329","11956","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120329","20120329","Geen verstrekking in Open Data","56304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZRR4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250108","20130617","11656","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130108","20130108","Geen verstrekking in Open Data","55814","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-06-17T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVF9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241204","20151022","11420","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20101130","20101130","Geen verstrekking in Open Data","49085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2015-10-22T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RDF4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250503","20180728","13982","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110503","20110503","Geen verstrekking in Open Data","53895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-07-28T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SXH4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241120","20171013","13912","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20120224","20120224","Geen verstrekking in Open Data","53385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-10-13T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDK83","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250112","20220524","13902","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130327","20130327","Geen verstrekking in Open Data","63439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA503","1","0.06","276","Nee","Ja",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-05-24T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGX52","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250426","20231004","11248","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20130426","20130426","Geen verstrekking in Open Data","51680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*12","H7SPM0","KZBBA500","1","0.06","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-10-04T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSZ20","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240709","20130709","11656","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130709","20130709","Geen verstrekking in Open Data","57484","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*13","H70TM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJJ06","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240905","20190905","14482","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20140224","20140224","Geen verstrekking in Open Data","66122","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA503","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-09-05T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
