"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM5532","Personenauto","MERCEDES-BENZ","280 CE",,"20230221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1418",,"1518",,,"19720712","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-02-21T00:00:00.000","1972-07-12T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6557","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20120107",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1506",,"1606",,,"19720728","19961125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2012-01-07T00:00:00.000","1972-07-28T00:00:00.000","1996-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7574","Personenauto","MERCEDES-BENZ","280 CE",,"20201024",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1506",,"1606",,,"19720601","19961224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-10-24T00:00:00.000","1972-06-01T00:00:00.000","1996-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8212","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20100913",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1506",,"1606",,,"19720926","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-09-13T00:00:00.000","1972-09-26T00:00:00.000","1997-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8322","Personenauto","MERCEDES-BENZ","280 CE",,"20130402",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1482",,"1582",,,"19720630","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"2013-04-02T00:00:00.000","1972-06-30T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9345","Personenauto","MERCEDES-BENZ","280 CE",,"19970321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1506",,"1606",,,"19720901","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1997-03-21T00:00:00.000","1972-09-01T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN16RT","Personenauto","MERCEDES-BENZ","280 CE","20251227","20190108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1430",,"1530",,,"19790222","19790222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-01-08T00:00:00.000","1979-02-22T00:00:00.000","1979-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1848","Personenauto","MERCEDES-BENZ","280 CE",,"19970626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1490",,"1590",,,"19721030","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat op motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"1997-06-26T00:00:00.000","1972-10-30T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3219","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20200602",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1502",,"1602",,,"19720901","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-02T00:00:00.000","1972-09-01T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6122","Personenauto","MERCEDES-BENZ","280 CE",,"20001017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1486",,"1586",,,"19721201","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2000-10-17T00:00:00.000","1972-12-01T00:00:00.000","1998-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6194","Personenauto","MERCEDES-BENZ","280 CE",,"19980114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1494",,"1594",,,"19720726","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-01-14T00:00:00.000","1972-07-26T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX03ND","Personenauto","MERCEDES-BENZ","280 CE",,"20111110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1446",,"1546",,,"19770630","19790504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-10T00:00:00.000","1977-06-30T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX95XR","Personenauto","MERCEDES-BENZ","280 CE",,"20130502",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19790510","19790510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja",,"2013-05-02T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ99ZX","Personenauto","MERCEDES-BENZ","280 CE","20120514","20080708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1510",,"1610",,,"19790824","19790824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-05-14T00:00:00.000","2008-07-08T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB05NR","Personenauto","MERCEDES-BENZ","280 CE","20250719","20170304",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19790622","19790622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2017-03-04T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF01HR","Personenauto","MERCEDES-BENZ","280 CE","20220525","20201031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-25T00:00:00.000","2020-10-31T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG16XX","Personenauto","MERCEDES-BENZ","280 CE","20120903","20040124",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1526",,"1626",,,"19790912","19790912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-09-03T00:00:00.000","2004-01-24T00:00:00.000","1979-09-12T00:00:00.000","1979-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ94HB","Personenauto","MERCEDES-BENZ","280 CE","19990902","19990920",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1446",,"1546",,,"19770630","19791005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-09-02T00:00:00.000","1999-09-20T00:00:00.000","1977-06-30T00:00:00.000","1979-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN72XP","Personenauto","MERCEDES-BENZ","280 CE",,"20100129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1446",,"1546",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-29T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLL15","Personenauto","MERCEDES-BENZ","280 CE","20081010","20081104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1502",,"1602",,,"19800630","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-10T00:00:00.000","2008-11-04T00:00:00.000","1980-06-30T00:00:00.000","1992-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD87HV","Personenauto","MERCEDES-BENZ","280 CE","20030909","20220616",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1446",,"1546",,,"19800613","19800613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2003-09-09T00:00:00.000","2022-06-16T00:00:00.000","1980-06-13T00:00:00.000","1980-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTL08","Personenauto","MERCEDES-BENZ","280 CE","20111110","20091123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1457",,"1557",,,"19830303","19930215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-11-10T00:00:00.000","2009-11-23T00:00:00.000","1983-03-03T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF39LZ","Personenauto","MERCEDES-BENZ","280 CE","20250727","20170918",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1446",,"1546",,,"19800708","19800708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2017-09-18T00:00:00.000","1980-07-08T00:00:00.000","1980-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG11XN","Personenauto","MERCEDES-BENZ","280 CE","20130428","20200523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19800619","19800619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-04-28T00:00:00.000","2020-05-23T00:00:00.000","1980-06-19T00:00:00.000","1980-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ26SJ","Personenauto","MERCEDES-BENZ","280 CE","19960626","20130729",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1446",,"1546",,,"19770630","19801007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-26T00:00:00.000","2013-07-29T00:00:00.000","1977-06-30T00:00:00.000","1980-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK36FJ","Personenauto","MERCEDES-BENZ","280 CE",,"20120217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1418",,"1518",,,"19720630","19810223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2012-02-17T00:00:00.000","1972-06-30T00:00:00.000","1981-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK83VH","Personenauto","MERCEDES-BENZ","280 CE","20170204","20120410",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19801108","19801108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-02-04T00:00:00.000","2012-04-10T00:00:00.000","1980-11-08T00:00:00.000","1980-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSST27","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20060213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1506",,"1606",,,"19740301","19930721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2006-02-13T00:00:00.000","1974-03-01T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT44HR","Personenauto","MERCEDES-BENZ","280 CE",,"19941228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19770630","19810313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja",,"1994-12-28T00:00:00.000","1977-06-30T00:00:00.000","1981-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT61RX","Personenauto","MERCEDES-BENZ","280 CE","20240517","20140815",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1446",,"1546",,,"19810331","19810331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-17T00:00:00.000","2014-08-15T00:00:00.000","1981-03-31T00:00:00.000","1981-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
