"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WR40SJ","KIP","KS 41","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR40YB","KIP","MK 37","19970407","19970407","N.v.t.",,"caravan"
"Aanhangwagen","WR41PS","KIP","KS 41","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR42JF","KIP","MK 37","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR42KN","KIP","KK 37","19961105","19961105","N.v.t.",,"caravan"
"Aanhangwagen","WR42SJ","KIP","KS 36","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR42YF","KIP","KG 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR43JF","KIP","KS 36","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR43KN","KIP","KK 37","19961105","19961105","N.v.t.",,"caravan"
"Aanhangwagen","WR43PS","KIP","KS 36","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR43YF","KIP","KG 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR44GS","KIP","KS 41","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR45JF","KIP","KS 41","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR45KN","KIP","KG 50","19961105","19961105","N.v.t.",,"caravan"
"Aanhangwagen","WR45SJ","KIP","KS 44","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR4615","KIP","415","19720529","19720529","N.v.t.",,"caravan"
"Aanhangwagen","WR4630","KIP","415","19720516","19720516","N.v.t.",,"caravan"
"Aanhangwagen","WR4652","KIP","415","19720515","19720515","N.v.t.",,"caravan"
"Aanhangwagen","WR4671","KIP","415","19720515","19720515","N.v.t.",,"caravan"
"Aanhangwagen","WR46PS","KIP","KS 36","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR46SJ","KIP","KS 47","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR47JF","KIP","KS 41","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR48GS","KIP","MK 37","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR48JF","KIP","KS 44","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR48KN","KIP","MK 37","19961105","19961105","N.v.t.",,"caravan"
"Aanhangwagen","WR49GS","KIP","KK 37","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR50GJ","KIP","KS 44","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR50HB","KIP","KG 50","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR50KY","KIP","KS 47","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR50PS","KIP","MK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR50SJ","KIP","KG 50","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR51GF","KIP","KK 37","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR51GS","KIP","KK 37","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR51HB","KIP","KG 50","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR51KY","KIP","KG 44","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR51SJ","KIP","KG 47","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR5213","KIP","530","19720524","19720524","N.v.t.",,"caravan"
"Aanhangwagen","WR5242","KIP","440","19720602","19720602","N.v.t.",,"caravan"
"Aanhangwagen","WR5277","KIP","440","19720529","19720529","N.v.t.",,"caravan"
"Aanhangwagen","WR5289","KIP","440","19720529","19720529","N.v.t.",,"caravan"
"Aanhangwagen","WR52GF","KIP","MK 37","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR52GS","KIP","KG 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR52JF","KIP","KG 44","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR52KY","KIP","KK 37","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR52PS","KIP","MK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR53HB","KIP","KG 47","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR53KY","KIP","KK 37","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR53SJ","KIP","KG 47","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR54GF","KIP","MK 37","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR54GJ","KIP","KS 44","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR54JF","KIP","KG 44","19961011","19961011","N.v.t.",,"caravan"
"Aanhangwagen","WR54KY","KIP","KK 37","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR54VB","KIP","KS 36","19970228","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR55GF","KIP","KS 36","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR55GJ","KIP","KS 36","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR55GS","KIP","KG 41","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR55HB","KIP","KG 47","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR55KY","KIP","KK 37","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR55PS","KIP","KK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR55SJ","KIP","KG 44","19970204","19970204","N.v.t.",,"caravan"
"Aanhangwagen","WR56GK","KIP","KG 50","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR56KY","KIP","KS 36","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR56LN","KIP","KG 44","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR56VB","KIP","MK 37","19970228","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR57HB","KIP","KG 47","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR5842","KIP","350","19720926","19720926","N.v.t.",,"caravan"
"Aanhangwagen","WR58FY","KIP","MK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR58KY","KIP","KS 41","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR58PS","KIP","KK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR5934","KIP","350","19720704","19720704","N.v.t.",,"caravan"
"Aanhangwagen","WR5935","KIP","350","19720926","19720926","N.v.t.",,"caravan"
"Aanhangwagen","WR5942","KIP","350","19720828","19720828","N.v.t.",,"caravan"
"Aanhangwagen","WR5951","KIP","350","19720829","19720829","N.v.t.",,"caravan"
"Aanhangwagen","WR5956","KIP","350","19720704","19720704","N.v.t.",,"caravan"
"Aanhangwagen","WR5962","KIP","350","19720620","19720620","N.v.t.",,"caravan"
"Aanhangwagen","WR59BZ","KIP","KK 37","19960715","19960715","N.v.t.",,"caravan"
"Aanhangwagen","WR59FY","KIP","MK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR59HB","KIP","KG 44","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR59VB","KIP","KG 41","19970228","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR6079","KIP","K 415 QB MODEL 1971","19710719","19710719","N.v.t.",,"caravan"
"Aanhangwagen","WR60BZ","KIP","KS 36","19960715","19960715","N.v.t.",,"caravan"
"Aanhangwagen","WR60DS","KIP","KG 44","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR60FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR60GF","KIP","KS 44","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR60GK","KIP","KG 50","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR60HB","KIP","KG 44","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR60KY","KIP","KG 41","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR60LN","KIP","KS 44","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR60PS","KIP","MK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR60VB","KIP","KG 44","19970228","19970228","N.v.t.",,"caravan"
"Aanhangwagen","WR60VH","KIP","KG 50","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR61BZ","KIP","KS 41","19960715","19960715","N.v.t.",,"caravan"
"Aanhangwagen","WR61DS","KIP","KG 44","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR61GF","KIP","KS 47","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR62FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR62GF","KIP","KG 44","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR62HB","KIP","KG 44","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR62KY","KIP","KG 44","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR62PS","KIP","KS 44","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR63BZ","KIP","KS 47","19960628","19960715","N.v.t.",,"caravan"
"Aanhangwagen","WR63DS","KIP","KG 44","19960624","19960624","N.v.t.",,"caravan"
"Aanhangwagen","WR63FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR63GF","KIP","KG 44","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR63KY","KIP","KG 44","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR63LN","KIP","KS 41","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR64BZ","KIP","KK 37","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR64KY","KIP","KG 47","19961115","19961115","N.v.t.",,"caravan"
"Aanhangwagen","WR64XD","KIP","KG 44","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR64YH","KIP","KG 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR64YY","KIP","KS 36","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR65DS","KIP","KG 41","19960724","19960924","N.v.t.",,"caravan"
"Aanhangwagen","WR65GF","KIP","KG 44","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR65PS","KIP","KK 37","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR65VH","KIP","KS 41","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR65YY","KIP","KG 44","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR66GF","KIP","KG 47","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR66HB","KIP","KS 41","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR66LN","KIP","KS 41","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR66YH","KIP","KS 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR67BZ","KIP","MK 37","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR67DS","KIP","KS 44","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR67LN","KIP","MK 37","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR67VH","KIP","KG 50","19970306","19970306","N.v.t.",,"caravan"
"Aanhangwagen","WR67XD","KIP","KG 44","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR67YH","KIP","KG 47","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR68BZ","KIP","KS 41","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR68DS","KIP","KS 44","19960703","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR68HB","KIP","KS 41","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR68XD","KIP","KG 44","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR68YH","KIP","KG 50","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR68YY","KIP","KS 41","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR69DS","KIP","KS 41","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR69FR","KIP","KG 44","19960731","19960731","N.v.t.",,"caravan"
"Aanhangwagen","WR69FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR69LN","KIP","MK 37","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR69NK","KIP","KS 41","19961216","19961216","N.v.t.",,"caravan"
"Aanhangwagen","WR69PS","KIP","KS 41","19970116","19970116","N.v.t.",,"caravan"
"Aanhangwagen","WR69YH","KIP","KK 37","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR69YY","KIP","MK 37","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR70BZ","KIP","KS 41","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR70FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR70GK","KIP","KK 37","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR70LN","KIP","KK 37","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR70NK","KIP","KK 37","19961213","19961213","N.v.t.",,"caravan"
"Aanhangwagen","WR70XD","KIP","KG 47","19970324","19970324","N.v.t.",,"caravan"
"Aanhangwagen","WR70YH","KIP","MK 37","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR70YY","KIP","KS 41","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR71BZ","KIP","KS 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR71DS","KIP","KS 36","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR71FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR71GK","KIP","KK 37","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR71LN","KIP","KK 37","19961129","19961129","N.v.t.",,"caravan"
"Aanhangwagen","WR71NK","KIP","KK 37","19961213","19961213","N.v.t.",,"caravan"
"Aanhangwagen","WR71XD","KIP","KG 47","19970324","19970324","N.v.t.",,"caravan"
"Aanhangwagen","WR71YH","KIP","MK 37","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR72BZ","KIP","KS 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR72DS","KIP","KS 36","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR72FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR72GB","KIP","KK 37","19960823","19960823","N.v.t.",,"caravan"
"Aanhangwagen","WR72NK","KIP","MK 37","19961213","19961213","N.v.t.",,"caravan"
"Aanhangwagen","WR72YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR73DS","KIP","KK 37","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR73FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR73JR","KIP","MK 37","19961022","19961022","N.v.t.",,"caravan"
"Aanhangwagen","WR73XD","KIP","KG 47","19970318","19970319","N.v.t.",,"caravan"
"Aanhangwagen","WR74BZ","KIP","KS 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR74DS","KIP","KK 37","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR74FL","KIP","KS 36","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR74GB","KIP","KS 44","19960823","19960823","N.v.t.",,"caravan"
"Aanhangwagen","WR74NK","KIP","KS 36","19961213","19961213","N.v.t.",,"caravan"
"Aanhangwagen","WR74YH","KIP","KS 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR75BZ","KIP","KS 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR75FL","KIP","KS 36","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR75FY","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR75GK","KIP","KS 41","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR75HN","KIP","KG 47","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR75NK","KIP","KS 41","19961213","19961213","N.v.t.",,"caravan"
"Aanhangwagen","WR75XD","KIP","KG 47","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR75YH","KIP","MK 37","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR76DS","KIP","KG 44","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR76FL","KIP","KS 36","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR76FY","KIP","KK 37","19960821","19960821","N.v.t.",,"caravan"
"Aanhangwagen","WR76GB","KIP","KS 44","19960823","19960823","N.v.t.",,"caravan"
"Aanhangwagen","WR76HN","KIP","KG 50","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR76XD","KIP","KG 50","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR76YH","KIP","MK 37","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR77DS","KIP","KG 41","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR77FL","KIP","KS 41","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR77FY","KIP","KG 50","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR77HN","KIP","KK 37","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR77NK","KIP","KS 44","19970114","19970114","N.v.t.",,"caravan"
"Aanhangwagen","WR77XD","KIP","KG 50","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR78BZ","KIP","KS 44","19960627","19960627","N.v.t.",,"caravan"
"Aanhangwagen","WR78DS","KIP","KS 47","19960724","19960724","N.v.t.",,"caravan"
"Aanhangwagen","WR78FY","KIP","KG 50","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR78HN","KIP","KK 37","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR7981","KIP","350","19721003","19721003","N.v.t.",,"caravan"
"Aanhangwagen","WR79FL","KIP","KS 41","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR79FY","KIP","KG 50","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR79GB","KIP","KG 47","19960823","19960823","N.v.t.",,"caravan"
"Aanhangwagen","WR80BZ","KIP","KG 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR80FY","KIP","KG 50","19960829","19960829","N.v.t.",,"caravan"
"Aanhangwagen","WR80GB","KIP","KG 50","19960823","19960823","N.v.t.",,"caravan"
"Aanhangwagen","WR80GV","KIP","KG 44","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR80HN","KIP","KS 36","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR80NZ","KIP","KL 40 T","19950619","19961224","N.v.t.",,"caravan"
"Aanhangwagen","WR80YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR81FY","KIP","KG 47","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR81GB","KIP","KK 37","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR81GV","KIP","KS 47","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR81HB","KIP","KS 36","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR81KK","KIP","KG 41","19961101","19961101","N.v.t.",,"caravan"
"Aanhangwagen","WR81TT","KIP","MK 37","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR8224","KIP","415","19720818","19720818","N.v.t.",,"caravan"
"Aanhangwagen","WR8225","KIP","415","19720726","19720726","N.v.t.",,"caravan"
"Aanhangwagen","WR82BZ","KIP","KG 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR82FL","KIP","KS 44","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR82FY","KIP","KG 44","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR82GV","KIP","KS 44","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR82HN","KIP","KS 36","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR82PT","KIP","KG 41","19970120","19970120","N.v.t.",,"caravan"
"Aanhangwagen","WR82TT","KIP","MK 37","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR82YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR83BZ","KIP","KG 44","19960620","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR83FL","KIP","KS 44","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR83GV","KIP","KS 44","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR83HB","KIP","MK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR83PT","KIP","KS 36","19970120","19970120","N.v.t.",,"caravan"
"Aanhangwagen","WR83TT","KIP","MK 37","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR84BZ","KIP","KG 44","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR84FL","KIP","KS 44","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR84TT","KIP","KS 41","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR85FL","KIP","KS 47","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR85GV","KIP","KS 36","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR85YZ","KIP","KS 41","19970516","19970516","N.v.t.",,"caravan"
"Aanhangwagen","WR8600","KIP","640","19720726","19720726","N.v.t.",,"caravan"
"Aanhangwagen","WR86BZ","KIP","KG 50","19960716","19960716","N.v.t.",,"caravan"
"Aanhangwagen","WR86HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR86HN","KIP","KS 44","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR86YH","KIP","KS 41","19970613","19970613","N.v.t.",,"caravan"
"Aanhangwagen","WR87FL","KIP","KG 41","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR87FY","KIP","KG 41","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR87GS","KIP","KG 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR87HN","KIP","KS 47","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR87TT","KIP","KG 44","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR87YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR88FL","KIP","KG 41","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR88GV","KIP","MK 37","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR88HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR88TT","KIP","KG 44","19970226","19970226","N.v.t.",,"caravan"
"Aanhangwagen","WR88YH","KIP","KS 41","19970414","19970414","N.v.t.",,"caravan"
"Aanhangwagen","WR88YZ","KIP","KS 41","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR89FL","KIP","KG 44","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR89GS","KIP","KG 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR89GV","KIP","KK 37","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR89YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR90GV","KIP","KG 44","19960912","19960912","N.v.t.",,"caravan"
"Aanhangwagen","WR90HN","KIP","KG 47","19960927","19960927","N.v.t.",,"caravan"
"Aanhangwagen","WR90YH","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR91GS","KIP","KG 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR91HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR92FL","KIP","KG 50","19960802","19960802","N.v.t.",,"caravan"
"Aanhangwagen","WR92XB","KIP","KG 47","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR92YD","KIP","KS 36","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR92YZ","KIP","KS 41","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR93FL","KIP","KS 36","19960801","19960801","N.v.t.",,"caravan"
"Aanhangwagen","WR93FY","KIP","KG 44","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR93HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR93XB","KIP","KK 37","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR93XP","KIP","MK 37","19970327","19970327","N.v.t.",,"caravan"
"Aanhangwagen","WR93YH","KIP","KG 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR94FL","KIP","KS 41","19960801","19960801","N.v.t.",,"caravan"
"Aanhangwagen","WR94XB","KIP","KS 36","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR94XR","KIP","KG 44","19970327","19970327","N.v.t.",,"caravan"
"Aanhangwagen","WR94YH","KIP","KG 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR95FL","KIP","KS 41","19960801","19960801","N.v.t.",,"caravan"
"Aanhangwagen","WR95FY","KIP","KG 41","19960821","19960821","N.v.t.",,"caravan"
"Aanhangwagen","WR95PV","KIP","KS 36","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR95XB","KIP","KS 36","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR96GS","KIP","KG 41","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR96HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR96XB","KIP","KS 41","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR96XR","KIP","KG 44","19970327","19970327","N.v.t.",,"caravan"
"Aanhangwagen","WR96YD","KIP","KS 41","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR96YH","KIP","KG 44","19970415","19970415","N.v.t.",,"caravan"
"Aanhangwagen","WR96YZ","KIP","KS 41","19970417","19970417","N.v.t.",,"caravan"
"Aanhangwagen","WR97FL","KIP","KG 47","19960801","19960801","N.v.t.",,"caravan"
"Aanhangwagen","WR97FY","KIP","KS 41","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR97GS","KIP","KS 44","19960910","19960910","N.v.t.",,"caravan"
"Aanhangwagen","WR97HB","KIP","KK 37","19960920","19960920","N.v.t.",,"caravan"
"Aanhangwagen","WR97XB","KIP","KG 41","19970318","19970318","N.v.t.",,"caravan"
"Aanhangwagen","WR97YH","KIP","KG 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR9850","KIP","640","19730502","19730502","N.v.t.",,"caravan"
"Aanhangwagen","WR98FY","KIP","KS 41","19960822","19960822","N.v.t.",,"caravan"
"Aanhangwagen","WR98YH","KIP","KG 44","19970410","19970410","N.v.t.",,"caravan"
"Aanhangwagen","WR99FL","KIP","KG 50","19960801","19960801","N.v.t.",,"caravan"
