"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK481H","HYUNDAI","KONA","20190620","20190620","BLAUW","45710","MPV"
"Personenauto","ZK482H","HYUNDAI","KONA","20190816","20190816","BLAUW","45710","MPV"
"Personenauto","ZK483H","HYUNDAI","KONA","20190626","20190626","ROOD","45610","MPV"
"Personenauto","ZK484H","HYUNDAI","KONA","20190627","20190627","GRIJS","45710","MPV"
"Personenauto","ZK485H","HYUNDAI","KONA","20190617","20190617","BLAUW","46905","MPV"
"Personenauto","ZK505J","HYUNDAI","IONIQ","20180416","20190611","BLAUW","42289","hatchback"
"Personenauto","ZK529P","HYUNDAI","KONA","20181030","20190619","WIT","44809","MPV"
"Personenauto","ZK534H","HYUNDAI","KONA","20190503","20190621","ROOD","47609","MPV"
"Personenauto","ZK534L","HYUNDAI","KONA","20190703","20190703","GRIJS","42210","MPV"
"Personenauto","ZK535L","HYUNDAI","KONA","20190618","20190618","GRIJS","41415","MPV"
"Personenauto","ZK537L","HYUNDAI","KONA","20190615","20190615","BLAUW","45710","MPV"
"Personenauto","ZK538L","HYUNDAI","KONA","20190614","20190614","GRIJS","45710","MPV"
"Personenauto","ZK558B","HYUNDAI","KONA","20190517","20190607","BLAUW","47609","MPV"
"Personenauto","ZK702D","HYUNDAI","KONA","20190411","20190614","ROOD","42915","MPV"
"Personenauto","ZK767T","HYUNDAI","KONA","20190621","20190621","GRIJS","42210","MPV"
"Personenauto","ZK768T","HYUNDAI","KONA","20190621","20190621","GRIJS","45710","MPV"
"Personenauto","ZK768Z","HYUNDAI","KONA","20190620","20190620","BLAUW","42210","MPV"
"Personenauto","ZK769T","HYUNDAI","KONA","20190628","20190628","GRIJS","46110","MPV"
"Personenauto","ZK769Z","HYUNDAI","KONA","20190627","20190627","GRIJS","42210","MPV"
"Personenauto","ZK772Z","HYUNDAI","KONA","20190625","20190625","BLAUW","45710","MPV"
"Personenauto","ZK774Z","HYUNDAI","KONA","20190628","20190628","BLAUW","46905","MPV"
"Personenauto","ZK775Z","HYUNDAI","KONA","20190628","20190628","GROEN","45610","MPV"
"Personenauto","ZK776Z","HYUNDAI","KONA","20190624","20190624","BLAUW","45710","MPV"
"Personenauto","ZK777Z","HYUNDAI","KONA","20190621","20190621","WIT","45610","MPV"
"Personenauto","ZK778Z","HYUNDAI","KONA","20190619","20190619","GRIJS","44915","MPV"
"Personenauto","ZK783T","HYUNDAI","IONIQ","20190621","20190621","GRIJS","33912","hatchback"
"Personenauto","ZK788T","HYUNDAI","KONA","20190620","20190620","GRIJS","42210","MPV"
"Personenauto","ZL165B","HYUNDAI","KONA","20190528","20190627","WIT","46915","MPV"
"Personenauto","ZL228V","HYUNDAI","KONA","20181206","20190918","BLAUW","40699","MPV"
"Personenauto","ZL255H","HYUNDAI","KONA","20190610","20190621","BLAUW","47609","MPV"
"Personenauto","ZL256H","HYUNDAI","KONA","20190530","20190802","GEEL","47609","MPV"
"Personenauto","ZL257H","HYUNDAI","KONA","20190531","20190621","WIT","46915","MPV"
"Personenauto","ZL260R","HYUNDAI","KONA","20190722","20190722","ORANJE","48557","MPV"
"Personenauto","ZL265R","HYUNDAI","KONA","20190726","20190726","GEEL","48454","MPV"
"Personenauto","ZL267R","HYUNDAI","KONA","20190918","20190918","WIT","48454","MPV"
"Personenauto","ZL269R","HYUNDAI","KONA","20190729","20190729","WIT","48454","MPV"
"Personenauto","ZL271R","HYUNDAI","KONA","20190725","20190725","WIT","48454","MPV"
"Personenauto","ZL278R","HYUNDAI","KONA","20190722","20190722","WIT","54544","MPV"
"Personenauto","ZL279R","HYUNDAI","KONA","20190821","20190821","WIT","48454","MPV"
"Personenauto","ZL280R","HYUNDAI","KONA","20190807","20190807","WIT","48454","MPV"
"Personenauto","ZL281R","HYUNDAI","KONA","20190731","20190731","GRIJS","48454","MPV"
"Personenauto","ZL282R","HYUNDAI","KONA","20190906","20190906","GRIJS","44490","MPV"
"Personenauto","ZL388J","HYUNDAI","IONIQ","20190625","20190625","GRIJS","33812","hatchback"
"Personenauto","ZL392J","HYUNDAI","KONA","20190625","20190625","WIT","42110","MPV"
"Personenauto","ZL393J","HYUNDAI","KONA","20190625","20190625","GRIJS","41415","MPV"
"Personenauto","ZL394J","HYUNDAI","KONA","20190628","20190628","ROOD","42805","MPV"
"Personenauto","ZL397J","HYUNDAI","KONA","20190701","20190701","GRIJS","46905","MPV"
"Personenauto","ZL398J","HYUNDAI","KONA","20190628","20190628","GRIJS","46905","MPV"
"Personenauto","ZL399J","HYUNDAI","KONA","20190705","20190705","BLAUW","45710","MPV"
"Personenauto","ZL401J","HYUNDAI","KONA","20190809","20190809","WIT","45610","MPV"
"Personenauto","ZL402J","HYUNDAI","KONA","20190819","20190819","WIT","45610","MPV"
"Personenauto","ZL403J","HYUNDAI","KONA","20190906","20190906","GRIJS","45710","MPV"
"Personenauto","ZL405J","HYUNDAI","KONA","20190906","20190906","GRIJS","44915","MPV"
"Personenauto","ZL406J","HYUNDAI","KONA","20190806","20190806","GRIJS","44915","MPV"
"Personenauto","ZL407J","HYUNDAI","KONA","20190806","20190806","GRIJS","44915","MPV"
"Personenauto","ZL425T","HYUNDAI","KONA","20180925","20190820","WIT","44115","MPV"
"Personenauto","ZL437Z","HYUNDAI","IONIQ","20190627","20190627","BLAUW","33812","hatchback"
"Personenauto","ZL445Z","HYUNDAI","KONA","20190822","20190822","GRIJS","39910","MPV"
"Personenauto","ZL447Z","HYUNDAI","KONA","20190710","20190710","GRIJS","39115","MPV"
"Personenauto","ZL448Z","HYUNDAI","KONA","20190709","20190709","WIT","42110","MPV"
"Personenauto","ZL449Z","HYUNDAI","KONA","20190905","20190905","ROOD","42110","MPV"
"Personenauto","ZL450Z","HYUNDAI","KONA","20190718","20190718","ORANJE","42210","MPV"
"Personenauto","ZL451Z","HYUNDAI","KONA","20190703","20190703","GRIJS","42905","MPV"
"Personenauto","ZL452Z","HYUNDAI","KONA","20190705","20190705","GRIJS","42905","MPV"
"Personenauto","ZL453Z","HYUNDAI","KONA","20190710","20190710","BLAUW","40905","MPV"
"Personenauto","ZL454Z","HYUNDAI","KONA","20190628","20190628","GRIJS","40905","MPV"
"Personenauto","ZL455Z","HYUNDAI","KONA","20190628","20190628","GRIJS","40110","MPV"
"Personenauto","ZL460Z","HYUNDAI","KONA","20190704","20190704","GROEN","45610","MPV"
"Personenauto","ZL461Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL462Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL463Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL464Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL465Z","HYUNDAI","KONA","20190627","20190627","GRIJS","45710","MPV"
"Personenauto","ZL466Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL467Z","HYUNDAI","KONA","20190703","20190703","GRIJS","45710","MPV"
"Personenauto","ZL468Z","HYUNDAI","KONA","20190704","20190704","BLAUW","46905","MPV"
"Personenauto","ZL469Z","HYUNDAI","KONA","20190703","20190703","BLAUW","46905","MPV"
"Personenauto","ZL470Z","HYUNDAI","KONA","20190703","20190703","BLAUW","46905","MPV"
"Personenauto","ZL471Z","HYUNDAI","KONA","20190703","20190703","GROEN","46805","MPV"
"Personenauto","ZL472Z","HYUNDAI","KONA","20190703","20190703","GROEN","46805","MPV"
"Personenauto","ZL473Z","HYUNDAI","KONA","20190703","20190703","GRIJS","46905","MPV"
"Personenauto","ZL474Z","HYUNDAI","KONA","20190704","20190704","GRIJS","46905","MPV"
"Personenauto","ZL475Z","HYUNDAI","KONA","20190926","20190926","GROEN","45610","MPV"
"Personenauto","ZL476Z","HYUNDAI","KONA","20190701","20190701","BLAUW","45710","MPV"
"Personenauto","ZL477Z","HYUNDAI","KONA","20190705","20190705","BLAUW","45710","MPV"
"Personenauto","ZL478Z","HYUNDAI","KONA","20190903","20190903","WIT","45610","MPV"
"Personenauto","ZL479Z","HYUNDAI","KONA","20190919","20190919","WIT","45610","MPV"
"Personenauto","ZL480Z","HYUNDAI","KONA","20190703","20190703","ROOD","45610","MPV"
"Personenauto","ZL483F","HYUNDAI","KONA","20190703","20190703","GRIJS","40110","MPV"
"Personenauto","ZL491F","HYUNDAI","KONA","20190627","20190627","GRIJS","45710","MPV"
"Personenauto","ZL492F","HYUNDAI","KONA","20190621","20190621","GRIJS","45710","MPV"
"Personenauto","ZL493F","HYUNDAI","KONA","20190704","20190704","ROOD","46805","MPV"
"Personenauto","ZL531N","HYUNDAI","IONIQ","20190701","20190701","GRIJS","33812","hatchback"
"Personenauto","ZL536N","HYUNDAI","KONA","20190704","20190704","GRIJS","39910","MPV"
"Personenauto","ZL537N","HYUNDAI","KONA","20190701","20190701","GRIJS","40905","MPV"
"Personenauto","ZL538N","HYUNDAI","KONA","20190629","20190629","GRIJS","40110","MPV"
"Personenauto","ZL541N","HYUNDAI","KONA","20190628","20190628","BLAUW","45710","MPV"
"Personenauto","ZL542N","HYUNDAI","KONA","20190709","20190709","ORANJE","45710","MPV"
"Personenauto","ZL543N","HYUNDAI","KONA","20190621","20190621","GRIJS","45710","MPV"
"Personenauto","ZL544N","HYUNDAI","KONA","20190629","20190629","BLAUW","46905","MPV"
"Personenauto","ZL546N","HYUNDAI","KONA","20190629","20190629","GROEN","45610","MPV"
"Personenauto","ZL547N","HYUNDAI","KONA","20190629","20190629","WIT","45610","MPV"
"Personenauto","ZL548N","HYUNDAI","KONA","20190702","20190702","GRIJS","45710","MPV"
"Personenauto","ZL611N","HYUNDAI","KONA","20190612","20190621","BLAUW","47609","MPV"
"Personenauto","ZL613N","HYUNDAI","KONA","20190607","20190621","ROOD","47609","MPV"
"Personenauto","ZL853S","HYUNDAI","IONIQ","20190628","20190628","ZWART","33912","hatchback"
"Personenauto","ZL854S","HYUNDAI","IONIQ","20190627","20190627","ZWART","33912","hatchback"
"Personenauto","ZL857S","HYUNDAI","IONIQ","20190627","20190627","ZWART","37412","hatchback"
"Personenauto","ZL868S","HYUNDAI","KONA","20190701","20190701","GRIJS","41415","MPV"
"Personenauto","ZL871S","HYUNDAI","KONA","20190902","20190902","BLAUW","45710","MPV"
"Personenauto","ZL872S","HYUNDAI","KONA","20190703","20190703","BLAUW","45710","MPV"
"Personenauto","ZL875S","HYUNDAI","KONA","20190727","20190727","GRIJS","46905","MPV"
"Personenauto","ZL878S","HYUNDAI","KONA","20191015","20191015","GRIJS","44915","MPV"
"Personenauto","ZL879S","HYUNDAI","KONA","20191011","20191011","GRIJS","44915","MPV"
"Personenauto","ZL880S","HYUNDAI","KONA","20190912","20190912","GRIJS","44915","MPV"
"Personenauto","ZL881S","HYUNDAI","KONA","20190906","20190906","GRIJS","44915","MPV"
"Personenauto","ZL882S","HYUNDAI","KONA","20191002","20191002","ORANJE","45710","MPV"
"Personenauto","ZL883S","HYUNDAI","KONA","20190924","20190924","ORANJE","45710","MPV"
"Personenauto","ZN020P","HYUNDAI","KONA","20190705","20190705","BLAUW","42905","MPV"
"Personenauto","ZN021P","HYUNDAI","KONA","20190720","20190720","GRIJS","42905","MPV"
"Personenauto","ZN022P","HYUNDAI","KONA","20190702","20190702","GRIJS","40905","MPV"
"Personenauto","ZN027P","HYUNDAI","KONA","20190702","20190702","ORANJE","45710","MPV"
"Personenauto","ZN028P","HYUNDAI","KONA","20190702","20190702","GRIJS","45710","MPV"
"Personenauto","ZN030P","HYUNDAI","KONA","20190703","20190703","WIT","45610","MPV"
"Personenauto","ZN031P","HYUNDAI","KONA","20190703","20190703","WIT","45610","MPV"
"Personenauto","ZN032P","HYUNDAI","KONA","20190703","20190703","WIT","45610","MPV"
"Personenauto","ZN097P","HYUNDAI","KONA","20190328","20190716","BLAUW","40809","MPV"
"Personenauto","ZN223Z","HYUNDAI","KONA","20190528","20190731","GRIJS","46915","MPV"
"Personenauto","ZN307Z","HYUNDAI","KONA","20190528","20190705","GRIJS","46915","MPV"
"Personenauto","ZN388Z","HYUNDAI","KONA","20191007","20191007","WIT","45610","MPV"
"Personenauto","ZN389Z","HYUNDAI","KONA","20190930","20190930","WIT","45610","MPV"
"Personenauto","ZN390Z","HYUNDAI","KONA","20191023","20191023","WIT","45610","MPV"
"Personenauto","ZN391Z","HYUNDAI","KONA","20190830","20190830","GRIJS","45710","MPV"
"Personenauto","ZN392Z","HYUNDAI","KONA","20191016","20191016","ORANJE","45710","MPV"
"Personenauto","ZN508F","HYUNDAI","KONA","20190611","20190629","ROOD","47609","MPV"
"Personenauto","ZN723G","HYUNDAI","IONIQ","20190629","20190629","GRIJS","33812","hatchback"
"Personenauto","ZN733G","HYUNDAI","KONA","20190705","20190705","BLAUW","40905","MPV"
"Personenauto","ZN734G","HYUNDAI","KONA","20190704","20190704","GRIJS","40905","MPV"
"Personenauto","ZN735G","HYUNDAI","KONA","20190629","20190629","GRIJS","40110","MPV"
"Personenauto","ZN737G","HYUNDAI","IONIQ","20190627","20190627","ROOD","37312","hatchback"
"Personenauto","ZN749G","HYUNDAI","KONA","20190702","20190702","GRIJS","45710","MPV"
"Personenauto","ZN750G","HYUNDAI","KONA","20190701","20190701","GROEN","45610","MPV"
"Personenauto","ZN751G","HYUNDAI","KONA","20190802","20190802","WIT","45610","MPV"
"Personenauto","ZN752G","HYUNDAI","KONA","20190726","20190726","WIT","45610","MPV"
"Personenauto","ZN753G","HYUNDAI","KONA","20190813","20190813","WIT","45610","MPV"
"Personenauto","ZN754G","HYUNDAI","KONA","20190701","20190701","GRIJS","45710","MPV"
"Personenauto","ZN755G","HYUNDAI","KONA","20190704","20190704","ROOD","45610","MPV"
"Personenauto","ZN756G","HYUNDAI","KONA","20190705","20190705","ORANJE","45710","MPV"
"Personenauto","ZN795V","HYUNDAI","IONIQ","20190828","20190828","ZWART","33912","hatchback"
"Personenauto","ZN796V","HYUNDAI","IONIQ","20190801","20190801","GRIJS","33912","hatchback"
"Personenauto","ZN797V","HYUNDAI","IONIQ","20190722","20190722","GRIJS","33912","hatchback"
"Personenauto","ZN798V","HYUNDAI","IONIQ","20190816","20190816","BLAUW","33812","hatchback"
"Personenauto","ZN849V","HYUNDAI","KONA","20190709","20190709","WIT","42110","MPV"
"Personenauto","ZN850V","HYUNDAI","KONA","20190704","20190704","BLAUW","42905","MPV"
"Personenauto","ZN852V","HYUNDAI","KONA","20190701","20190701","ROOD","40805","MPV"
"Personenauto","ZN874V","HYUNDAI","KONA","20190704","20190704","WIT","42805","MPV"
"Personenauto","ZN878V","HYUNDAI","KONA","20190703","20190703","WIT","45610","MPV"
"Personenauto","ZN879V","HYUNDAI","KONA","20190709","20190709","WIT","45610","MPV"
"Personenauto","ZN880V","HYUNDAI","KONA","20190704","20190704","WIT","45610","MPV"
"Personenauto","ZN881V","HYUNDAI","KONA","20190712","20190712","WIT","45610","MPV"
"Personenauto","ZN882V","HYUNDAI","KONA","20190718","20190718","WIT","45610","MPV"
"Personenauto","ZP072F","HYUNDAI","IONIQ","20191206","20191206","ZWART","33912","hatchback"
"Personenauto","ZP074F","HYUNDAI","IONIQ","20191024","20191024","ZWART","33912","hatchback"
"Personenauto","ZP075F","HYUNDAI","IONIQ","20190930","20190930","ZWART","33912","hatchback"
"Personenauto","ZP076F","HYUNDAI","IONIQ","20191114","20191114","ZWART","33912","hatchback"
"Personenauto","ZP077F","HYUNDAI","IONIQ","20191210","20191210","ZWART","33912","hatchback"
"Personenauto","ZP078F","HYUNDAI","IONIQ","20191114","20191114","GRIJS","33912","hatchback"
"Personenauto","ZP079F","HYUNDAI","IONIQ","20200122","20200122","GRIJS","33912","hatchback"
"Personenauto","ZP080F","HYUNDAI","IONIQ","20191119","20191119","GRIJS","33912","hatchback"
"Personenauto","ZP082F","HYUNDAI","IONIQ","20190808","20190808","GRIJS","33812","hatchback"
"Personenauto","ZP099V","HYUNDAI","KONA","20190529","20190715","GRIJS","42915","MPV"
"Personenauto","ZP353S","HYUNDAI","KONA","20190627","20190726","GRIJS","47515","MPV"
"Personenauto","ZP370D","HYUNDAI","IONIQ","20190830","20190830","GRIJS","33212","hatchback"
"Personenauto","ZP371D","HYUNDAI","IONIQ","20190806","20190806","GRIJS","33212","hatchback"
"Personenauto","ZP372D","HYUNDAI","IONIQ","20191224","20191224","ZWART","33912","hatchback"
"Personenauto","ZP373D","HYUNDAI","IONIQ","20190729","20190729","ZWART","33912","hatchback"
"Personenauto","ZP374D","HYUNDAI","IONIQ","20190718","20190718","ZWART","33912","hatchback"
"Personenauto","ZP375D","HYUNDAI","IONIQ","20190808","20190808","ZWART","33912","hatchback"
"Personenauto","ZP376D","HYUNDAI","IONIQ","20190705","20190705","ZWART","33912","hatchback"
"Personenauto","ZP377D","HYUNDAI","IONIQ","20191224","20191224","ZWART","33912","hatchback"
"Personenauto","ZP378D","HYUNDAI","IONIQ","20191224","20191224","ZWART","33912","hatchback"
"Personenauto","ZP379D","HYUNDAI","IONIQ","20190823","20190823","ZWART","33912","hatchback"
"Personenauto","ZP379H","HYUNDAI","IONIQ","20190730","20190730","WIT","33067","hatchback"
"Personenauto","ZP380D","HYUNDAI","IONIQ","20191224","20191224","ZWART","33912","hatchback"
"Personenauto","ZP380H","HYUNDAI","IONIQ","20191002","20191002","WIT","33067","hatchback"
"Personenauto","ZP381D","HYUNDAI","IONIQ","20190712","20190712","GRIJS","33912","hatchback"
"Personenauto","ZP381H","HYUNDAI","IONIQ","20191102","20191102","WIT","33067","hatchback"
"Personenauto","ZP382D","HYUNDAI","IONIQ","20191202","20191202","GRIJS","33912","hatchback"
"Personenauto","ZP383D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33912","hatchback"
"Personenauto","ZP384D","HYUNDAI","IONIQ","20191210","20191210","GRIJS","33912","hatchback"
"Personenauto","ZP385D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33912","hatchback"
"Personenauto","ZP386D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33912","hatchback"
"Personenauto","ZP387D","HYUNDAI","IONIQ","20190806","20190806","GRIJS","33812","hatchback"
"Personenauto","ZP388D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33812","hatchback"
"Personenauto","ZP390D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33812","hatchback"
"Personenauto","ZP391D","HYUNDAI","IONIQ","20191224","20191224","GRIJS","33812","hatchback"
"Personenauto","ZP392D","HYUNDAI","IONIQ","20190704","20190704","GRIJS","33912","hatchback"
"Personenauto","ZP484D","HYUNDAI","KONA","20190719","20190719","BLAUW","39910","MPV"
"Personenauto","ZP485D","HYUNDAI","KONA","20190814","20190814","WIT","39810","MPV"
"Personenauto","ZP487D","HYUNDAI","KONA","20190712","20190712","GRIJS","39115","MPV"
"Personenauto","ZP488D","HYUNDAI","KONA","20190822","20190822","GRIJS","39115","MPV"
"Personenauto","ZP489D","HYUNDAI","KONA","20191001","20191001","BLAUW","42210","MPV"
"Personenauto","ZP490D","HYUNDAI","KONA","20190913","20190913","BLAUW","42210","MPV"
"Personenauto","ZP490H","HYUNDAI","KONA","20190816","20190816","BLAUW","48454","MPV"
"Personenauto","ZP491D","HYUNDAI","KONA","20190719","20190719","BLAUW","42210","MPV"
"Personenauto","ZP492D","HYUNDAI","KONA","20190709","20190709","BLAUW","42210","MPV"
"Personenauto","ZP494D","HYUNDAI","KONA","20190729","20190729","WIT","42110","MPV"
"Personenauto","ZP495D","HYUNDAI","KONA","20190725","20190725","WIT","42110","MPV"
"Personenauto","ZP496D","HYUNDAI","KONA","20191202","20191202","WIT","42110","MPV"
"Personenauto","ZP497D","HYUNDAI","KONA","20190826","20190826","WIT","42110","MPV"
"Personenauto","ZP498D","HYUNDAI","KONA","20190719","20190719","WIT","42110","MPV"
"Personenauto","ZP500D","HYUNDAI","KONA","20190718","20190718","WIT","42110","MPV"
"Personenauto","ZP501D","HYUNDAI","KONA","20190731","20190731","WIT","42110","MPV"
"Personenauto","ZP502D","HYUNDAI","KONA","20191212","20191212","WIT","42110","MPV"
"Personenauto","ZP503D","HYUNDAI","KONA","20190712","20190712","WIT","42110","MPV"
"Personenauto","ZP504D","HYUNDAI","KONA","20190827","20190827","WIT","42110","MPV"
"Personenauto","ZP505D","HYUNDAI","KONA","20190711","20190711","WIT","42110","MPV"
"Personenauto","ZP506D","HYUNDAI","KONA","20190731","20190731","WIT","42110","MPV"
"Personenauto","ZP507D","HYUNDAI","KONA","20190712","20190712","WIT","42110","MPV"
"Personenauto","ZP508D","HYUNDAI","KONA","20190903","20190903","WIT","42110","MPV"
"Personenauto","ZP509D","HYUNDAI","KONA","20190820","20190820","WIT","42110","MPV"
"Personenauto","ZP510D","HYUNDAI","KONA","20190829","20190829","WIT","42110","MPV"
"Personenauto","ZP511D","HYUNDAI","KONA","20190829","20190829","WIT","42110","MPV"
"Personenauto","ZP512D","HYUNDAI","KONA","20190828","20190828","WIT","42110","MPV"
"Personenauto","ZP513D","HYUNDAI","KONA","20190902","20190902","WIT","42110","MPV"
"Personenauto","ZP515D","HYUNDAI","KONA","20190827","20190827","WIT","42110","MPV"
"Personenauto","ZP517D","HYUNDAI","KONA","20190723","20190723","WIT","42110","MPV"
"Personenauto","ZP518D","HYUNDAI","KONA","20190809","20190809","WIT","42110","MPV"
"Personenauto","ZP519D","HYUNDAI","KONA","20190823","20190823","WIT","42110","MPV"
"Personenauto","ZP520D","HYUNDAI","KONA","20190820","20190820","WIT","42110","MPV"
"Personenauto","ZP521D","HYUNDAI","KONA","20190731","20190731","WIT","42110","MPV"
"Personenauto","ZP522D","HYUNDAI","KONA","20190711","20190711","GRIJS","42210","MPV"
"Personenauto","ZP523D","HYUNDAI","KONA","20190820","20190820","GRIJS","41415","MPV"
"Personenauto","ZP524D","HYUNDAI","KONA","20190712","20190712","GRIJS","41415","MPV"
"Personenauto","ZP525D","HYUNDAI","KONA","20190828","20190828","GRIJS","41415","MPV"
"Personenauto","ZP526D","HYUNDAI","KONA","20190730","20190730","BLAUW","42905","MPV"
"Personenauto","ZP527D","HYUNDAI","KONA","20190711","20190711","BLAUW","42905","MPV"
"Personenauto","ZP529D","HYUNDAI","KONA","20190730","20190730","WIT","42805","MPV"
"Personenauto","ZP530D","HYUNDAI","KONA","20190821","20190821","WIT","42805","MPV"
"Personenauto","ZP531D","HYUNDAI","KONA","20190729","20190729","GRIJS","42905","MPV"
"Personenauto","ZP533D","HYUNDAI","KONA","20191009","20191009","GRIJS","42110","MPV"
"Personenauto","ZP534D","HYUNDAI","KONA","20190720","20190720","GRIJS","42110","MPV"
"Personenauto","ZP535D","HYUNDAI","KONA","20190807","20190807","BLAUW","40905","MPV"
"Personenauto","ZP536D","HYUNDAI","KONA","20190712","20190712","BLAUW","40905","MPV"
"Personenauto","ZP537D","HYUNDAI","KONA","20190815","20190815","WIT","40805","MPV"
"Personenauto","ZP538D","HYUNDAI","KONA","20191205","20191205","WIT","40805","MPV"
"Personenauto","ZP539D","HYUNDAI","KONA","20190727","20190727","WIT","40805","MPV"
"Personenauto","ZP540D","HYUNDAI","KONA","20191126","20191126","WIT","40805","MPV"
"Personenauto","ZP541D","HYUNDAI","KONA","20191126","20191126","WIT","40805","MPV"
"Personenauto","ZP542D","HYUNDAI","KONA","20190930","20190930","WIT","40805","MPV"
"Personenauto","ZP544D","HYUNDAI","KONA","20191101","20191101","GRIJS","40110","MPV"
"Personenauto","ZP545D","HYUNDAI","KONA","20190805","20190805","GRIJS","40110","MPV"
"Personenauto","ZP546D","HYUNDAI","KONA","20190720","20190720","GRIJS","40110","MPV"
"Personenauto","ZP548D","HYUNDAI","KONA","20191001","20191001","GRIJS","40110","MPV"
"Personenauto","ZP549D","HYUNDAI","KONA","20190928","20190928","GRIJS","40110","MPV"
"Personenauto","ZP550D","HYUNDAI","KONA","20190731","20190731","GRIJS","40110","MPV"
"Personenauto","ZP611D","HYUNDAI","KONA","20190705","20190705","WIT","42805","MPV"
"Personenauto","ZP612D","HYUNDAI","KONA","20190808","20190808","GRIJS","42110","MPV"
"Personenauto","ZP615D","HYUNDAI","KONA","20190926","20190926","WIT","45610","MPV"
"Personenauto","ZP616D","HYUNDAI","KONA","20191029","20191029","WIT","45610","MPV"
"Personenauto","ZP619D","HYUNDAI","KONA","20190828","20190828","BLAUW","45710","MPV"
"Personenauto","ZP622D","HYUNDAI","KONA","20190925","20190925","BLAUW","45710","MPV"
"Personenauto","ZP623D","HYUNDAI","KONA","20190925","20190925","BLAUW","45710","MPV"
"Personenauto","ZP624D","HYUNDAI","KONA","20190731","20190731","BLAUW","45710","MPV"
"Personenauto","ZP625D","HYUNDAI","KONA","20191001","20191001","BLAUW","45710","MPV"
"Personenauto","ZP626D","HYUNDAI","KONA","20190806","20190806","BLAUW","45710","MPV"
"Personenauto","ZP627D","HYUNDAI","KONA","20190705","20190705","BLAUW","45710","MPV"
"Personenauto","ZP628D","HYUNDAI","KONA","20190726","20190726","BLAUW","45710","MPV"
"Personenauto","ZP629D","HYUNDAI","KONA","20190712","20190712","BLAUW","45710","MPV"
"Personenauto","ZP630D","HYUNDAI","KONA","20190711","20190711","BLAUW","45710","MPV"
"Personenauto","ZP631D","HYUNDAI","KONA","20190803","20190803","BLAUW","45710","MPV"
"Personenauto","ZP632D","HYUNDAI","KONA","20190709","20190709","ORANJE","45710","MPV"
"Personenauto","ZP633D","HYUNDAI","KONA","20191112","20191112","ORANJE","45710","MPV"
"Personenauto","ZP634D","HYUNDAI","KONA","20191212","20191212","GROEN","45610","MPV"
"Personenauto","ZP635D","HYUNDAI","KONA","20190720","20190720","GROEN","45610","MPV"
"Personenauto","ZP637D","HYUNDAI","KONA","20190919","20190919","GRIJS","45710","MPV"
"Personenauto","ZP638D","HYUNDAI","KONA","20190823","20190823","GRIJS","45710","MPV"
"Personenauto","ZP639D","HYUNDAI","KONA","20190823","20190823","GRIJS","45710","MPV"
"Personenauto","ZP640D","HYUNDAI","KONA","20190716","20190716","GRIJS","45710","MPV"
"Personenauto","ZP641D","HYUNDAI","KONA","20190823","20190823","GRIJS","45710","MPV"
"Personenauto","ZP643D","HYUNDAI","KONA","20190823","20190823","GRIJS","45710","MPV"
"Personenauto","ZP644D","HYUNDAI","KONA","20190823","20190823","GRIJS","45710","MPV"
"Personenauto","ZP646D","HYUNDAI","KONA","20190705","20190705","GRIJS","45710","MPV"
"Personenauto","ZP647D","HYUNDAI","KONA","20190723","20190723","GRIJS","45710","MPV"
"Personenauto","ZP648D","HYUNDAI","KONA","20190718","20190718","GRIJS","45710","MPV"
"Personenauto","ZP649D","HYUNDAI","KONA","20190723","20190723","GRIJS","45710","MPV"
"Personenauto","ZP651D","HYUNDAI","KONA","20191122","20191122","GRIJS","45710","MPV"
"Personenauto","ZP652D","HYUNDAI","KONA","20190726","20190726","GRIJS","45710","MPV"
"Personenauto","ZP653D","HYUNDAI","KONA","20190719","20190719","GRIJS","45710","MPV"
"Personenauto","ZP654D","HYUNDAI","KONA","20190720","20190720","WIT","46805","MPV"
"Personenauto","ZP655D","HYUNDAI","KONA","20190720","20190720","GRIJS","46110","MPV"
"Personenauto","ZP657D","HYUNDAI","KONA","20190704","20190704","GRIJS","46110","MPV"
"Personenauto","ZP658D","HYUNDAI","KONA","20190808","20190808","BLAUW","46905","MPV"
"Personenauto","ZP659D","HYUNDAI","KONA","20190722","20190722","BLAUW","46905","MPV"
"Personenauto","ZP662D","HYUNDAI","KONA","20190830","20190830","ROOD","46805","MPV"
"Personenauto","ZP663D","HYUNDAI","KONA","20190720","20190720","GRIJS","46905","MPV"
