"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90NTSZ","Personenauto","DAIHATSU","COPEN","20240624","20160624","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-24T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PJRJ","Personenauto","DAIHATSU","COPEN","20241221","20210514","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-05-14T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SRGH","Personenauto","DAIHATSU","COPEN","20250414","20110113","5317","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2011-01-13T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGDF","Personenauto","DAIHATSU","COPEN","20240518","20130503","6091","cabriolet","2","BLAUW","Niet geregistreerd","4","1298","825","1040","925",,,"20080123","20080123","Geen verstrekking in Open Data","25827","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2013-05-03T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NTSZ","Personenauto","DAIHATSU","COPEN","20250324","20060629","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2006-06-29T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZDVD","Personenauto","DAIHATSU","COPEN","20240525","20240126","4508","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080112","20080112","Geen verstrekking in Open Data","20078","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-01-26T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NTSZ","Personenauto","DAIHATSU","COPEN","20240623","20200130","5647","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-01-30T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SPKS","Personenauto","DAIHATSU","COPEN","20250405","20130625","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2013-06-25T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZGDF","Personenauto","DAIHATSU","COPEN","20240826","20130830","6091","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080123","20080123","Geen verstrekking in Open Data","25692","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2013-08-30T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HFG3","Personenauto","DAIHATSU","COPEN","20250122","20200415","4955","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20081101","20081101","Geen verstrekking in Open Data","21828","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-04-15T00:00:00.000","2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SRGH","Personenauto","DAIHATSU","COPEN","20250416","20090223","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-02-23T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJP5","Personenauto","DAIHATSU","COPEN","20240620","20110719","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20090613","20090613","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-07-19T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SPKS","Personenauto","DAIHATSU","COPEN","20250405","20240405","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060405","20060405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SRGH","Personenauto","DAIHATSU","COPEN","20250415","20240425","5214","cabriolet","2","GEEL","Niet geregistreerd","4","1298","825","1040","925",,,"20060410","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-25T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94STGH","Personenauto","DAIHATSU","COPEN","20250502","20200701","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-07-01T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZKDS","Personenauto","DAIHATSU","COPEN","20241216","20211231","5545","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080311","20080311","Geen verstrekking in Open Data","24078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-31T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HGT2","Personenauto","DAIHATSU","COPEN","20241105","20081127","2277","cabriolet","2","GEEL","Niet geregistreerd","4","659","872","1040","972",,,"20030301","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1040",,,,,,,"0.05","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2008-11-27T00:00:00.000","2003-03-01T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFG1","Personenauto","DAIHATSU","COPEN","20250505","20220325","5198","cabriolet","2","BLAUW","Niet geregistreerd","4","1298","825","1040","925",,,"20070330","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-03-25T00:00:00.000","2007-03-30T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SRGH","Personenauto","DAIHATSU","COPEN","20250412","20150106","5936","cabriolet","2","BLAUW","Niet geregistreerd","4","1298","825","1040","925",,,"20060412","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-01-06T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GVT3","Personenauto","DAIHATSU","COPEN","20241018","20101113","4379","cabriolet","2","GEEL","Niet geregistreerd","4","1298","825","1040","925",,,"20080926","20080926","Geen verstrekking in Open Data","19629","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2010-11-13T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SPKS","Personenauto","DAIHATSU","COPEN","20240701","20161230","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2016-12-30T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRGH","Personenauto","DAIHATSU","COPEN","20240725","20130904","5936","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2013-09-04T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XHPZ","Personenauto","DAIHATSU","COPEN","20240629","20230707","6106","cabriolet","2","GEEL","Niet geregistreerd","4","1298","825","1040","925",,,"20070602","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-07T00:00:00.000","2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZHHK","Personenauto","DAIHATSU","COPEN","20240605","20200707","5545","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080211","20080211","Geen verstrekking in Open Data","24078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-07-07T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD746H","Personenauto","DAIHATSU","COPEN","20241101","20150415","3721","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060830","20150415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1040",,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2015-04-15T00:00:00.000","2006-08-30T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK694T","Personenauto","DAIHATSU","COPEN","20240621","20200919","3826","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060331","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1040",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-09-19T00:00:00.000","2006-03-31T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS980S","Personenauto","DAIHATSU","COPEN","20240711","20200713","5544","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040301","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-07-13T00:00:00.000","2004-03-01T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV421D","Personenauto","DAIHATSU","COPEN 1.3","20240928","20160910","4051","cabriolet","2","WIT","Niet geregistreerd","4","1298","882","1040","982",,,"20110307","20150821","Geen verstrekking in Open Data","23124","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1040",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2016-09-10T00:00:00.000","2011-03-07T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057GT","Personenauto","DAIHATSU","COPEN","20250218","20240118","4105","cabriolet","2","ROOD","Niet geregistreerd","4","1298","835","1040","935",,,"20070419","20200131","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1040","L8",,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2024-01-18T00:00:00.000","2007-04-19T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
