"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46GSLN","Personenauto","SEAT","CORDOBA","20240407","20231028","2593","sedan","5","ROOD","Niet geregistreerd","4","1390","993","1478","1093","500","800","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1478",,,"e9*98/14*0001*09","STAKKX01","SGFM5850134K","1","0.04","244","Ja","Nee",,"Nee","2278","0",,"2024","Logisch","03","Nee","2024-04-07T00:00:00.000","2023-10-28T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RJZJ","Personenauto","SEAT","CORDOBA","20240108",,"2824","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2024","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NPRR","Personenauto","SEAT","CORDOBA","20221112",,"2845","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XLSN","Personenauto","SEAT","CORDOBA","20230116",,"3218","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20070713","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*26","STBXWX01","SGFM52T08840GG","1","0.05","246","Ja","Nee",,"Nee","2394","0",,"2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NSPH","Personenauto","SEAT","CORDOBA","20230526",,"3864","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040202","20040202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FVGV","Personenauto","SEAT","CORDOBA","20230214",,"4197","sedan","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20000713","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*13","STAQXX01","SGFM52J0502L","1","0.09","244","Ja","Nee",,"Nee","2596","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZRKS","Personenauto","SEAT","CORDOBA","20230516",,"3038","sedan","5","GRIJS","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080516","20080516","Geen verstrekking in Open Data","15642","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*29","STNBTSX01","SGFM52T08740GG","0","0.07","246","Ja","Nee",,"Nee","2604","0",,"2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNSV","Personenauto","SEAT","CORDOBA-VARIO","20230729","20230801","2518","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Ja","Nee",,"Nee","2316","0",,"2023","Geen oordeel","02","Nee","2023-07-29T00:00:00.000","2023-08-01T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PPTG","Personenauto","SEAT","CORDOBA","20221005",,"2709","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Onlogisch","04","Nee","2022-10-05T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XHTB","Personenauto","SEAT","CORDOBA","20230606",,"3508","sedan","5","ROOD","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*26","STBTSX01","SGFM52T08740GG","0","0.07","246","Ja","Nee",,"Nee","2604","0",,"2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GVNJ","Personenauto","SEAT","CORDOBA","20240321",,"4277","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*17","STAYPX01","SGFM52J0502L","1","0.09","244","Ja","Nee",,"Nee","2596","0",,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXVG","Personenauto","SEAT","CORDOBA","20220817",,"4362","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LRGR","Personenauto","SEAT","CORDOBA","20240124","20231230","3288","sedan","5","ROOD","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000","2023-12-30T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKNH","Personenauto","SEAT","CORDOBA","20240809","20231230","5507","sedan","5","GRIJS","Niet geregistreerd","4","1896","1146","1689","1246","600","1200","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1689",,,"e9*98/14*0041*13","STATDX01","SGFM52R011M41N10GZ","0","0.06","246","Ja","Nee",,"Nee","2889","0",,"2024","Onlogisch","04","Nee","2024-08-09T00:00:00.000","2023-12-30T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RZFG","Personenauto","SEAT","CORDOBA","20221004",,"3917","sedan","5","BLAUW","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20051020","20051020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*19","STBBZX01","SGFM52T011L40GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKZT","Personenauto","SEAT","CORDOBA","20240107",,"3038","sedan","5","GRIJS","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080315","20080315","Geen verstrekking in Open Data","15642","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*29","STNBTSX01","SGFM52T08740GG","0","0.07","246","Ja","Nee",,"Nee","2604","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKDD","Personenauto","SEAT","CORDOBA","20240719",,"3102","sedan","5","GRIJS","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Ja","Nee",,"Nee","2298","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FHGP","Personenauto","SEAT","CORDOBA","20230512",,"2850","sedan","5","ROOD","Niet geregistreerd","4","1598","1026","1511","1126","500","800","20000321","20000321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1511",,,"e9*98/14*0001*12","STALMX01","SGFM5850284K","1","0.05","244","Ja","Nee",,"Nee","2311","0",,"2023","Geen oordeel","07","Nee","2023-05-12T00:00:00.000",,"2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FTRD","Personenauto","SEAT","CORDOBA",,,"4096","sedan","5","BLAUW","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20000703","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*13","STAQXX01","SGFM52J0502L","1","0.09","244","Ja","Nee",,"Nee","2596","0",,"2023","Logisch","00","Nee",,,"2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JDZX","Personenauto","SEAT","CORDOBA-VARIO",,,"3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Ja","Nee",,"Nee","2316","0",,"2023","Logisch","00","Nee",,,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NJDS","Personenauto","SEAT","CORDOBA",,,"3276","sedan","5","GROEN","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2022","Logisch","00","Nee",,,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HVGV","Personenauto","SEAT","CORDOBA-VARIO",,,"5416","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1111","1596","1211","500","1000","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","SEAQMX01","SGFM52K0434L","1","0.04","244","Ja","Nee",,"Nee","2596","0",,"2016","Logisch","00","Nee",,,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JZJG","Personenauto","SEAT","CORDOBA-VARIO",,,"2945","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1021","1506","1121","500","800","20021030","20021030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1506",,,"e9*98/14*0001*18","SEAUDX01","SGFM5850574K","1","0.04","244","Ja","Nee",,"Nee","2306","0",,"2022","Logisch","00","Nee",,,"2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PTZF","Personenauto","SEAT","CORDOBA","20220629",,"2709","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20041203","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*11","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RRNK","Personenauto","SEAT","CORDOBA","20230810",,"6731","sedan","5","ZWART","Niet geregistreerd","4","1896","1207","1728","1307","600","1200","20050721","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1728",,,"e9*98/14*0041*19","STASZX01","SGFM6A8006M40GZ","0","0.07","246","Ja","Nee",,"Nee","2928","0",,"2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DZVL","Personenauto","SEAT","CORDOBA","20230320",,"2912","sedan","5","ZWART","Niet geregistreerd","4","1598","1026","1511","1126","500","800","20000120","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1511",,,"e9*98/14*0001*11","STALMX01","SGFM5850284K","1","0.05","244","Ja","Nee",,"Nee","2311","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LPZT","Personenauto","SEAT","CORDOBA","20240327",,"3286","sedan","5","ZWART","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LPZV","Personenauto","SEAT","CORDOBA","20230711",,"3814","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20030523","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XGLL","Personenauto","SEAT","CORDOBA","20220515",,"3508","sedan","5","GRIJS","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20070515","20070515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*26","STBTSX01","SGFM52T08740GG","0","0.07","246","Ja","Nee",,"Nee","2604","0",,"2022","Logisch","00","Nee","2022-05-15T00:00:00.000",,"2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
