"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80RLKB","Personenauto","PEUGEOT","1007","20250330","20231104","4183","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050530","20050530","Geen verstrekking in Open Data","19250","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-11-04T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RLTJ","Personenauto","PEUGEOT","1007","20250106","20230210","4649","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050608","20050608","Geen verstrekking in Open Data","20944","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-02-10T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RLVX","Personenauto","PEUGEOT","1007","20211119","20221210","4072","hatchback","4","ORANJE","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050608","20050608","Geen verstrekking in Open Data","18849","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2022","Logisch","00","Ja","2021-11-19T00:00:00.000","2022-12-10T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNGZ","Personenauto","PEUGEOT","1007","20241005","20200118","4546","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050622","20050622","Geen verstrekking in Open Data","20569","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-01-18T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNJJ","Personenauto","PEUGEOT","1007","20250323","20240123","6538","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050615","20050615","Geen verstrekking in Open Data","27805","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-23T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNSZ","Personenauto","PEUGEOT","1007","20240617","20190717","4840","hatchback","4","ORANJE","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050629","20050629","Geen verstrekking in Open Data","21639","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-07-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RRHK","Personenauto","PEUGEOT","1007","20240805","20240203","3756","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050805","20050805","Geen verstrekking in Open Data","17699","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-02-03T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSPJ","Personenauto","PEUGEOT","1007","20250522","20230522","4820","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050805","20050805","Geen verstrekking in Open Data","21565","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-05-22T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVGF","Personenauto","PEUGEOT","1007","20241012","20230210","4680","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050923","20050923","Geen verstrekking in Open Data","21057","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-02-10T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVNF","Personenauto","PEUGEOT","1007","20241217","20211218","4265","hatchback","4","ORANJE","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050930","20050930","Geen verstrekking in Open Data","19549","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-12-18T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXPD","Personenauto","PEUGEOT","1007","20241109","20220730","6445","hatchback","4","GRIJS","Niet geregistreerd","4","1398","1143","1582","1243","620","1137","20050930","20050930","Geen verstrekking in Open Data","22550","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1582",,,"e2*2001/116*0300*01","M8HZ","B","1","0.04","232","Nee","Nee",,"Nee","2482","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000","2022-07-30T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXXX","Personenauto","PEUGEOT","1007","20240826","20240309","4499","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20051020","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-03-09T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFLN","Personenauto","PEUGEOT","1007","20240725","20240422","4207","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20051130","20051130","Geen verstrekking in Open Data","19339","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-04-22T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SGGD","Personenauto","PEUGEOT","1007","20250331","20230325","4265","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060104","20060104","Geen verstrekking in Open Data","19549","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*02","MKFV","C/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-25T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SJVV","Personenauto","PEUGEOT","1007","20250127","20100115","4840","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060127","20060127","Geen verstrekking in Open Data","21639","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*01","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-01-15T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SNTL","Personenauto","PEUGEOT","1007","20250322","20140708","4072","hatchback","4","ZWART","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060322","20060322","Geen verstrekking in Open Data","18849","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-07-08T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TDKD","Personenauto","PEUGEOT","1007","20250115","20240325","3582","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20060720","20060720","Geen verstrekking in Open Data","17067","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-03-25T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TJGK","Personenauto","PEUGEOT","1007","20240929","20211231","3844","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20060929","20060929","Geen verstrekking in Open Data","17663","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-12-31T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TKXX","Personenauto","PEUGEOT","1007","20250301","20230623","4426","hatchback","4","BLAUW","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20061027","20061027","Geen verstrekking in Open Data","19778","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-06-23T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNDF","Personenauto","PEUGEOT","1007","20250424","20200623","4027","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20061123","20061123","Geen verstrekking in Open Data","18329","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-06-23T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNNB","Personenauto","PEUGEOT","1007","20241207","20150212","3844","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20061124","20061124","Geen verstrekking in Open Data","17663","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2015-02-12T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVHB","Personenauto","PEUGEOT","1007","20250327","20180120","4008","hatchback","4","ZWART","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20070216","20070216","Geen verstrekking in Open Data","18259","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-01-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XBST","Personenauto","PEUGEOT","1007","20240623","20200425","4341","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060828","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2020-04-25T00:00:00.000","2006-08-28T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GDZ5","Personenauto","PEUGEOT","1007","20250122","20131230","5437","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20080611","20080611","Geen verstrekking in Open Data","23664","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*06","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2013-12-30T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GJD6","Personenauto","PEUGEOT","1007","20240916","20200825","4713","hatchback","4","ZWART","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20080630","20080630","Geen verstrekking in Open Data","19778","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-08-25T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRN4","Personenauto","PEUGEOT","1007","20241013","20220826","3452","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20080828","20080828","Geen verstrekking in Open Data","16095","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-08-26T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HPL1","Personenauto","PEUGEOT","1007","20240528","20210704","3766","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060406","20090124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*03","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-07-04T00:00:00.000","2006-04-06T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JTH6","Personenauto","PEUGEOT","1007","20241107","20180127","3990","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060315","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*01","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-01-27T00:00:00.000","2006-03-15T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
