"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZL581K","FORD","ECOSPORT","20190625","20190625","GRIJS","27285","hatchback"
"Personenauto","ZL620G","FORD","ECOSPORT","20190621","20190621","GRIJS","28636","hatchback"
"Personenauto","ZL838T","FORD","ECOSPORT","20190628","20190628","ZWART","24485","hatchback"
"Personenauto","ZL839T","FORD","ECOSPORT","20190628","20190628","BLAUW","29487","hatchback"
"Personenauto","ZL851T","FORD","ECOSPORT","20190629","20190629","GRIJS","28486","hatchback"
"Personenauto","ZL860T","FORD","ECOSPORT","20190627","20190627","WIT","23185","hatchback"
"Personenauto","ZL862T","FORD","ECOSPORT","20190703","20190703","ZWART","24585","hatchback"
"Personenauto","ZL863T","FORD","ECOSPORT","20190702","20190702","GRIJS","26585","hatchback"
"Personenauto","ZL898T","FORD","ECOSPORT","20190629","20190629","BLAUW","24185","hatchback"
"Personenauto","ZL900T","FORD","ECOSPORT","20190628","20190628","GRIJS","27236","hatchback"
"Personenauto","ZL918T","FORD","ECOSPORT","20190628","20190628","BLAUW","29487","hatchback"
"Personenauto","ZL974P","FORD","ECOSPORT","20190626","20190626","ROOD","27735","hatchback"
"Personenauto","ZL975P","FORD","ECOSPORT","20190704","20190704","GRIJS","26785","hatchback"
"Personenauto","ZL979P","FORD","ECOSPORT","20190627","20190627","GRIJS","28035","hatchback"
"Personenauto","ZL998P","FORD","ECOSPORT","20190705","20190705","BLAUW","29236","hatchback"
"Personenauto","ZN040S","FORD","ECOSPORT","20190629","20190629","BLAUW","24585","hatchback"
"Personenauto","ZN041S","FORD","ECOSPORT","20190629","20190629","BLAUW","23735","hatchback"
"Personenauto","ZN079J","FORD","ECOSPORT","20180507","20190625","WIT","27005","hatchback"
"Personenauto","ZN461P","FORD","ECOSPORT","20181105","20190826","ZWART","32029","hatchback"
"Personenauto","ZN521D","FORD","ECOSPORT","20161216","20190627","ZWART","24885","hatchback"
"Personenauto","ZN531D","FORD","ECOSPORT","20150626","20190720","ORANJE","22494","hatchback"
"Personenauto","ZN614D","FORD","ECOSPORT","20180719","20190712","GRIJS","30155","hatchback"
"Personenauto","ZN674P","FORD","ECOSPORT","20180323","20190704","ZWART","28407","hatchback"
"Personenauto","ZN682R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN683R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN684R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN685R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN686R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN687R","FORD","ECOSPORT","20190628","20190628","GRIJS","24386","hatchback"
"Personenauto","ZN688R","FORD","ECOSPORT","20190628","20190628","GRIJS","24386","hatchback"
"Personenauto","ZN689R","FORD","ECOSPORT","20190705","20190705","GRIJS","29287","hatchback"
"Personenauto","ZN690R","FORD","ECOSPORT","20190628","20190628","BLAUW","27835","hatchback"
"Personenauto","ZN692R","FORD","ECOSPORT","20190628","20190628","GRIJS","28035","hatchback"
"Personenauto","ZN693R","FORD","ECOSPORT","20190628","20190628","GRIJS","27636","hatchback"
"Personenauto","ZN694R","FORD","ECOSPORT","20190731","20190731","GRIJS","27636","hatchback"
"Personenauto","ZN695R","FORD","ECOSPORT","20190731","20190731","GRIJS","27636","hatchback"
"Personenauto","ZN696R","FORD","ECOSPORT","20190628","20190628","BLAUW","27835","hatchback"
"Personenauto","ZN697R","FORD","ECOSPORT","20190628","20190628","WIT","28036","hatchback"
"Personenauto","ZN698R","FORD","ECOSPORT","20190628","20190628","WIT","29687","hatchback"
"Personenauto","ZN699R","FORD","ECOSPORT","20190628","20190628","ZWART","24585","hatchback"
"Personenauto","ZN700R","FORD","ECOSPORT","20190628","20190628","GRIJS","30437","hatchback"
"Personenauto","ZN701R","FORD","ECOSPORT","20190628","20190628","WIT","29688","hatchback"
"Personenauto","ZN709N","FORD","ECOSPORT","20181204","20190930","BLAUW","29984","hatchback"
"Personenauto","ZN747J","FORD","ECOSPORT","20190628","20190628","GRIJS","29436","hatchback"
"Personenauto","ZN748J","FORD","ECOSPORT","20190703","20190703","GRIJS","25784","hatchback"
"Personenauto","ZN812B","FORD","ECOSPORT","20190628","20190628","BLAUW","25535","hatchback"
"Personenauto","ZN813B","FORD","ECOSPORT","20190628","20190628","ROOD","29487","hatchback"
"Personenauto","ZN834J","FORD","ECOSPORT","20190627","20190627","ZWART","30237","hatchback"
"Personenauto","ZN835J","FORD","ECOSPORT","20190627","20190627","GRIJS","24386","hatchback"
"Personenauto","ZN863B","FORD","ECOSPORT","20190701","20190701","GRIJS","26335","hatchback"
"Personenauto","ZN864B","FORD","ECOSPORT","20190628","20190628","BRUIN","33186","hatchback"
"Personenauto","ZN869J","FORD","ECOSPORT","20190629","20190629","GRIJS","24135","hatchback"
"Personenauto","ZN873J","FORD","ECOSPORT","20190628","20190628","WIT","23185","hatchback"
"Personenauto","ZN881B","FORD","ECOSPORT","20190629","20190629","GRIJS","28186","hatchback"
"Personenauto","ZN887B","FORD","ECOSPORT","20190629","20190629","ROOD","25735","hatchback"
"Personenauto","ZN888B","FORD","ECOSPORT","20190629","20190629","GRIJS","24684","hatchback"
"Personenauto","ZN889R","FORD","ECOSPORT","20190628","20190628","ZWART","25535","hatchback"
"Personenauto","ZN890R","FORD","ECOSPORT","20190628","20190628","BRUIN","33135","hatchback"
"Personenauto","ZN898R","FORD","ECOSPORT","20190628","20190628","GRIJS","28535","hatchback"
"Personenauto","ZN899J","FORD","ECOSPORT","20190628","20190628","BLAUW","25535","hatchback"
"Personenauto","ZN899R","FORD","ECOSPORT","20190628","20190628","WIT","27786","hatchback"
"Personenauto","ZN900R","FORD","ECOSPORT","20190628","20190628","GRIJS","27784","hatchback"
"Personenauto","ZN901R","FORD","ECOSPORT","20190628","20190628","ZWART","24485","hatchback"
"Personenauto","ZN906B","FORD","ECOSPORT","20190627","20190627","ROOD","27784","hatchback"
"Personenauto","ZN912B","FORD","ECOSPORT","20190701","20190701","BLAUW","24834","hatchback"
"Personenauto","ZN914B","FORD","ECOSPORT","20190628","20190628","WIT","23185","hatchback"
"Personenauto","ZN915B","FORD","ECOSPORT","20190628","20190628","BLAUW","24485","hatchback"
"Personenauto","ZN922J","FORD","ECOSPORT","20190629","20190629","GRIJS","25735","hatchback"
"Personenauto","ZN923J","FORD","ECOSPORT","20190629","20190629","GRIJS","25335","hatchback"
"Personenauto","ZN924J","FORD","ECOSPORT","20190628","20190628","BLAUW","24785","hatchback"
"Personenauto","ZN925J","FORD","ECOSPORT","20190626","20190626","BLAUW","25535","hatchback"
"Personenauto","ZN927B","FORD","ECOSPORT","20190628","20190628","GRIJS","31935","hatchback"
"Personenauto","ZN927J","FORD","ECOSPORT","20190628","20190628","BLAUW","24585","hatchback"
"Personenauto","ZN928J","FORD","ECOSPORT","20190628","20190628","GRIJS","28236","hatchback"
"Personenauto","ZN929J","FORD","ECOSPORT","20190628","20190628","GRIJS","27836","hatchback"
"Personenauto","ZN930J","FORD","ECOSPORT","20190628","20190628","ZWART","28486","hatchback"
"Personenauto","ZN931J","FORD","ECOSPORT","20190628","20190628","WIT","23785","hatchback"
"Personenauto","ZN932J","FORD","ECOSPORT","20190628","20190628","GRIJS","24984","hatchback"
"Personenauto","ZN933J","FORD","ECOSPORT","20190628","20190628","GRIJS","28287","hatchback"
"Personenauto","ZN933R","FORD","ECOSPORT","20190628","20190628","WIT","26336","hatchback"
"Personenauto","ZN934J","FORD","ECOSPORT","20190628","20190628","BLAUW","28486","hatchback"
"Personenauto","ZN934R","FORD","ECOSPORT","20190628","20190628","GRIJS","26686","hatchback"
"Personenauto","ZN937R","FORD","ECOSPORT","20190629","20190629","WIT","30873","hatchback"
"Personenauto","ZN942R","FORD","ECOSPORT","20190628","20190628","GRIJS","27636","hatchback"
"Personenauto","ZN943R","FORD","ECOSPORT","20190628","20190628","GRIJS","28035","hatchback"
"Personenauto","ZN944R","FORD","ECOSPORT","20190628","20190628","BLAUW","27585","hatchback"
"Personenauto","ZN945R","FORD","ECOSPORT","20190628","20190628","ZWART","28287","hatchback"
"Personenauto","ZN946R","FORD","ECOSPORT","20190628","20190628","ZWART","28287","hatchback"
"Personenauto","ZN948R","FORD","ECOSPORT","20190628","20190628","GRIJS","28686","hatchback"
"Personenauto","ZN949R","FORD","ECOSPORT","20190628","20190628","WIT","27737","hatchback"
"Personenauto","ZN950R","FORD","ECOSPORT","20190628","20190628","BLAUW","28486","hatchback"
"Personenauto","ZN951R","FORD","ECOSPORT","20190628","20190628","GRIJS","28035","hatchback"
"Personenauto","ZN967J","FORD","ECOSPORT","20190628","20190628","WIT","28938","hatchback"
"Personenauto","ZN971R","FORD","ECOSPORT","20190702","20190702","ROOD","24186","hatchback"
"Personenauto","ZN974J","FORD","ECOSPORT","20190629","20190629","ZWART","24335","hatchback"
"Personenauto","ZN975R","FORD","ECOSPORT","20190628","20190628","GRIJS","27385","hatchback"
"Personenauto","ZN978R","FORD","ECOSPORT","20190628","20190628","BRUIN","28287","hatchback"
"Personenauto","ZN979R","FORD","ECOSPORT","20190628","20190628","ZWART","29487","hatchback"
"Personenauto","ZN980R","FORD","ECOSPORT","20190628","20190628","GRIJS","28035","hatchback"
"Personenauto","ZN981R","FORD","ECOSPORT","20190628","20190628","GRIJS","28686","hatchback"
"Personenauto","ZN982R","FORD","ECOSPORT","20190628","20190628","BLAUW","28486","hatchback"
"Personenauto","ZN983R","FORD","ECOSPORT","20190628","20190628","BLAUW","28486","hatchback"
"Personenauto","ZN984R","FORD","ECOSPORT","20190704","20190704","WIT","27536","hatchback"
"Personenauto","ZN985R","FORD","ECOSPORT","20190628","20190628","GRIJS","27636","hatchback"
"Personenauto","ZN986R","FORD","ECOSPORT","20190628","20190628","GRIJS","28035","hatchback"
"Personenauto","ZN987R","FORD","ECOSPORT","20190628","20190628","GRIJS","24135","hatchback"
"Personenauto","ZN988R","FORD","ECOSPORT","20190628","20190628","BLAUW","27835","hatchback"
"Personenauto","ZN989R","FORD","ECOSPORT","20190628","20190628","BLAUW","24335","hatchback"
"Personenauto","ZP006S","FORD","ECOSPORT","20170509","20190710","WIT","24994","hatchback"
"Personenauto","ZP061B","FORD","ECOSPORT","20190628","20190628","BLAUW","29097","hatchback"
"Personenauto","ZP072L","FORD","ECOSPORT","20190712","20190712","GRIJS","27535","hatchback"
"Personenauto","ZP086L","FORD","ECOSPORT","20190705","20190705","GRIJS","27634","hatchback"
"Personenauto","ZP087L","FORD","ECOSPORT","20190704","20190704","WIT","30437","hatchback"
"Personenauto","ZP088L","FORD","ECOSPORT","20190705","20190705","GRIJS","24134","hatchback"
"Personenauto","ZP089L","FORD","ECOSPORT","20190708","20190708","GRIJS","31237","hatchback"
"Personenauto","ZP095B","FORD","ECOSPORT","20190705","20190705","ZWART","29487","hatchback"
"Personenauto","ZP096B","FORD","ECOSPORT","20190704","20190704","GRIJS","27285","hatchback"
"Personenauto","ZP098L","FORD","ECOSPORT","20190710","20190710","BLAUW","24485","hatchback"
"Personenauto","ZP099B","FORD","ECOSPORT","20190629","20190629","GRIJS","27886","hatchback"
"Personenauto","ZP099L","FORD","ECOSPORT","20190710","20190710","ZWART","34737","hatchback"
"Personenauto","ZP100B","FORD","ECOSPORT","20190629","20190629","GRIJS","27886","hatchback"
"Personenauto","ZP101B","FORD","ECOSPORT","20190629","20190629","WIT","27536","hatchback"
"Personenauto","ZP101L","FORD","ECOSPORT","20190713","20190713","BLAUW","30237","hatchback"
"Personenauto","ZP102B","FORD","ECOSPORT","20190629","20190629","GRIJS","24984","hatchback"
"Personenauto","ZP103B","FORD","ECOSPORT","20190629","20190629","ZWART","24785","hatchback"
"Personenauto","ZP113L","FORD","ECOSPORT","20190708","20190708","ZWART","28186","hatchback"
"Personenauto","ZP119B","FORD","ECOSPORT","20190708","20190708","BLAUW","25784","hatchback"
"Personenauto","ZP120B","FORD","ECOSPORT","20190709","20190709","GRIJS","23934","hatchback"
"Personenauto","ZP121B","FORD","ECOSPORT","20190708","20190708","GRIJS","23535","hatchback"
"Personenauto","ZP155B","FORD","ECOSPORT","20190628","20190628","ZWART","27335","hatchback"
"Personenauto","ZP169X","FORD","ECOSPORT","20180906","20190709","ROOD","33279","hatchback"
"Personenauto","ZP176B","FORD","ECOSPORT","20190628","20190628","WIT","27937","hatchback"
"Personenauto","ZP177B","FORD","ECOSPORT","20190628","20190628","GRIJS","27285","hatchback"
"Personenauto","ZP234L","FORD","ECOSPORT","20180803","20190712","ZWART","26395","hatchback"
"Personenauto","ZP283G","FORD","ECOSPORT","20190705","20190705","BLAUW","28486","hatchback"
"Personenauto","ZP284G","FORD","ECOSPORT","20190705","20190705","WIT","28686","hatchback"
"Personenauto","ZP290G","FORD","ECOSPORT","20190706","20190706","GRIJS","29436","hatchback"
"Personenauto","ZP409R","FORD","ECOSPORT","20181023","20191212","ZWART","27950","hatchback"
"Personenauto","ZP433B","FORD","ECOSPORT","20150702","20190815","GRIJS","22894","hatchback"
"Personenauto","ZP433R","FORD","ECOSPORT","20180718","20190710","ROOD","32400","hatchback"
"Personenauto","ZP500P","FORD","ECOSPORT","20190711","20190711","BLAUW","26885","hatchback"
"Personenauto","ZP501P","FORD","ECOSPORT","20190711","20190711","GRIJS","24534","hatchback"
"Personenauto","ZP510P","FORD","ECOSPORT","20190711","20190711","GRIJS","24785","hatchback"
"Personenauto","ZP511P","FORD","ECOSPORT","20190710","20190710","ZWART","24585","hatchback"
"Personenauto","ZP512P","FORD","ECOSPORT","20190712","20190712","GRIJS","32286","hatchback"
"Personenauto","ZP525P","FORD","ECOSPORT","20190713","20190713","BLAUW","24335","hatchback"
"Personenauto","ZP571P","FORD","ECOSPORT","20190712","20190712","GRIJS","29436","hatchback"
"Personenauto","ZP572P","FORD","ECOSPORT","20190715","20190715","GRIJS","33036","hatchback"
"Personenauto","ZP766V","FORD","ECOSPORT","20190715","20190715","GRIJS","29037","hatchback"
"Personenauto","ZP767V","FORD","ECOSPORT","20190712","20190712","GRIJS","24135","hatchback"
"Personenauto","ZP768V","FORD","ECOSPORT","20190718","20190718","BLAUW","28287","hatchback"
"Personenauto","ZP774H","FORD","ECOSPORT","20190711","20190711","WIT","33036","hatchback"
"Personenauto","ZP783H","FORD","ECOSPORT","20190708","20190708","GRIJS","27085","hatchback"
"Personenauto","ZP783V","FORD","ECOSPORT","20190718","20190718","GRIJS","25936","hatchback"
"Personenauto","ZP784V","FORD","ECOSPORT","20190712","20190712","GRIJS","34785","hatchback"
"Personenauto","ZP787V","FORD","ECOSPORT","20190711","20190711","BRUIN","24735","hatchback"
"Personenauto","ZP801H","FORD","ECOSPORT","20190712","20190712","ROOD","23935","hatchback"
"Personenauto","ZP803H","FORD","ECOSPORT","20190705","20190705","WIT","23185","hatchback"
"Personenauto","ZP804H","FORD","ECOSPORT","20190705","20190705","WIT","23185","hatchback"
"Personenauto","ZP818H","FORD","ECOSPORT","20190705","20190705","ZWART","24935","hatchback"
"Personenauto","ZP825H","FORD","ECOSPORT","20190710","20190710","GRIJS","32385","hatchback"
"Personenauto","ZP826V","FORD","ECOSPORT","20190712","20190712","BRUIN","28086","hatchback"
"Personenauto","ZP850V","FORD","ECOSPORT","20190712","20190712","BLAUW","23685","hatchback"
"Personenauto","ZP852V","FORD","ECOSPORT","20190712","20190712","GRIJS","27936","hatchback"
"Personenauto","ZP857V","FORD","ECOSPORT","20190712","20190712","BLAUW","24785","hatchback"
"Personenauto","ZP860H","FORD","ECOSPORT","20190705","20190705","GRIJS","24585","hatchback"
"Personenauto","ZP861H","FORD","ECOSPORT","20190705","20190705","BLAUW","29085","hatchback"
"Personenauto","ZP862H","FORD","ECOSPORT","20190705","20190705","BLAUW","24285","hatchback"
"Personenauto","ZP959K","FORD","ECOSPORT","20190710","20190710","BLAUW","25136","hatchback"
"Personenauto","ZR010T","FORD","ECOSPORT","20190719","20190719","BLAUW","25936","hatchback"
"Personenauto","ZR014T","FORD","ECOSPORT","20190720","20190720","ZWART","23735","hatchback"
"Personenauto","ZR020J","FORD","ECOSPORT","20190719","20190719","BLAUW","23935","hatchback"
"Personenauto","ZR023T","FORD","ECOSPORT","20190718","20190718","WIT","27637","hatchback"
"Personenauto","ZR030T","FORD","ECOSPORT","20190719","20190719","BLAUW","23685","hatchback"
"Personenauto","ZR033T","FORD","ECOSPORT","20190719","20190719","BLAUW","23185","hatchback"
"Personenauto","ZR037T","FORD","ECOSPORT","20190722","20190722","BLAUW","25385","hatchback"
"Personenauto","ZR039J","FORD","ECOSPORT","20190718","20190718","GRIJS","27335","hatchback"
"Personenauto","ZR192X","FORD","ECOSPORT","20190719","20190719","BLAUW","24785","hatchback"
"Personenauto","ZR196L","FORD","ECOSPORT","20190719","20190719","BLAUW","22935","hatchback"
"Personenauto","ZR197X","FORD","ECOSPORT","20190724","20190724","GRIJS","24785","hatchback"
"Personenauto","ZR201L","FORD","ECOSPORT","20190715","20190715","BLAUW","29086","hatchback"
"Personenauto","ZR203L","FORD","ECOSPORT","20190716","20190716","BLAUW","27636","hatchback"
"Personenauto","ZR206L","FORD","ECOSPORT","20190718","20190718","GRIJS","26884","hatchback"
"Personenauto","ZR207L","FORD","ECOSPORT","20190718","20190718","BLAUW","26234","hatchback"
"Personenauto","ZR208L","FORD","ECOSPORT","20190718","20190718","BLAUW","33535","hatchback"
"Personenauto","ZR214X","FORD","ECOSPORT","20190731","20190731","ZWART","28287","hatchback"
"Personenauto","ZR216X","FORD","ECOSPORT","20190718","20190718","WIT","24036","hatchback"
"Personenauto","ZR218L","FORD","ECOSPORT","20190723","20190723","BRUIN","24135","hatchback"
"Personenauto","ZR219L","FORD","ECOSPORT","20190719","20190719","GEEL","25784","hatchback"
"Personenauto","ZR220L","FORD","ECOSPORT","20190719","20190719","BRUIN","32635","hatchback"
"Personenauto","ZR225X","FORD","ECOSPORT","20190723","20190723","BLAUW","24485","hatchback"
"Personenauto","ZR239L","FORD","ECOSPORT","20190716","20190716","ZWART","27435","hatchback"
"Personenauto","ZR337P","FORD","ECOSPORT","20190717","20190717","WIT","27435","hatchback"
"Personenauto","ZR340P","FORD","ECOSPORT","20190718","20190718","BRUIN","32736","hatchback"
"Personenauto","ZR342P","FORD","ECOSPORT","20190719","20190719","WIT","23785","hatchback"
"Personenauto","ZR343P","FORD","ECOSPORT","20190723","20190723","WIT","27737","hatchback"
"Personenauto","ZR348P","FORD","ECOSPORT","20190717","20190717","GRIJS","28287","hatchback"
"Personenauto","ZR349P","FORD","ECOSPORT","20190723","20190723","GRIJS","29687","hatchback"
"Personenauto","ZR375P","FORD","ECOSPORT","20190717","20190717","ZWART","27085","hatchback"
"Personenauto","ZR397P","FORD","ECOSPORT","20190717","20190717","WIT","23985","hatchback"
"Personenauto","ZR399P","FORD","ECOSPORT","20190718","20190718","BRUIN","24135","hatchback"
"Personenauto","ZR400P","FORD","ECOSPORT","20190720","20190720","BLAUW","29037","hatchback"
"Personenauto","ZR401P","FORD","ECOSPORT","20190718","20190718","GRIJS","26985","hatchback"
"Personenauto","ZR425K","FORD","ECOSPORT","20180620","20190711","ZWART","36581","hatchback"
"Personenauto","ZR425X","FORD","ECOSPORT","20180831","20190824","GRIJS","32539","hatchback"
"Personenauto","ZR449V","FORD","ECOSPORT","20180621","20191206","ZWART","24649","hatchback"
"Personenauto","ZR450V","FORD","ECOSPORT","20180621","20190820","GRIJS","24649","hatchback"
"Personenauto","ZR492B","FORD","ECOSPORT","20190718","20190718","GRIJS","29086","hatchback"
"Personenauto","ZR510X","FORD","ECOSPORT","20180626","20190801","GRIJS","25655","hatchback"
"Personenauto","ZR519B","FORD","ECOSPORT","20190717","20190717","BLAUW","25784","hatchback"
"Personenauto","ZR521B","FORD","ECOSPORT","20190719","20190719","ZWART","24585","hatchback"
"Personenauto","ZR522B","FORD","ECOSPORT","20190719","20190719","BLAUW","25185","hatchback"
"Personenauto","ZR589B","FORD","ECOSPORT","20190711","20190711","WIT","28185","hatchback"
"Personenauto","ZR603B","FORD","ECOSPORT","20190720","20190720","GRIJS","29037","hatchback"
"Personenauto","ZR608B","FORD","ECOSPORT","20190719","20190719","ZWART","27986","hatchback"
"Personenauto","ZR611H","FORD","ECOSPORT","20181022","20190806","ZWART","29151","hatchback"
"Personenauto","ZR630B","FORD","ECOSPORT","20190718","20190718","GRIJS","27334","hatchback"
"Personenauto","ZR640B","FORD","ECOSPORT","20190712","20190712","WIT","26536","hatchback"
"Personenauto","ZR645N","FORD","ECOSPORT","20181031","20190823","ZWART","29052","hatchback"
"Personenauto","ZR722G","FORD","ECOSPORT","20180924","20190719","GRIJS","27850","hatchback"
"Personenauto","ZR724G","FORD","ECOSPORT","20181105","20190719","ZWART","27850","hatchback"
"Personenauto","ZR818Z","FORD","ECOSPORT","20180430","20190719","GRIJS","26405","hatchback"
"Personenauto","ZR840F","FORD","ECOSPORT","20190719","20190719","GEEL","23885","hatchback"
"Personenauto","ZR841F","FORD","ECOSPORT","20190718","20190718","GRIJS","26285","hatchback"
"Personenauto","ZR844Z","FORD","ECOSPORT","20190429","20190814","WIT","33530","hatchback"
"Personenauto","ZR927S","FORD","ECOSPORT","20190731","20190731","BLAUW","24335","hatchback"
"Personenauto","ZR936S","FORD","ECOSPORT","20190723","20190723","ZWART","27835","hatchback"
"Personenauto","ZR937S","FORD","ECOSPORT","20190718","20190718","ZWART","24585","hatchback"
"Personenauto","ZR970Z","FORD","FORD ECOSPORT","20170322","20190816","GRIJS","27194","stationwagen"
"Personenauto","ZS067V","FORD","ECOSPORT","20170517","20190823","GRIJS","25834","hatchback"
"Personenauto","ZS087P","FORD","ECOSPORT","20170630","20190826","GRIJS","27389","hatchback"
"Personenauto","ZS117F","FORD","ECOSPORT","20190725","20190725","WIT","27035","hatchback"
"Personenauto","ZS125P","FORD","ECOSPORT","20171017","20191218","GRIJS","24394","hatchback"
"Personenauto","ZS150K","FORD","ECOSPORT","20140417","20190727","ZWART","24495","hatchback"
"Personenauto","ZS168F","FORD","ECOSPORT","20190723","20190723","WIT","23436","hatchback"
"Personenauto","ZS170F","FORD","ECOSPORT","20190723","20190723","ZWART","32785","hatchback"
"Personenauto","ZS199L","FORD","ECOSPORT","20190806","20190806","ROOD","27737","hatchback"
"Personenauto","ZS212L","FORD","ECOSPORT","20190731","20190731","ZWART","35736","hatchback"
"Personenauto","ZS248D","FORD","ECOSPORT","20180919","20191114","BLAUW","29151","hatchback"
"Personenauto","ZS259L","FORD","ECOSPORT","20190731","20190731","ZWART","24585","hatchback"
"Personenauto","ZS279L","FORD","ECOSPORT","20190726","20190726","GRIJS","27084","hatchback"
"Personenauto","ZS314D","FORD","ECOSPORT","20180928","20190920","GRIJS","32700","hatchback"
"Personenauto","ZS331S","FORD","ECOSPORT","20160614","20190807","ZWART","23890","hatchback"
"Personenauto","ZS373B","FORD","ECOSPORT","20190725","20190725","BLAUW","27534","hatchback"
"Personenauto","ZS377B","FORD","ECOSPORT","20190724","20190724","WIT","28837","hatchback"
"Personenauto","ZS387B","FORD","ECOSPORT","20190722","20190722","ZWART","27636","hatchback"
"Personenauto","ZS388B","FORD","ECOSPORT","20190719","20190719","ZWART","25185","hatchback"
"Personenauto","ZS393H","FORD","ECOSPORT","20190725","20190725","WIT","23985","hatchback"
"Personenauto","ZS411H","FORD","ECOSPORT","20190725","20190725","BLAUW","24485","hatchback"
"Personenauto","ZS418H","FORD","ECOSPORT","20190724","20190724","GRIJS","28035","hatchback"
"Personenauto","ZS420H","FORD","ECOSPORT","20190725","20190725","GRIJS","27735","hatchback"
"Personenauto","ZS421H","FORD","ECOSPORT","20190729","20190729","GRIJS","33786","hatchback"
"Personenauto","ZS431K","FORD","ECOSPORT","20180425","20190910","GRIJS","24555","hatchback"
"Personenauto","ZS488V","FORD","ECOSPORT","20180928","20191224","ORANJE","26750","hatchback"
"Personenauto","ZS518Z","FORD","ECOSPORT","20190731","20190731","GRIJS","27586","hatchback"
"Personenauto","ZS519Z","FORD","ECOSPORT","20190731","20190731","GRIJS","28336","hatchback"
"Personenauto","ZS520Z","FORD","ECOSPORT","20190731","20190731","GRIJS","27586","hatchback"
"Personenauto","ZS521Z","FORD","ECOSPORT","20190731","20190731","WIT","28036","hatchback"
"Personenauto","ZS522Z","FORD","ECOSPORT","20190806","20190806","GRIJS","24785","hatchback"
"Personenauto","ZS523Z","FORD","ECOSPORT","20190731","20190731","GRIJS","24386","hatchback"
"Personenauto","ZS524P","FORD","ECOSPORT","20190731","20190731","GRIJS","34986","hatchback"
"Personenauto","ZS524Z","FORD","ECOSPORT","20190731","20190731","GRIJS","24386","hatchback"
"Personenauto","ZS525Z","FORD","ECOSPORT","20190731","20190731","GRIJS","28035","hatchback"
"Personenauto","ZS526Z","FORD","ECOSPORT","20190731","20190731","ZWART","24585","hatchback"
"Personenauto","ZS527Z","FORD","ECOSPORT","20190731","20190731","GRIJS","24785","hatchback"
"Personenauto","ZS528Z","FORD","ECOSPORT","20190731","20190731","GRIJS","24285","hatchback"
"Personenauto","ZS530Z","FORD","ECOSPORT","20190731","20190731","ZWART","29487","hatchback"
"Personenauto","ZS532Z","FORD","ECOSPORT","20190731","20190731","ZWART","24585","hatchback"
"Personenauto","ZS533Z","FORD","ECOSPORT","20190731","20190731","ZWART","24585","hatchback"
"Personenauto","ZS534Z","FORD","ECOSPORT","20190806","20190806","GEEL","29487","hatchback"
"Personenauto","ZS535P","FORD","ECOSPORT","20190807","20190807","BLAUW","22935","hatchback"
"Personenauto","ZS544P","FORD","ECOSPORT","20190730","20190730","GRIJS","28535","hatchback"
"Personenauto","ZS547P","FORD","ECOSPORT","20190726","20190726","GRIJS","29687","hatchback"
"Personenauto","ZS548P","FORD","ECOSPORT","20190801","20190801","ZWART","24185","hatchback"
"Personenauto","ZS549P","FORD","ECOSPORT","20190729","20190729","WIT","25886","hatchback"
"Personenauto","ZS556P","FORD","ECOSPORT","20190730","20190730","BLAUW","27786","hatchback"
"Personenauto","ZS558P","FORD","ECOSPORT","20190731","20190731","GRIJS","27285","hatchback"
"Personenauto","ZS560P","FORD","ECOSPORT","20190731","20190731","GRIJS","28535","hatchback"
"Personenauto","ZS573V","FORD","ECOSPORT","20150820","20191003","BLAUW","22494","hatchback"
"Personenauto","ZS574P","FORD","ECOSPORT","20190731","20190731","BLAUW","26836","hatchback"
"Personenauto","ZS577P","FORD","ECOSPORT","20190726","20190726","WIT","24735","hatchback"
"Personenauto","ZS578P","FORD","ECOSPORT","20190802","20190802","WIT","28686","hatchback"
"Personenauto","ZS621Z","FORD","ECOSPORT","20190730","20190730","ZWART","27585","hatchback"
"Personenauto","ZS638Z","FORD","ECOSPORT","20190731","20190731","GRIJS","27784","hatchback"
"Personenauto","ZS639Z","FORD","ECOSPORT","20190731","20190731","GRIJS","27385","hatchback"
"Personenauto","ZS640Z","FORD","ECOSPORT","20190731","20190731","GRIJS","28535","hatchback"
"Personenauto","ZS643Z","FORD","ECOSPORT","20190731","20190731","GRIJS","28535","hatchback"
"Personenauto","ZS653Z","FORD","ECOSPORT","20190730","20190730","ROOD","29377","hatchback"
"Personenauto","ZS654Z","FORD","ECOSPORT","20190730","20190730","ROOD","29386","hatchback"
"Personenauto","ZS662Z","FORD","ECOSPORT","20190731","20190731","ZWART","24335","hatchback"
"Personenauto","ZS676Z","FORD","ECOSPORT","20190731","20190731","BRUIN","27636","hatchback"
"Personenauto","ZS677Z","FORD","ECOSPORT","20190731","20190731","BLAUW","23985","hatchback"
