"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P680NR","Personenauto","CHRYSLER","GRAND VOYAGER","20240509","20220426","3862","MPV","7","ZWART","Niet geregistreerd","6","3778","2060","2700","2160","450","1600","20101111","20220426","Geen verstrekking in Open Data","55637","Ja","193",,,,,,"4","4",,,,"514","195","M1",,,"r. op a. deurdorpel","2700","RT",,,,,,"0.07","308","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2022-04-26T00:00:00.000","2010-11-11T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P800SK","Personenauto","CHRYSLER","VOYAGER TOWN & COUNTRY","20240731","20240307","10715","MPV","7","GRIJS","Niet geregistreerd","6","3604","2107","2745","2207",,,"20110701","20220625","Geen verstrekking in Open Data","76155","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2745",,"G3 gasinstallatie",,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-03-07T00:00:00.000","2011-07-01T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P958ZS","Personenauto","CHRYSLER","VOYAGER","20240712","20220804",,"MPV","7","WIT","Niet geregistreerd","6","2972","1525","2210","1625","450","1600","19900410","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"450","183","M1",,,,"2210",,,,,,,"0.06","285","Nee","Nee",,"Nee","3810",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-08-04T00:00:00.000","1990-04-10T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBN18","Personenauto","CHRYSLER","GRAND VOYAGER","19990517","19980715","11782","MPV",,"GROEN","Niet geregistreerd","6",,"1830","2565","1930","450","1600","19960517","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2565",,,"e11*93/81*0027*00","YB4R","C","1","0.00","303","Nee","Nee",,"Nee","4165","0","0.00","1998","Logisch","00","Ja","1999-05-17T00:00:00.000","1998-07-15T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDL96","Personenauto","CHRYSLER","GRAND VOYAGER","20110302",,"11782","MPV",,"GRIJS","Niet geregistreerd","6",,"1889","2565","1989","450","1600","19960529","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2565",,"G3 gasinstallatie","e11*93/81*0027*00","YB4R","C","1","0.00","303","Nee","Nee",,"Nee","4165","0","0.00","2010","Geen oordeel","02","Ja","2011-03-02T00:00:00.000",,"1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPZ23","Personenauto","CHRYSLER","VOYAGER","20120727",,"8639","MPV",,"ZWART","Niet geregistreerd","6",,"1725","2485","1825","450","1600","19960617","19960617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2485",,,"e11*93/81*0027*00","YB2R","AD","1","0.00","288","Nee","Nee",,"Nee","4085","0","0.00","2011","Logisch","00","Ja","2012-07-27T00:00:00.000",,"1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTD57","Personenauto","CHRYSLER","GRAND VOYAGER","20241028","20170530","11293","MPV",,"GROEN","Niet geregistreerd","6",,"1830","2565","1930","450","1600","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2565",,,"e11*93/81*0027*00","YB4R","C","1","0.00","303","Nee","Nee",,"Nee","4165","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-05-30T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTD63","Personenauto","CHRYSLER","VOYAGER","20090519",,"7449","MPV",,"GRIJS","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2008","Logisch","00","Ja","2009-05-19T00:00:00.000",,"1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSZ73","Personenauto","CHRYSLER","VOYAGER","20241103","20210116","7711","MPV",,"ROOD","Niet geregistreerd","6",,"1773","2485","1873","450","1600","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2485",,,"e11*93/81*0027*00","YB2R","AD","1","0.00","288","Nee","Nee",,"Nee","4085","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-01-16T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXX25","Personenauto","CHRYSLER","VOYAGER","20200227","20170810","7780","MPV",,"ROOD","Niet geregistreerd","6",,"1773","2485","1873","450","1600","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2485",,,"e11*93/81*0027*00","YB2R","AD","1","0.00","288","Nee","Nee",,"Nee","4085","0","0.00","2019","Logisch","00","Ja","2020-02-27T00:00:00.000","2017-08-10T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG119S","Personenauto","CHRYSLER","GRAND VOYAGER","20240721","20170628","3052","MPV","7","GRIJS","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20100709","20170628","Geen verstrekking in Open Data","70099","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*03","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2017-06-28T00:00:00.000","2010-07-09T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXF99","Personenauto","CHRYSLER","VOYAGER","20110512","20040601","6752","MPV",,"GRIJS","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960710","19960710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2010","Logisch","00","Ja","2011-05-12T00:00:00.000","2004-06-01T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFS91","Personenauto","CHRYSLER","VOYAGER","20160601",,"6014","MPV",,"GROEN","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2015","Geen oordeel","07","Ja","2016-06-01T00:00:00.000",,"1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ977Z","Personenauto","CHRYSLER","GRAND VOYAGER","20241009","20240507","15229","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20080321","20170821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2635",,,,,,,"0.05","303","Nee","Nee",,"Nee","4235","1",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-05-07T00:00:00.000","2008-03-21T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGZ80","Personenauto","CHRYSLER","VOYAGER","20100709","20101111","7005","MPV",,"ROOD","Niet geregistreerd","4",,"1739","2435","1839","450","1600","19960812","19960812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,"G3 gasinstallatie","e11*93/81*0027*00","YN2B","DG","1","0.00","287","Nee","Nee",,"Nee","4035","0","0.00","2009","Logisch","00","Ja","2010-07-09T00:00:00.000","2010-11-11T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLH48","Personenauto","CHRYSLER","VOYAGER","20120901","20110913","7005","MPV",,"GROEN","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960813","19960813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2011","Logisch","00","Ja","2012-09-01T00:00:00.000","2011-09-13T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRB53","Personenauto","CHRYSLER","VOYAGER","20150403","20180504","6267","MPV",,"GROEN","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960817","19960817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2018","Logisch","00","Ja","2015-04-03T00:00:00.000","2018-05-04T00:00:00.000","1996-08-17T00:00:00.000","1996-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZT57","Personenauto","CHRYSLER","VOYAGER 2.5","20011201","19991129","4702","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1600",,"1700",,,"19910403","19910403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-12-01T00:00:00.000","1999-11-29T00:00:00.000","1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFN76","Personenauto","CHRYSLER","VOYAGER","20100128",,"7005","MPV",,"GRIJS","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2008","Logisch","00","Ja","2010-01-28T00:00:00.000",,"1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFN77","Personenauto","CHRYSLER","VOYAGER","20100611",,"7529","MPV",,"GROEN","Niet geregistreerd","4",,"1739","2435","1839","450","1600","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,"G3 gasinstallatie","e11*93/81*0027*00","YN2B","CG","1","0.00","287","Nee","Nee",,"Nee","4035","0","0.00","2009","Logisch","00","Ja","2010-06-11T00:00:00.000",,"1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP521L","Personenauto","CHRYSLER","GRAND VOYAGER","20240731","20210610","2217","MPV","7","GRIJS","Niet geregistreerd","6","3778","2113","2700","2213","450","1520","20080606","20170818","Geen verstrekking in Open Data","57120","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT","G3 gasinstallatie","e11*2001/116*0144*00","C5DF8","LS1","0","0.06","308","Nee","Ja",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-06-10T00:00:00.000","2008-06-06T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGR87","Personenauto","CHRYSLER","VOYAGER","20081120",,"6199","MPV",,"ROOD","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19960918","19960918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2007","Logisch","00","Ja","2008-11-20T00:00:00.000",,"1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR650F","Personenauto","CHRYSLER","VOYAGER","20250531","20210217","15865","MPV","7","GRIJS","Niet geregistreerd","4","2776","1925","2525","2025","450","1600","20090312","20170825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2525",,,,,,,"0.05","288","Nee","Nee",,"Nee","4125",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-02-17T00:00:00.000","2009-03-12T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR740X","Personenauto","CHRYSLER","GRAND VOYAGER","20210428","20210321","11130","MPV","7","BLAUW","Niet geregistreerd","4","2777","2075","2775","2175","450","1520","20090615","20170831","Geen verstrekking in Open Data","45980","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*00","C5DF9","LD","0","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2021","Geen oordeel","05","Ja","2021-04-28T00:00:00.000","2021-03-21T00:00:00.000","2009-06-15T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGJ57","Personenauto","CHRYSLER","VOYAGER","20011207",,"7005","MPV",,"GRIJS","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19961009","19961009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","DG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2000","Logisch","00","Ja","2001-12-07T00:00:00.000",,"1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHR69","Personenauto","CHRYSLER","VOYAGER","20141127","19961003","7251","MPV",,"GRIJS","Niet geregistreerd","4",,"1680","2435","1780","450","1600","19961003","19961003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,"e11*93/81*0027*00","YN2B","CG","1","0.00","288","Nee","Nee",,"Nee","4035","0","0.00","2013","Logisch","00","Ja","2014-11-27T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSJ70","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I SE ABS E2","20241127","20190131",,"stationwagen",,"GROEN","Niet geregistreerd","6","3301","1659","2550","1759","450","1600","19940901","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,,,,"0","0.07","303","Nee","Nee",,"Nee","4150",,,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2019-01-31T00:00:00.000","1994-09-01T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXN08","Personenauto","CHRYSLER","VOYAGER","20111113","20111110","8962","MPV",,"GROEN","Niet geregistreerd","6",,"1725","2485","1825","450","1600","19961021","19961021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2485",,,"e11*93/81*0027*01","YB2R","ADR","1","0.00","288","Nee","Nee",,"Nee","4085","0","0.00","2010","Logisch","00","Ja","2011-11-13T00:00:00.000","2011-11-10T00:00:00.000","1996-10-21T00:00:00.000","1996-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
