"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNFN56","SWIFT","410/1","20040421","20040421","N.v.t.",,"caravan"
"Aanhangwagen","WNFT02","SWIFT","410/1","20040422","20040422","N.v.t.",,"caravan"
"Aanhangwagen","WNGF76","SWIFT","390/3","20040514","20040514","N.v.t.",,"caravan"
"Aanhangwagen","WNGL32","SWIFT","410/1","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNGV46","SWIFT","450/2","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNGV47","SWIFT","390/3","20040524","20040524","N.v.t.",,"caravan"
"Aanhangwagen","WNHB83","SWIFT","450/2","20040501","20040501","N.v.t.",,"caravan"
"Aanhangwagen","WNHB85","SWIFT","450/2","20040521","20040521","N.v.t.",,"caravan"
"Aanhangwagen","WNHL73","SWIFT","390/3","20040728","20040728","N.v.t.",,"caravan"
"Aanhangwagen","WNHL76","SWIFT","450/2","20040505","20040505","N.v.t.",,"caravan"
"Aanhangwagen","WNHR52","SWIFT","490/2","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNHR73","SWIFT","410/1","20041001","20041001","N.v.t.",,"caravan"
"Aanhangwagen","WNJG81","SWIFT","410/1","20040508","20040508","N.v.t.",,"caravan"
"Aanhangwagen","WNJL51","SWIFT","450/2","20040511","20040511","N.v.t.",,"caravan"
"Aanhangwagen","WNLB96","SWIFT","390/3","20041118","20041118","N.v.t.",,"caravan"
"Aanhangwagen","WNLB97","SWIFT","450/2","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WNLB98","SWIFT","450/2","20041103","20041103","N.v.t.",,"caravan"
"Aanhangwagen","WNLB99","SWIFT","450/2","20040514","20040514","N.v.t.",,"caravan"
"Aanhangwagen","WNLD02","SWIFT","490/2","20040903","20040903","N.v.t.",,"caravan"
"Aanhangwagen","WNLR60","SWIFT","410/1","20040525","20040525","N.v.t.",,"caravan"
"Aanhangwagen","WNND21","SWIFT","490/2","20040603","20040603","N.v.t.",,"caravan"
"Aanhangwagen","WNND22","SWIFT","490/2","20040602","20040602","N.v.t.",,"caravan"
"Aanhangwagen","WNND23","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNH47","SWIFT","410/1","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNNH48","SWIFT","410/1","20040529","20040529","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNNL95","SWIFT","450/2","20040527","20040527","N.v.t.",,"caravan"
"Aanhangwagen","WNNR65","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNV58","SWIFT","410/1","20040604","20040604","N.v.t.",,"caravan"
"Aanhangwagen","WNNV60","SWIFT","490/2","20040708","20040708","N.v.t.",,"caravan"
"Aanhangwagen","WNPG25","SWIFT","410/1","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNPG27","SWIFT","450/2","20040609","20040609","N.v.t.",,"caravan"
"Aanhangwagen","WNPG86","SWIFT","ALOUETTE","19950630","20040602","N.v.t.",,"caravan"
"Aanhangwagen","WNPJ82","SWIFT","410/1","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNPP58","SWIFT","390/3","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNPP62","SWIFT","450/2","20050218","20050218","N.v.t.",,"caravan"
"Aanhangwagen","WNPP63","SWIFT","390/3","20040624","20040624","N.v.t.",,"caravan"
"Aanhangwagen","WNPP64","SWIFT","390/3","20040706","20040706","N.v.t.",,"caravan"
"Aanhangwagen","WNPS86","SWIFT","390/3","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNPS88","SWIFT","390/3","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WNRG78","SWIFT","390/3","20040616","20040616","N.v.t.",,"caravan"
"Aanhangwagen","WNRG81","SWIFT","390/3","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WNRG82","SWIFT","450/2","20040617","20040617","N.v.t.",,"caravan"
"Aanhangwagen","WNRL62","SWIFT","390/3","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WNRT51","SWIFT","450/2","20040625","20040625","N.v.t.",,"caravan"
"Aanhangwagen","WNRX76","SWIFT","390/3","20040712","20040712","N.v.t.",,"caravan"
"Aanhangwagen","WNRX77","SWIFT","390/3","20040617","20040617","N.v.t.",,"caravan"
"Aanhangwagen","WNRX78","SWIFT","390/3","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WNTS33","SWIFT","390/3","20040630","20040630","N.v.t.",,"caravan"
"Aanhangwagen","WNVB02","SWIFT","450/2","20040707","20040707","N.v.t.",,"caravan"
"Aanhangwagen","WNVF25","SWIFT","450/2","20040903","20040903","N.v.t.",,"caravan"
"Aanhangwagen","WNVS57","SWIFT","490/2","20050521","20050521","N.v.t.",,"caravan"
"Aanhangwagen","WNXN22","SWIFT","410/1","20040716","20040716","N.v.t.",,"caravan"
"Aanhangwagen","WNXS45","SWIFT","390/3","20040913","20040913","N.v.t.",,"caravan"
"Aanhangwagen","WNZG78","SWIFT","450/2","20040722","20040722","N.v.t.",,"caravan"
"Aanhangwagen","WNZJ73","SWIFT","450/2","20040730","20040730","N.v.t.",,"caravan"
"Aanhangwagen","WNZP93","SWIFT","490/2","20040811","20040811","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNZP94","SWIFT","410/1","20040818","20040818","N.v.t.",,"caravan"
"Aanhangwagen","WNZZ16","SWIFT","CORVETTE","19890228","20040729","N.v.t.",,"caravan"
"Aanhangwagen","WP03VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP07VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP10VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP12VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP14VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP16VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP18VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP19VT","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP23DV","SWIFT","CHALLENGER 470 SE","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP25DN","SWIFT","CHALLENGER 400 SE","19950125","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP25VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP26DY","SWIFT","CHALLENGER 400 SE","19951115","19960103","N.v.t.",,"caravan"
"Aanhangwagen","WP27VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP30VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP31YK","SWIFT","CHALLENGER 490 SE","19960626","19960626","N.v.t.",,"caravan"
"Aanhangwagen","WP32YK","SWIFT","CHALLENGER 490 SE","19960626","19960626","N.v.t.",,"caravan"
"Aanhangwagen","WP35VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP38KB","SWIFT","CHALLENGER 490 SE","19960130","19960130","N.v.t.",,"caravan"
"Aanhangwagen","WP38VS","SWIFT","CHALLENGER 440 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP41VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP46VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP53VS","SWIFT","CHALLENGER 400 SE","19960605","19960705","N.v.t.",,"caravan"
"Aanhangwagen","WP54VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP57VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP58VS","SWIFT","CHALLENGER 490 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP62VJ","SWIFT","CHALLENGER 490 SE","19960603","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WP63BS","SWIFT","CHALLENGER 440 SE","19951016","19951016","N.v.t.",,"caravan"
"Aanhangwagen","WP64KP","SWIFT","CHALLENGER 490 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP65VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP66BS","SWIFT","CHALLENGER 400 SE","19951016","19951016","N.v.t.",,"caravan"
"Aanhangwagen","WP66KP","SWIFT","CHALLENGER 470 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP68KP","SWIFT","CHALLENGER 400 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP78NH","SWIFT","CHALLENGER 490 SE","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP82VS","SWIFT","CHALLENGER 490 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP85VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP86VS","SWIFT","470/1","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP92SL","SWIFT","CHALLENGER 490 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WP93SL","SWIFT","CHALLENGER 490 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WP94DT","SWIFT","CHALLENGER 520 SE","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP95SL","SWIFT","CHALLENGER 470 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WPBL34","SWIFT","390/3","20040812","20040812","N.v.t.",,"caravan"
"Aanhangwagen","WPBL35","SWIFT","490/2","20050421","20050421","N.v.t.",,"caravan"
"Aanhangwagen","WPBL37","SWIFT","390/3","20040817","20040817","N.v.t.",,"caravan"
"Aanhangwagen","WPBS64","SWIFT","450/2","20040827","20040827","N.v.t.",,"caravan"
"Aanhangwagen","WPDN05","SWIFT","450/2","20051130","20051130","N.v.t.",,"caravan"
"Aanhangwagen","WPDZ95","SWIFT","490/2","20040915","20040915","N.v.t.",,"caravan"
"Aanhangwagen","WPFZ01","SWIFT","410/1","20040925","20040925","N.v.t.",,"caravan"
"Aanhangwagen","WPGJ94","SWIFT","390/3","20050714","20050714","N.v.t.",,"caravan"
"Aanhangwagen","WPHL47","SWIFT","450/2","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPHP86","SWIFT","490/2","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPHX17","SWIFT","410/1","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPJB33","SWIFT","410/1","20041119","20041119","N.v.t.",,"caravan"
"Aanhangwagen","WPLV28","SWIFT","390/3","20041126","20041126","N.v.t.",,"caravan"
"Aanhangwagen","WPNX40","SWIFT","490/2","20041208","20041208","N.v.t.",,"caravan"
"Aanhangwagen","WPRJ24","SWIFT","490/2","20051022","20051022","N.v.t.",,"caravan"
"Aanhangwagen","WPRR42","SWIFT","390/3","20050124","20050124","N.v.t.",,"caravan"
"Aanhangwagen","WPSX13","SWIFT","410/1","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WPTJ73","SWIFT","450/2","20050330","20050330","N.v.t.",,"caravan"
"Aanhangwagen","WPTP89","SWIFT","390/3","20050216","20050216","N.v.t.",,"caravan"
"Aanhangwagen","WPVL36","SWIFT","450/2","20050217","20050217","N.v.t.",,"caravan"
"Aanhangwagen","WPVL37","SWIFT","390/3","20050312","20050312","N.v.t.",,"caravan"
"Aanhangwagen","WPVL38","SWIFT","390/3","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WPVL39","SWIFT","390/3","20050215","20050215","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPVL40","SWIFT","390/3","20050210","20050210","N.v.t.",,"caravan"
"Aanhangwagen","WPVL42","SWIFT","390/3","20050402","20050402","N.v.t.",,"caravan"
"Aanhangwagen","WPVR96","SWIFT","390/3","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPVR97","SWIFT","490/2","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPVR99","SWIFT","490/2","20050216","20050216","N.v.t.",,"caravan"
"Aanhangwagen","WPVV50","SWIFT","390/3","20050223","20050223","N.v.t.",,"caravan"
"Aanhangwagen","WPXG58","SWIFT","390/3","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXJ35","SWIFT","450/2","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXJ36","SWIFT","490/2","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXV43","SWIFT","410/1","20050308","20050308","N.v.t.",,"caravan"
"Aanhangwagen","WPXV47","SWIFT","390/3","20050512","20050512","N.v.t.",,"caravan"
"Aanhangwagen","WPZB59","SWIFT","410/1","20050321","20050321","N.v.t.",,"caravan"
"Aanhangwagen","WPZF25","SWIFT","450/2","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WPZF27","SWIFT","390/3","20050316","20050316","N.v.t.",,"caravan"
"Aanhangwagen","WPZH92","SWIFT","410/1","20050314","20050314","N.v.t.",,"caravan"
"Aanhangwagen","WPZH95","SWIFT","490/2","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WPZL73","SWIFT","390/3","20050315","20050315","N.v.t.",,"caravan"
"Aanhangwagen","WPZP61","SWIFT","450/2","20050319","20050319","N.v.t.",,"caravan"
"Aanhangwagen","WPZT91","SWIFT","390/3","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPZX79","SWIFT","390/3","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WR15PX","SWIFT","CHALLENGER 400 SE","19970121","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR16GS","SWIFT","CHALLENGER 520 SE","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR16PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR37PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR39PX","SWIFT","CHALLENGER 490 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR40ZB","SWIFT","CHALLENGER 400 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WR41BJ","SWIFT","CHALLENGER 440 SE","19960709","19960709","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR41ZB","SWIFT","CHALLENGER 510 SE","19970307","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR44BJ","SWIFT","CHALLENGER 400 SE","19960709","19960709","N.v.t.",,"caravan"
"Aanhangwagen","WR44PX","SWIFT","CHALLENGER 400 SE","19961011","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR44ZB","SWIFT","CHALLENGER 490 SE","19970506","19970506","N.v.t.",,"caravan"
"Aanhangwagen","WR45PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR47ZB","SWIFT","CHALLENGER 490 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR51ZB","SWIFT","CHALLENGER 470 SE","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WR55ZB","SWIFT","CHALLENGER 470 SE","19970520","19970520","N.v.t.",,"caravan"
"Aanhangwagen","WR56ZB","SWIFT","CHALLENGER 470 SE","19970403","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR61ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR62ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR64ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR67DH","SWIFT","CHALLENGER 520 SE","19960717","19960717","N.v.t.",,"caravan"
"Aanhangwagen","WR67ZB","SWIFT","CHALLENGER 520 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR73GL","SWIFT","CHALLENGER 400 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WR75NH","SWIFT","CORNICHE 15 2","19960630","19961209","N.v.t.",,"caravan"
"Aanhangwagen","WR82GL","SWIFT","CHALLENGER 470 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WR85GL","SWIFT","CHALLENGER 520 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WRBD34","SWIFT","490/2","20050503","20050503","N.v.t.",,"caravan"
"Aanhangwagen","WRBG49","SWIFT","410/1","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ11","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ13","SWIFT","450/2","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ14","SWIFT","410/1","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WRBR84","SWIFT","390/3","20050330","20050330","N.v.t.",,"caravan"
"Aanhangwagen","WRBR92","SWIFT","450/2","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRBR94","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRBV38","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRBZ36","SWIFT","490/2","20050322","20050322","N.v.t.",,"caravan"
"Aanhangwagen","WRDL08","SWIFT","410/1","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WRDL17","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRDL29","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRDP77","SWIFT","490/2","20050324","20050324","N.v.t.",,"caravan"
"Aanhangwagen","WRDV65","SWIFT","450/2","20050426","20050426","N.v.t.",,"caravan"
"Aanhangwagen","WRFD17","SWIFT","390/3","20050406","20050406","N.v.t.",,"caravan"
"Aanhangwagen","WRFD18","SWIFT","490/2","20050422","20050422","N.v.t.",,"caravan"
"Aanhangwagen","WRFL65","SWIFT","450/2","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRFS64","SWIFT","410/1","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WRGR36","SWIFT","490/2","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRGV27","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRJL56","SWIFT","490/2","20050428","20050428","N.v.t.",,"caravan"
"Aanhangwagen","WRJL63","SWIFT","490/2","20050504","20050504","N.v.t.",,"caravan"
"Aanhangwagen","WRLB17","SWIFT","390/3","20050512","20050512","N.v.t.",,"caravan"
"Aanhangwagen","WRLH63","SWIFT","490/2","20050519","20050519","N.v.t.",,"caravan"
"Aanhangwagen","WRLH64","SWIFT","490/2","20050510","20050510","N.v.t.",,"caravan"
"Aanhangwagen","WRLS85","SWIFT","410/1","20050715","20050715","N.v.t.",,"caravan"
"Aanhangwagen","WRNJ20","SWIFT","410/1","20050602","20050602","N.v.t.",,"caravan"
"Aanhangwagen","WRNJ22","SWIFT","390/3","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRNS12","SWIFT","490/2","20050603","20050603","N.v.t.",,"caravan"
"Aanhangwagen","WRNV37","SWIFT","390/3","20050621","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRNZ83","SWIFT","450/2","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRPD39","SWIFT","410/1","20050604","20050604","N.v.t.",,"caravan"
"Aanhangwagen","WRPH34","SWIFT","490/2","20050603","20050603","N.v.t.",,"caravan"
"Aanhangwagen","WRPR27","SWIFT","490/2","20050527","20050527","N.v.t.",,"caravan"
"Aanhangwagen","WRRB61","SWIFT","410/1","20050708","20050708","N.v.t.",,"caravan"
"Aanhangwagen","WRRF67","SWIFT","450/2","20050609","20050609","N.v.t.",,"caravan"
"Aanhangwagen","WRRF70","SWIFT","450/2","20051115","20051115","N.v.t.",,"caravan"
"Aanhangwagen","WRRH84","SWIFT","390/3","20050719","20050719","N.v.t.",,"caravan"
"Aanhangwagen","WRRR03","SWIFT","390/3","20050609","20050609","N.v.t.",,"caravan"
"Aanhangwagen","WRSL69","SWIFT","390/3","20050616","20050616","N.v.t.",,"caravan"
"Aanhangwagen","WRSR12","SWIFT","390/3","20050702","20050702","N.v.t.",,"caravan"
"Aanhangwagen","WRSR13","SWIFT","390/3","20050615","20050615","N.v.t.",,"caravan"
"Aanhangwagen","WRSR14","SWIFT","490/2","20050617","20050617","N.v.t.",,"caravan"
"Aanhangwagen","WRSV58","SWIFT","410/1","20050617","20050617","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ73","SWIFT","450/2","20050622","20050622","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ75","SWIFT","390/3","20050621","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ76","SWIFT","390/3","20060422","20060422","N.v.t.",,"caravan"
"Aanhangwagen","WRTP47","SWIFT","490/2","20050624","20050624","N.v.t.",,"caravan"
"Aanhangwagen","WRTS92","SWIFT","390/3","20050706","20050706","N.v.t.",,"caravan"
"Aanhangwagen","WRXF27","SWIFT","450/2","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WRXF28","SWIFT","390/3","20050715","20050715","N.v.t.",,"caravan"
"Aanhangwagen","WRXF31","SWIFT","410/1","20060519","20060519","N.v.t.",,"caravan"
"Aanhangwagen","WRXG91","SWIFT","490/2","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WRXL87","SWIFT","410/1","20050714","20050714","N.v.t.",,"caravan"
"Aanhangwagen","WRXL89","SWIFT","410/1","20050718","20050718","N.v.t.",,"caravan"
"Aanhangwagen","WRZD92","SWIFT","390/3","20050811","20050811","N.v.t.",,"caravan"
"Aanhangwagen","WRZT73","SWIFT","410/1","20050805","20050805","N.v.t.",,"caravan"
"Aanhangwagen","WRZT74","SWIFT","450/2","20050813","20050813","N.v.t.",,"caravan"
"Aanhangwagen","WRZT75","SWIFT","490/2","20050804","20050804","N.v.t.",,"caravan"
"Aanhangwagen","WS01FB","SWIFT","CHALLENGER 520 SE","20101014","20101014","N.v.t.",,"caravan"
"Aanhangwagen","WS01HX","SWIFT","390/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS02FB","SWIFT","CHALLENGER","19971120","19971120","N.v.t.",,"open wagen"
"Aanhangwagen","WS04FB","SWIFT","CHALLENGER 490 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS06FB","SWIFT","CHALLENGER 490 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS06HN","SWIFT","450/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS07FB","SWIFT","CHALLENGER 490 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS09FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS10FB","SWIFT","CHALLENGER 400 SE","19970331","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS14FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS14HN","SWIFT","390/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS15FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS18FB","SWIFT","CHALLENGER 400 SE","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS19FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS22FB","SWIFT","CHALLENGER 400 SE","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WS23FB","SWIFT","CHALLENGER 400 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS25FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS26VD","SWIFT","400/1","19971114","19971114","N.v.t.",,"caravan"
"Aanhangwagen","WS27FB","SWIFT","CHALLENGER 400 SE","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS31VD","SWIFT","400/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS32FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS33HN","SWIFT","390/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS35VD","SWIFT","400/1","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS36VD","SWIFT","400/1","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WS37HP","SWIFT","470/1","19970624","19970624","N.v.t.",,"caravan"
"Aanhangwagen","WS38VD","SWIFT","470/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS39FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS42FB","SWIFT","CHALLENGER 400 SE","19970730","19970730","N.v.t.",,"caravan"
"Aanhangwagen","WS47VD","SWIFT","500/1","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS49VD","SWIFT","500/1","19980422","19980422","N.v.t.",,"caravan"
"Aanhangwagen","WS50VD","SWIFT","500/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WS51VD","SWIFT","500/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WS52VD","SWIFT","500/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS54VD","SWIFT","390/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS55HL","SWIFT","470/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS55VD","SWIFT","390/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS57HL","SWIFT","470/1","19970709","19970709","N.v.t.",,"caravan"
"Aanhangwagen","WS57VD","SWIFT","390/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS58HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS59HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS60HV","SWIFT","470/1","19970702","19970703","N.v.t.",,"caravan"
"Aanhangwagen","WS60VD","SWIFT","390/1","19980326","19980326","N.v.t.",,"caravan"
"Aanhangwagen","WS61VD","SWIFT","390/1","19980704","19980704","N.v.t.",,"caravan"
"Aanhangwagen","WS62HL","SWIFT","470/1","19970917","19970917","N.v.t.",,"caravan"
"Aanhangwagen","WS62HV","SWIFT","470/1","19970829","19970829","N.v.t.",,"caravan"
"Aanhangwagen","WS66HV","SWIFT","470/1","19980826","19980826","N.v.t.",,"caravan"
"Aanhangwagen","WS69HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
