"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T757DJ","Personenauto","MAZDA","MAZDA MX-30","20270629","20230629",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230629","20230629","Geen verstrekking in Open Data","36150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T760DJ","Personenauto","MAZDA","MAZDA MX-30","20270526","20230526",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230526","20230526","Geen verstrekking in Open Data","37950","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T765PV","Personenauto","MAZDA","MAZDA MX-30","20270803","20230803",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230803","20230803","Geen verstrekking in Open Data","35300","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T766BX","Personenauto","MAZDA","MAZDA MX-30","20270523","20230523",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230523","20230523","Geen verstrekking in Open Data","37350","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T766DJ","Personenauto","MAZDA","MAZDA MX-30","20270526","20230526",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20230526","20230526","Geen verstrekking in Open Data","42150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T767BX","Personenauto","MAZDA","MAZDA MX-30","20270523","20230523",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230523","20230523","Geen verstrekking in Open Data","37350","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T808HF","Personenauto","MAZDA","MAZDA MX-30","20270619","20230619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230619","20230619","Geen verstrekking in Open Data","41150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T862HS","Personenauto","MAZDA","MAZDA MX-30","20270620","20230620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20230620","20230620","Geen verstrekking in Open Data","36150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T862XR","Personenauto","MAZDA","MAZDA MX-30","20270928","20230928",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230928","20230928","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T875HS","Personenauto","MAZDA","MAZDA MX-30","20270623","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230623","20230623","Geen verstrekking in Open Data","37350","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T878HS","Personenauto","MAZDA","MAZDA MX-30","20270623","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230623","20230623","Geen verstrekking in Open Data","37150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T878TT","Personenauto","MAZDA","MAZDA MX-30","20270906","20230906",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20230906","20230906","Geen verstrekking in Open Data","37950","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T909RG","Personenauto","MAZDA","MAZDA MX-30","20270816","20230816",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230816","20230816","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T915HN","Personenauto","MAZDA","MAZDA MX-30","20270621","20240415",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230621","20230621","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-21T00:00:00.000","2024-04-15T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T928HR","Personenauto","MAZDA","MAZDA MX-30","20270623","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230623","20230623","Geen verstrekking in Open Data","36150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T934LL","Personenauto","MAZDA","MAZDA MX-30","20270713","20230719",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230713","20230713","Geen verstrekking in Open Data","35300","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-19T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T950NG","Personenauto","MAZDA","MAZDA MX-30","20270720","20230720",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20230720","20230720","Geen verstrekking in Open Data","37150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T964KR","Personenauto","MAZDA","MAZDA MX-30","20270630","20240329",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230630","20230630","Geen verstrekking in Open Data","35300","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*09","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2024-03-29T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T974GF","Personenauto","MAZDA","MAZDA MX-30","20270607","20230607",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230607","20230607","Geen verstrekking in Open Data","40300","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*06","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978GF","Personenauto","MAZDA","MAZDA MX-30","20270609","20230609",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230609","20230609","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T984GF","Personenauto","MAZDA","MAZDA MX-30","20270608","20230608",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230608","20230608","Geen verstrekking in Open Data","41150","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*06","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988KJ","Personenauto","MAZDA","MAZDA MX-30","20250729","20230701",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20210729","20230701","Geen verstrekking in Open Data","33899","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2023-07-01T00:00:00.000","2021-07-29T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGL57","Personenauto","MAZDA","MAZDA MX-3","20240907","20200213","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980310","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-02-13T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGL62","Personenauto","MAZDA","MAZDA MX-3","20250320","20240306","3929","coupe","4","ROOD","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980310","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-06T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGL63","Personenauto","MAZDA","MAZDA MX-3","20250102","20150718","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-07-18T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGN20","Personenauto","MAZDA","MAZDA MX-3","20250401","20210320","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-03-20T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPT73","Personenauto","MAZDA","MAZDA MX-3","20240912","20240504","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-05-04T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRX61","Personenauto","MAZDA","MAZDA MX-3","20220227","20200228","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980314","19980314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2021","Logisch","00","Ja","2022-02-27T00:00:00.000","2020-02-28T00:00:00.000","1998-03-14T00:00:00.000","1998-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
