"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WTJP30","BOECKMANN","P10","20060513","20060513","N.v.t.",,"veewagen"
"Aanhangwagen","WTJP31","BOECKMANN","CH","20060510","20060510","N.v.t.",,"open wagen"
"Aanhangwagen","WTLH08","BOECKMANN","P10","20060805","20060805","N.v.t.",,"veewagen"
"Aanhangwagen","WTLL21","BOECKMANN","PHAC","20060512","20060512","N.v.t.",,"veewagen"
"Aanhangwagen","WTLL70","BOECKMANN","PHAC","20060523","20060523","N.v.t.",,"veewagen"
"Aanhangwagen","WTLS37","BOECKMANN","CS 2","20060626","20060626","N.v.t.",,"veewagen"
"Aanhangwagen","WTLS38","BOECKMANN","P10","20060607","20060607","N.v.t.",,"veewagen"
"Aanhangwagen","WTLS40","BOECKMANN","P10","20060529","20060529","N.v.t.",,"veewagen"
"Aanhangwagen","WTLV80","BOECKMANN","P10","20060523","20060523","N.v.t.",,"veewagen"
"Aanhangwagen","WTLV81","BOECKMANN","P10","20060623","20060623","N.v.t.",,"veewagen"
"Aanhangwagen","WTLV82","BOECKMANN","P10","20060523","20060523","N.v.t.",,"veewagen"
"Aanhangwagen","WTLV83","BOECKMANN","CS 2","20060524","20060524","N.v.t.",,"veewagen"
"Aanhangwagen","WTLV84","BOECKMANN","CS 2","20060529","20060529","N.v.t.",,"veewagen"
"Aanhangwagen","WTNF74","BOECKMANN","P10","20060524","20060524","N.v.t.",,"veewagen"
"Aanhangwagen","WTNH75","BOECKMANN","CS 2","20060717","20060717","N.v.t.",,"veewagen"
"Aanhangwagen","WTNH77","BOECKMANN","P10","20070103","20070103","N.v.t.",,"veewagen"
"Aanhangwagen","WTNN57","BOECKMANN","P10","20060725","20060725","N.v.t.",,"veewagen"
"Aanhangwagen","WTNN58","BOECKMANN","P10","20060722","20060722","N.v.t.",,"veewagen"
"Aanhangwagen","WTNN59","BOECKMANN","P10","20060603","20060603","N.v.t.",,"veewagen"
"Aanhangwagen","WTNP19","BOECKMANN","CS 2","20060615","20060615","N.v.t.",,"veewagen"
"Aanhangwagen","WTNT40","BOECKMANN","P10","20060901","20060901","N.v.t.",,"veewagen"
"Aanhangwagen","WTNZ12","BOECKMANN","P10","20060818","20060818","N.v.t.",,"veewagen"
"Aanhangwagen","WTNZ13","BOECKMANN","P10","20070226","20070226","N.v.t.",,"veewagen"
"Aanhangwagen","WTNZ14","BOECKMANN","P10","20060602","20060602","N.v.t.",,"veewagen"
"Aanhangwagen","WTNZ15","BOECKMANN","P10","20070524","20070524","N.v.t.",,"veewagen"
"Aanhangwagen","WTPD36","BOECKMANN",,"20060530","20060530","N.v.t.",,"veewagen"
"Aanhangwagen","WTPD39","BOECKMANN","P11","20020522","20060530","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG32","BOECKMANN","CS 2","20060617","20060617","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG34","BOECKMANN","CS 2","20060629","20060629","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG35","BOECKMANN","P10","20070119","20070119","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG36","BOECKMANN","P10","20060725","20060725","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG37","BOECKMANN","P10","20060619","20060619","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG38","BOECKMANN","P10","20060613","20060613","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG39","BOECKMANN","P10","20090108","20090108","N.v.t.",,"veewagen"
"Aanhangwagen","WTPG66","BOECKMANN","CS 2","20060531","20060531","N.v.t.",,"veewagen"
"Aanhangwagen","WTPP84","BOECKMANN","P10","20060612","20060612","N.v.t.",,"veewagen"
"Aanhangwagen","WTPR42","BOECKMANN","P10","20060814","20060814","N.v.t.",,"veewagen"
"Aanhangwagen","WTPR43","BOECKMANN","P10","20060614","20060614","N.v.t.",,"veewagen"
"Aanhangwagen","WTPX07","BOECKMANN","P10","20060609","20060609","N.v.t.",,"veewagen"
"Aanhangwagen","WTRG12","BOECKMANN","PHA","20060531","20060609","N.v.t.",,"veewagen"
"Aanhangwagen","WTRG32","BOECKMANN","RKH","20061020","20061020","N.v.t.",,"kipper"
"Aanhangwagen","WTRG33","BOECKMANN","PHAC","20060616","20060616","N.v.t.",,"veewagen"
"Aanhangwagen","WTRG34","BOECKMANN","PHAC","20061024","20061024","N.v.t.",,"veewagen"
"Aanhangwagen","WTRG35","BOECKMANN","PHAC","20111205","20111205","N.v.t.",,"veewagen"
"Aanhangwagen","WTRG56","BOECKMANN","PHAC","20060627","20060627","N.v.t.",,"veewagen"
"Aanhangwagen","WTRP46","BOECKMANN","P10","20060710","20060710","N.v.t.",,"veewagen"
"Aanhangwagen","WTRP47","BOECKMANN","KPB","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTRP48","BOECKMANN","P10","20060623","20060623","N.v.t.",,"veewagen"
"Aanhangwagen","WTRV26","BOECKMANN","P11","20010111","20060615","N.v.t.",,"veewagen"
"Aanhangwagen","WTRX24","BOECKMANN","P10","20060805","20060805","N.v.t.",,"veewagen"
"Aanhangwagen","WTRX25","BOECKMANN","P10","20060620","20060620","N.v.t.",,"veewagen"
"Aanhangwagen","WTRX26","BOECKMANN","P10","20060705","20060705","N.v.t.",,"veewagen"
"Aanhangwagen","WTRZ75","BOECKMANN","HT 3","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSZ19","BOECKMANN","KPT","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSZ20","BOECKMANN","P10","20060705","20060705","N.v.t.",,"veewagen"
"Aanhangwagen","WTSZ22","BOECKMANN","P10","20060721","20060721","N.v.t.",,"veewagen"
"Aanhangwagen","WTSZ54","BOECKMANN","P10","20060725","20060725","N.v.t.",,"veewagen"
"Aanhangwagen","WTSZ55","BOECKMANN","P10","20060712","20060712","N.v.t.",,"veewagen"
"Aanhangwagen","WTSZ56","BOECKMANN","P10","20060804","20060804","N.v.t.",,"veewagen"
"Aanhangwagen","WTTG21","BOECKMANN","PHA","20060621","20060628","N.v.t.",,"veewagen"
"Aanhangwagen","WTTR14","BOECKMANN","P10","20060713","20060713","N.v.t.",,"veewagen"
"Aanhangwagen","WTTR48","BOECKMANN","CS 2","20060707","20060707","N.v.t.",,"veewagen"
"Aanhangwagen","WTTT74","BOECKMANN","P10","20060707","20060707","N.v.t.",,"veewagen"
"Aanhangwagen","WTTV54","BOECKMANN","P10","20060714","20060714","N.v.t.",,"veewagen"
"Aanhangwagen","WTTV55","BOECKMANN","P10","20060807","20060807","N.v.t.",,"veewagen"
"Aanhangwagen","WTTZ99","BOECKMANN","KPT","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTVB95","BOECKMANN","P10","20060722","20060722","N.v.t.",,"veewagen"
"Aanhangwagen","WTVB96","BOECKMANN","P10","20071031","20071031","N.v.t.",,"veewagen"
"Aanhangwagen","WTVG35","BOECKMANN","PPA","20060711","20060711","N.v.t.",,"veewagen"
"Aanhangwagen","WTVL06","BOECKMANN","P10","20060826","20060826","N.v.t.",,"veewagen"
"Aanhangwagen","WTVR75","BOECKMANN","P10","20060721","20060721","N.v.t.",,"veewagen"
"Aanhangwagen","WTVR77","BOECKMANN","P10","20060721","20060721","N.v.t.",,"veewagen"
"Aanhangwagen","WTVT14","BOECKMANN","P10","20060727","20060727","N.v.t.",,"veewagen"
"Aanhangwagen","WTVT15","BOECKMANN","P10","20070125","20070125","N.v.t.",,"veewagen"
"Aanhangwagen","WTVT16","BOECKMANN","P10","20070322","20070322","N.v.t.",,"veewagen"
"Aanhangwagen","WTVZ03","BOECKMANN","PPA","20060718","20060718","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD13","BOECKMANN","P10","20061117","20061117","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD14","BOECKMANN","P10","20061012","20061012","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD15","BOECKMANN","P10","20060727","20060727","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD51","BOECKMANN","CS 2","20060822","20060822","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD52","BOECKMANN","P10","20060905","20060905","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD53","BOECKMANN","P10","20061208","20061208","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD54","BOECKMANN","P10","20060914","20060914","N.v.t.",,"veewagen"
"Aanhangwagen","WTXD55","BOECKMANN","P10","20061011","20061011","N.v.t.",,"veewagen"
"Aanhangwagen","WTXF46","BOECKMANN","L186","20030605","20060721","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH08","BOECKMANN","P10","20060804","20060804","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH09","BOECKMANN","P10","20060830","20060830","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH10","BOECKMANN","P10","20060812","20060812","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH54","BOECKMANN","P10","20060814","20060814","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH56","BOECKMANN","P10","20060802","20060802","N.v.t.",,"veewagen"
"Aanhangwagen","WTXH57","BOECKMANN","P10","20060728","20060728","N.v.t.",,"veewagen"
"Aanhangwagen","WTXL73","BOECKMANN","P10","20060809","20060809","N.v.t.",,"veewagen"
"Aanhangwagen","WTXN76","BOECKMANN","P10","20060920","20060920","N.v.t.",,"veewagen"
"Aanhangwagen","WTXN77","BOECKMANN","P10","20060826","20060826","N.v.t.",,"veewagen"
"Aanhangwagen","WTXN78","BOECKMANN","P10","20060824","20060824","N.v.t.",,"veewagen"
"Aanhangwagen","WTXN79","BOECKMANN","P10","20070103","20070103","N.v.t.",,"veewagen"
"Aanhangwagen","WTXR07","BOECKMANN","CS 2","20060818","20060818","N.v.t.",,"veewagen"
"Aanhangwagen","WTXR22","BOECKMANN","P10","20060817","20060817","N.v.t.",,"veewagen"
"Aanhangwagen","WTXR23","BOECKMANN","P10","20070402","20070402","N.v.t.",,"veewagen"
"Aanhangwagen","WTXR24","BOECKMANN","P10","20060930","20060930","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS08","BOECKMANN","CS 2","20060831","20060831","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS09","BOECKMANN","P10","20061007","20061007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTXS10","BOECKMANN","P10","20060818","20060818","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS11","BOECKMANN","P10","20070330","20070330","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS12","BOECKMANN","P10","20061116","20061116","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS13","BOECKMANN","P10","20070329","20070329","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS14","BOECKMANN","P10","20070115","20070115","N.v.t.",,"veewagen"
"Aanhangwagen","WTXS15","BOECKMANN","P10","20061104","20061104","N.v.t.",,"veewagen"
"Aanhangwagen","WTXV26","BOECKMANN","P10","20061118","20061118","N.v.t.",,"veewagen"
"Aanhangwagen","WTXV27","BOECKMANN","P10","20060922","20060922","N.v.t.",,"veewagen"
"Aanhangwagen","WTXV28","BOECKMANN","P10","20060902","20060902","N.v.t.",,"veewagen"
"Aanhangwagen","WTXV29","BOECKMANN","P10","20060915","20060915","N.v.t.",,"veewagen"
"Aanhangwagen","WTXV92","BOECKMANN","P11SP","20060419","20060814","N.v.t.",,"veewagen"
"Aanhangwagen","WTZB90","BOECKMANN","KPT","20060822","20060822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTZF15","BOECKMANN","JUP","20060711","20060815","N.v.t.",,"veewagen"
"Aanhangwagen","WTZP40","BOECKMANN","CHN","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV01GG","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV04RN","BOECKMANN","ASS 2","19931031","19990323","N.v.t.",,"veewagen"
"Aanhangwagen","WV05GG","BOECKMANN","P10","19981103","19981103","N.v.t.",,"veewagen"
"Aanhangwagen","WV07GH","BOECKMANN","P10","19981112","19981112","N.v.t.",,"veewagen"
"Aanhangwagen","WV09GG","BOECKMANN","P10","19990423","19990423","N.v.t.",,"veewagen"
"Aanhangwagen","WV10TY","BOECKMANN","CS 2","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV11JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV12JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV13GG","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV13HK","BOECKMANN","P10","20000126","20000126","N.v.t.",,"veewagen"
"Aanhangwagen","WV13JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV15HK","BOECKMANN","CS 2","19990104","19990104","N.v.t.",,"veewagen"
"Aanhangwagen","WV15JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV15TS","BOECKMANN","P11 SP","19990326","19990422","N.v.t.",,"veewagen"
"Aanhangwagen","WV16HK","BOECKMANN","CS 2","19990104","19990104","N.v.t.",,"veewagen"
"Aanhangwagen","WV16JP","BOECKMANN","C20","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV18GH","BOECKMANN","C20","19981103","19981103","N.v.t.",,"veewagen"
"Aanhangwagen","WV18HK","BOECKMANN","CS 2","19990104","19990104","N.v.t.",,"veewagen"
"Aanhangwagen","WV18PG","BOECKMANN","CS 2","19990311","19990311","N.v.t.",,"veewagen"
"Aanhangwagen","WV19GH","BOECKMANN","P10","19981030","19981030","N.v.t.",,"veewagen"
"Aanhangwagen","WV19GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV20HK","BOECKMANN","CS 2","19990123","19990123","N.v.t.",,"veewagen"
"Aanhangwagen","WV20JP","BOECKMANN","P10","19981231","19981231","N.v.t.",,"veewagen"
"Aanhangwagen","WV21GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV22GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV22HK","BOECKMANN","P10","19990319","19990319","N.v.t.",,"veewagen"
"Aanhangwagen","WV24GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV24HK","BOECKMANN","P10","20000914","20000914","N.v.t.",,"veewagen"
"Aanhangwagen","WV25DP","BOECKMANN","CS 2","19990531","19990531","N.v.t.",,"veewagen"
"Aanhangwagen","WV25GG","BOECKMANN","C20","19981112","19981112","N.v.t.",,"veewagen"
"Aanhangwagen","WV25GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV26HK","BOECKMANN","P10","19990812","19990812","N.v.t.",,"veewagen"
"Aanhangwagen","WV27DP","BOECKMANN","CS 2","19981008","19981008","N.v.t.",,"veewagen"
"Aanhangwagen","WV27GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV28DD","BOECKMANN","P11","19980615","19980924","N.v.t.",,"veewagen"
"Aanhangwagen","WV28GG","BOECKMANN","CS 2","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV28GJ","BOECKMANN","CS 2","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV29DP","BOECKMANN","CS 2","19981002","19981002","N.v.t.",,"veewagen"
"Aanhangwagen","WV30LZ","BOECKMANN","CS2","19960314","19990125","N.v.t.",,"veewagen"
"Aanhangwagen","WV31DP","BOECKMANN","CS 2","19981008","19981008","N.v.t.",,"veewagen"
"Aanhangwagen","WV31GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV32GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV32SH","BOECKMANN","HT 1","19910806","19990408","N.v.t.",,"open wagen"
"Aanhangwagen","WV33GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV34GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV35GJ","BOECKMANN","P10","19981104","19981104","N.v.t.",,"veewagen"
"Aanhangwagen","WV35PF","BOECKMANN","P10","19990311","19990311","N.v.t.",,"veewagen"
"Aanhangwagen","WV36TZ","BOECKMANN","C20","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV37KB","BOECKMANN","ATA","19990111","19990111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV37KV","BOECKMANN","P10","19990128","19990128","N.v.t.",,"veewagen"
"Aanhangwagen","WV37PF","BOECKMANN","P10","19990311","19990311","N.v.t.",,"veewagen"
"Aanhangwagen","WV37TZ","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV38KV","BOECKMANN","P10","19990128","19990128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV39KV","BOECKMANN","P10","19990128","19990128","N.v.t.",,"veewagen"
"Aanhangwagen","WV39PF","BOECKMANN","CS 2","19990311","19990311","N.v.t.",,"veewagen"
"Aanhangwagen","WV41TZ","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV42TZ","BOECKMANN","P10","19990511","19990511","N.v.t.",,"veewagen"
"Aanhangwagen","WV43TZ","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV45GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV46NF","BOECKMANN","C20","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV47VS","BOECKMANN","CS 2","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV48VK","BOECKMANN","CS 2","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV49LV","BOECKMANN","HTK","19990107","19990215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV49NF","BOECKMANN","C20","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV49VK","BOECKMANN","CS 2","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV50GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV50NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV50SR","BOECKMANN","E 569 1","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV51GJ","BOECKMANN","C20","19991109","19991109","N.v.t.",,"veewagen"
"Aanhangwagen","WV52HX","BOECKMANN","P20","19860627","19981221","N.v.t.",,"veewagen"
"Aanhangwagen","WV52JV","BOECKMANN","P10","19990112","19990112","N.v.t.",,"veewagen"
"Aanhangwagen","WV52LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV52NF","BOECKMANN","C20","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV52VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV53HD","BOECKMANN","G 487","19971205","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV53HX","BOECKMANN","AL 2","19961111","19981221","N.v.t.",,"open wagen"
"Aanhangwagen","WV53LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV53NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV54LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV54VK","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV54VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV55LT","BOECKMANN","CS 2","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV56GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV56GJ","BOECKMANN","C20","20000103","20000103","N.v.t.",,"veewagen"
"Aanhangwagen","WV56LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV56NF","BOECKMANN","C20","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV56VJ","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV57KX","BOECKMANN","P10","19990128","19990128","N.v.t.",,"veewagen"
"Aanhangwagen","WV57LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV58LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV58NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV59KX","BOECKMANN","P10","19990128","19990128","N.v.t.",,"veewagen"
"Aanhangwagen","WV59LT","BOECKMANN","C20","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV59SJ","BOECKMANN","ATH","19990311","19990411","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV59VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV60JV","BOECKMANN","CS 2","19990112","19990112","N.v.t.",,"veewagen"
"Aanhangwagen","WV60LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV60NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV60VK","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV61BH","BOECKMANN","CS 2","19980910","19980910","N.v.t.",,"veewagen"
"Aanhangwagen","WV61LN","BOECKMANN","P10","19990812","19990812","N.v.t.",,"veewagen"
"Aanhangwagen","WV61LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV61LZ","BOECKMANN","CS 2","19990216","19990216","N.v.t.",,"veewagen"
"Aanhangwagen","WV61VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV62GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV62LT","BOECKMANN","CS 2","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV62NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV62VK","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV63LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV63VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV64GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV64LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV64NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV65KB","BOECKMANN","HT1","19870416","19990111","N.v.t.",,"open wagen"
"Aanhangwagen","WV65LN","BOECKMANN","P10","19990211","19990211","N.v.t.",,"veewagen"
"Aanhangwagen","WV65NF","BOECKMANN","C20","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV65VS","BOECKMANN","P10","19990429","19990429","N.v.t.",,"veewagen"
"Aanhangwagen","WV66JV","BOECKMANN","P10","19990112","19990112","N.v.t.",,"veewagen"
"Aanhangwagen","WV66NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV67GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV67NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV67VK","BOECKMANN","P10","19990428","19990428","N.v.t.",,"veewagen"
"Aanhangwagen","WV68GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV68LT","BOECKMANN","C20","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV68NF","BOECKMANN","P10","19990301","19990301","N.v.t.",,"veewagen"
"Aanhangwagen","WV69HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV69LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV70GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV70HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV70LN","BOECKMANN","P10","19990904","19990904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV70LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV71HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV71LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV72HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV72LT","BOECKMANN","C20","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV73JN","BOECKMANN","HB 1","19980720","19981230","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV73NT","BOECKMANN","CS 2","19990308","19990308","N.v.t.",,"veewagen"
"Aanhangwagen","WV73SB","BOECKMANN","P10","19990408","19990408","N.v.t.",,"veewagen"
"Aanhangwagen","WV74DP","BOECKMANN","C20","19981006","19981006","N.v.t.",,"veewagen"
"Aanhangwagen","WV74GB","BOECKMANN","H941 ATH","19981029","19981029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV74LN","BOECKMANN","P10","19990211","19990211","N.v.t.",,"veewagen"
"Aanhangwagen","WV74LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV74NT","BOECKMANN","CS 2","19990308","19990308","N.v.t.",,"veewagen"
"Aanhangwagen","WV75DP","BOECKMANN","CS 2","19981006","19981006","N.v.t.",,"veewagen"
"Aanhangwagen","WV75GB","BOECKMANN","UTA","19981029","19981029","N.v.t.",,"open wagen"
"Aanhangwagen","WV75GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV75HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV76HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV76LT","BOECKMANN","C20","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV77HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Aanhangwagen","WV77LN","BOECKMANN","CS 2","19990211","19990211","N.v.t.",,"veewagen"
"Aanhangwagen","WV77LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV78GG","BOECKMANN","P10","19981102","19981102","N.v.t.",,"veewagen"
"Aanhangwagen","WV78HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV78JV","BOECKMANN","P10","19990112","19990112","N.v.t.",,"veewagen"
"Aanhangwagen","WV78LT","BOECKMANN","P10","19990208","19990208","N.v.t.",,"veewagen"
"Aanhangwagen","WV79HB","BOECKMANN","P10","19981201","19981201","N.v.t.",,"veewagen"
