"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XDFZ07","Personenauto","NISSAN","200SX TURBO K6","20220724","19981006","6273","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890224","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-24T00:00:00.000","1998-10-06T00:00:00.000","1989-02-24T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF06LV","Personenauto","NISSAN","SUNNY 1.6I COUPE K6","20230823","19890413",,"coupe",,"WIT","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890412","19890412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-23T00:00:00.000","1989-04-13T00:00:00.000","1989-04-12T00:00:00.000","1989-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF164J","Personenauto","NISSAN","SKYLINE","20250404","20230608","1","coupe","5","WIT","Niet geregistreerd","6","2498","1426",,"1526",,,"19970301","20181218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-06-08T00:00:00.000","1997-03-01T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF18KD","Personenauto","NISSAN","SUNNY 1.6I COUPE K6","20250623","20090204",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890331","19890331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2009-02-04T00:00:00.000","1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF19KD","Personenauto","NISSAN","SUNNY 1.6I COUPE K6","20250527","19960708",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890412","19890412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","1996-07-08T00:00:00.000","1989-04-12T00:00:00.000","1989-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF99LT","Personenauto","NISSAN","SUNNY 1.6I COUPE K6","20250705","20210306",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890401","19890401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2021-03-06T00:00:00.000","1989-04-01T00:00:00.000","1989-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG896L","Personenauto","NISSAN","NISSAN GT-R","20250419","20211111","49820","coupe","4","WIT","Niet geregistreerd","6","3799","1635","2200","1735",,,"20150513","20181220","Geen verstrekking in Open Data","149500","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,,"2200","R35",,"e13*2001/116*1008*11","A","A05","0","0.23","278","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-11-11T00:00:00.000","2015-05-13T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG89DX","Personenauto","NISSAN","300ZX AUT","20240609","20230802",,"coupe",,"ZWART","Niet geregistreerd","6","2960","1450","1840","1550","540","1500","19890411","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-08-02T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH08FN","Personenauto","NISSAN","SILVIA 1.8 TURBO","20161027",,,"coupe",,"ZWART","Niet geregistreerd","4","1809","1230","1675","1330","615","1200","19890501","19890501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","243","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-10-27T00:00:00.000",,"1989-05-01T00:00:00.000","1989-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ033P","Personenauto","NISSAN","NISSAN 350Z","20250415","20230707","12332","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050610","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in","1820","Z33",,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-07-07T00:00:00.000","2005-06-10T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ518R","Personenauto","NISSAN","NISSAN 350Z","20250126","20190720","1000","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050301","20190109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*01","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2019-07-20T00:00:00.000","2005-03-01T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ757X","Personenauto","NISSAN","NISSAN GT-R","20241009","20231009","53891","coupe","4","GRIJS","Niet geregistreerd","6","3799","1635","2200","1735",,,"20161006","20190112","Geen verstrekking in Open Data","162899","Ja","315",,,,,,"2","4","0","0",,"471","190","M1",,,,"2200","R35",,"e13*2001/116*1008*13","A","A08","0","0.24","278","Nee","Nee",,"Nee","2200","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2016-10-06T00:00:00.000","2019-01-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ813P","Personenauto","NISSAN","NISSAN 350Z","20241201","20190112","1428","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040126","20190112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2019-01-12T00:00:00.000","2004-01-26T00:00:00.000","2019-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK013J","Personenauto","NISSAN","NISSAN 350Z","20250219","20231209","11939","coupe","2","BLAUW","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040305","20190309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820","Z33",,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-12-09T00:00:00.000","2004-03-05T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK312B","Personenauto","NISSAN","NISSAN GT-R","20240503","20210221","36264","coupe","4","ZWART","Niet geregistreerd","6","3799","1720","2200","1820",,,"20100419","20190110","Geen verstrekking in Open Data","211444","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.20","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2021-02-21T00:00:00.000","2010-04-19T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK346B","Personenauto","NISSAN","180 SX","20210731","20200729",,"coupe","4","WIT","Niet geregistreerd","4","1998","1180",,"1280",,,"19941106","20190110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"E-RPS13",,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-31T00:00:00.000","2020-07-29T00:00:00.000","1994-11-06T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK505G","Personenauto","NISSAN","SILVIA","20220224","20190119","44823","coupe","4","BLAUW","Niet geregistreerd","4","1809","1180",,"1280",,,"19890501","20190119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2019-01-19T00:00:00.000","1989-05-01T00:00:00.000","2019-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK64JD","Personenauto","NISSAN","200SX TURBO U9","20250310","20201003",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890614","19890614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-10-03T00:00:00.000","1989-06-14T00:00:00.000","1989-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK65JD","Personenauto","NISSAN","200SX TURBO U9","20120701","20120302",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890602","19890602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-01T00:00:00.000","2012-03-02T00:00:00.000","1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK79FD","Personenauto","NISSAN","300ZX TURBO U9","20030718","20040109",,"coupe",,"ROOD","Niet geregistreerd","6","2960","1460","1885","1560","600","1500","19890615","19890615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-18T00:00:00.000","2004-01-09T00:00:00.000","1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK857P","Personenauto","NISSAN","300 ZX COUPE","20251013","20190118",,"coupe","4","GRIJS","Niet geregistreerd","6","2968","1499",,"1599",,,"19900301","20190118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2019-01-18T00:00:00.000","1990-03-01T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL10VK","Personenauto","NISSAN","SUNNY 1.6I COUPE U9","20180704","20180523",,"coupe",,"ROOD","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890914","19890914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2018-07-04T00:00:00.000","2018-05-23T00:00:00.000","1989-09-14T00:00:00.000","1989-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL38HL","Personenauto","NISSAN","SUNNY 1.6 COUPE GTI K6","20021009",,,"coupe",,"ROOD","Niet geregistreerd","4","1598","1080","1520","1180","400","1200","19870630","19890620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.07","243","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-09T00:00:00.000",,"1987-06-30T00:00:00.000","1989-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL50YD","Personenauto","NISSAN","SUNNY 1.6I COUPE U9","20220608","20201211",,"coupe",,"ZWART","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890630","19890630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2020-12-11T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL55TD","Personenauto","NISSAN","SUNNY 1.6I COUPE U9","20030204",,,"coupe",,"ZWART","Niet geregistreerd","4","1597","1000","1390","1100","400","1000","19890629","19890629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1390",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-04T00:00:00.000",,"1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL643D","Personenauto","NISSAN","SKYLINE GT-R","20250518","20190209",,"coupe","4","GRIJS","Niet geregistreerd","6","2568","1508",,"1608",,,"19941001","20190209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-02-09T00:00:00.000","1994-10-01T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL73GR","Personenauto","NISSAN","200SX TURBO U9","20000408",,,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890915","19890915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-08T00:00:00.000",,"1989-09-15T00:00:00.000","1989-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL74GR","Personenauto","NISSAN","200SX TURBO U9","20110618","20051220",,"coupe",,"WIT","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900305","19900305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-18T00:00:00.000","2005-12-20T00:00:00.000","1990-03-05T00:00:00.000","1990-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN263B","Personenauto","NISSAN","NISSAN GT-R","20241220","20190216","19553","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20141212","20190216","Geen verstrekking in Open Data","145900","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*09","A","A05","0","0.22","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-02-16T00:00:00.000","2014-12-12T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN797H","Personenauto","NISSAN","SILVIA","20240729","20230729","9137","coupe","4","ROOD","Niet geregistreerd","6","2500","1290",,"1390",,,"19970701","20190206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.15","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-07-29T00:00:00.000","1997-07-01T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
