"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P367JT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990211","WIT",,"kampeerwagen"
"Personenauto","P384VT","CHEVROLET","VAN  G10","19850630","20120929","ZWART",,"stationwagen"
"Personenauto","P398KL","CHEVROLET","CHEVY VAN AMBULANCE","20051121","20180509","GRIJS",,"kampeerwagen"
"Personenauto","P466JJ","CHEVROLET","CHEVY VAN","20011213","20011213","ROOD",,"kampeerwagen"
"Personenauto","P548VG","CHEVROLET","VAN 1500","20020102","20070620","ROOD",,"MPV"
"Personenauto","PBFZ77","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19880228","19970704","ZWART",,"kampeerwagen"
"Personenauto","PBPF71","CHEVROLET","VAN 10 KAMPEERAUTO","19820228","19960605","ZWART",,"kampeerwagen"
"Personenauto","PBVS66","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890207","19960614","WIT",,"kampeerwagen"
"Personenauto","PD940T","CHEVROLET","2500 VAN","19990709","19990709","GRIJS",,"kampeerwagen"
"Personenauto","PF562B","CHEVROLET","CHEVY VAN","19991115","19991115","BRUIN",,"kampeerwagen"
"Personenauto","PFXT21","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERWAGEN","19890228","19960823","WIT",,"kampeerwagen"
"Personenauto","PG724G","CHEVROLET","CHEVROLET VAN","20000615","20170704","GROEN",,"kampeerwagen"
"Personenauto","PG91XX","CHEVROLET","CG31305 VANGUARD","19860313","19860313","WIT",,"kampeerwagen"
"Personenauto","PGFN92","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19960710","BRUIN",,"kampeerwagen"
"Personenauto","PGLT29","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19960829","BRUIN",,"kampeerwagen"
"Personenauto","PGRF51","CHEVROLET","CHEVY VAN 30 AMBULANCE","19951229","19951229","WIT",,"Niet geregistreerd"
"Personenauto","PH434X","CHEVROLET","CHEVROLET CHEVY VAN","19980129","20170713","ZWART",,"kampeerwagen"
"Personenauto","PH605P","CHEVROLET","CHEVY  VAN","19980915","20170627","WIT",,"kampeerwagen"
"Personenauto","PHBX60","CHEVROLET","ASTRO EXTENDED VAN AWD","19940427","19960711","BLAUW",,"kampeerwagen"
"Personenauto","PHXF22","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970303","GRIJS",,"kampeerwagen"
"Personenauto","PHZL64","CHEVROLET","CHEVY VAN 2.0 KAMPEERAUTO","19890605","19960715","WIT",,"kampeerwagen"
"Personenauto","PJDG04","CHEVROLET","VAN G 20 KAMPEERAUTO","19870720","19960725","GRIJS",,"kampeerwagen"
"Personenauto","PLPV44","CHEVROLET","ASTRO VAN U9","19870228","19961204","BLAUW",,"MPV"
"Personenauto","PM0876","CHEVROLET","CHEVY VAN 30","19720228","20201204","GEEL",,"MPV"
"Personenauto","PM2804","CHEVROLET","VAN","19710228","20211007","WIT",,"MPV"
"Personenauto","PM2808","CHEVROLET","BEAUVILLE SPORTVAN","19710228","20211102","BLAUW",,"MPV"
"Personenauto","PM4227","CHEVROLET","STEPVAN","19630228","20220617","GROEN",,"MPV"
"Personenauto","PN940X","CHEVROLET","CHEVY VAN G20","19950407","20170818","ZWART",,"kampeerwagen"
"Personenauto","PNTS95","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880515","19960921","WIT",,"kampeerwagen"
"Personenauto","PP22ZX","CHEVROLET","CHEVY-VAN KAMPEERAUTO","19860602","19860602","WIT",,"kampeerwagen"
"Personenauto","PP76PV","CHEVROLET","CHEVY VAN KAMPEERAUTO","19810306","19810306","ROOD",,"kampeerwagen"
"Personenauto","PPPX14","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19890329","19970522","GRIJS",,"kampeerwagen"
"Personenauto","PR383T","CHEVROLET","SPORT VAN","19920228","20170829","BLAUW",,"MPV"
"Personenauto","PR62TK","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","19860610","19860610","WIT",,"kampeerwagen"
"Personenauto","PRPL59","CHEVROLET","CHEVY VAN 30","19961114","19961114","WIT",,"kampeerwagen"
"Personenauto","PT231R","CHEVROLET","EXPLORER VAN","20030701","20170915","GRIJS",,"MPV"
"Personenauto","PT252B","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950306","19950306","BLAUW",,"kampeerwagen"
"Personenauto","PTJS33","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19961128","GRIJS",,"kampeerwagen"
"Personenauto","PV187F","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960612","19960612","BLAUW",,"kampeerwagen"
"Personenauto","PVFV33","CHEVROLET","CHEVY VAN 2.0 STARCRAFT KAMPEERAUTO","19870630","19961127","BLAUW",,"kampeerwagen"
"Personenauto","PVGT32","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19880630","19961122","BEIGE",,"kampeerwagen"
"Personenauto","PZNN96","CHEVROLET","G 10 VAN","19970114","19970114","BLAUW",,"kampeerwagen"
"Personenauto","R016FD","CHEVROLET","CHEVROLET 1500 VAN","19980427","19990312","ROOD",,"kampeerwagen"
"Personenauto","R064FX","CHEVROLET","CHEVY VAN 20","19850228","20110909","BLAUW",,"kampeerwagen"
"Personenauto","R068RJ","CHEVROLET","SAVANA EXPLORER","20110720","20221031","BRUIN","22222","kampeerwagen"
"Personenauto","R117HR","CHEVROLET","CHEVROLET VAN","19941208","20220903","WIT",,"kampeerwagen"
"Personenauto","R167SJ","CHEVROLET","VAN 2.0","19840630","20221109","WIT",,"stationwagen"
"Personenauto","R449NN","CHEVROLET","C30 CHEVY VAN","19960228","20200805","WIT",,"kampeerwagen"
"Personenauto","R484BZ","CHEVROLET","SAVANNA","20040101","20220916","BLAUW",,"kampeerwagen"
"Personenauto","R549BX","CHEVROLET","CHEVY VAN 20","19950228","20220727","GROEN",,"kampeerwagen"
"Personenauto","R645BG","CHEVROLET","CHEVROLET ASTRO VAN 4WD","19960708","20220714","BLAUW",,"MPV"
"Personenauto","R797NN","CHEVROLET","CHEVROLET VAN","19970915","20230627","WIT",,"kampeerwagen"
"Personenauto","R845RG","CHEVROLET","VAN","19820228","20221028","BRUIN",,"MPV"
"Personenauto","R852HV","CHEVROLET","CHEVY VAN 20","19920110","19920110","ZWART",,"kampeerwagen"
"Personenauto","R888PT","CHEVROLET","G20 VAN","19820228","20221026","BRUIN",,"MPV"
"Personenauto","R923BT","CHEVROLET","CHEVY VAN","19990605","19990605","WIT",,"kampeerwagen"
"Personenauto","R970BN","CHEVROLET","CHEVY VAN 2.0","19870228","20220718","BRUIN",,"MPV"
"Personenauto","RB787F","CHEVROLET","CHEVY VAN","20040525","20170925","GEEL",,"kampeerwagen"
"Personenauto","RD455N","CHEVROLET","ASTROVAN","19871208","20171026","BRUIN",,"MPV"
"Personenauto","RD999F","CHEVROLET","CHEVY VAN","20051019","20051019","GEEL",,"kampeerwagen"
"Personenauto","RFDJ73","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970218","BLAUW",,"kampeerwagen"
"Personenauto","RG22FS","CHEVROLET","CG 31305 VANGUARD KAMPEERAUTO","19861112","19861112","WIT",,"kampeerwagen"
"Personenauto","RG58GT","CHEVROLET","CHEVY VAN KAMPEERWAGEN","19780630","19790920","BRUIN",,"kampeerwagen"
"Personenauto","RGLG48","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19880228","19970226","WIT",,"kampeerwagen"
"Personenauto","RGTX62","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19870901","19970320","ROOD",,"kampeerwagen"
"Personenauto","RHJT69","CHEVROLET","CHEVY VAN 2.0 KAMPEERAUTO","19870228","19970324","WIT",,"kampeerwagen"
"Personenauto","RHPJ17","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19970312","BLAUW",,"kampeerwagen"
"Personenauto","RJ434B","CHEVROLET","CHEVROLET VAN 1500","20020328","20171127","WIT",,"kampeerwagen"
"Personenauto","RJBX55","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19970321","ZWART",,"kampeerwagen"
"Personenauto","RK681J","CHEVROLET","CHEVYVAN","19950201","20180409","GRIJS",,"kampeerwagen"
"Personenauto","RK983D","CHEVROLET","CHEVY VAN 20","19880228","20171207","GRIJS",,"kampeerwagen"
"Personenauto","RLSB39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19970423","WIT",,"kampeerwagen"
"Personenauto","RN703K","CHEVROLET","CHEVROLET CHEVYVAN20","19950915","20171222","ZWART",,"kampeerwagen"
"Personenauto","RNDH24","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","19970411","WIT",,"MPV"
"Personenauto","RNPZ37","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970726","WIT",,"kampeerwagen"
"Personenauto","RRGX47","CHEVROLET","1500 VAN KAMPEERAUTO","19970602","19970602","BLAUW",,"kampeerwagen"
"Personenauto","RRNB83","CHEVROLET","1500 VAN","19970602","19970602","BLAUW",,"kampeerwagen"
"Personenauto","RRRN83","CHEVROLET","ASTRO EXT VAN U9 KAMPEERAUTO","19900702","19970527","GRIJS",,"kampeerwagen"
"Personenauto","RS422X","CHEVROLET","CHEVY VAN","19971202","19971202","BLAUW",,"kampeerwagen"
"Personenauto","RT343V","CHEVROLET","ASTRO VAN 4WD","19970201","20180207","WIT",,"kampeerwagen"
"Personenauto","RV29KS","CHEVROLET","CHEVY VAN 10 KAMPEERAUTO","19870512","19870512","ZWART",,"kampeerwagen"
"Personenauto","RV308H","CHEVROLET","CHEVY VAN G30","19790724","20180205","ZWART",,"kampeerwagen"
"Personenauto","RV968Z","CHEVROLET","1500 VAN","19971024","19971024","BLAUW",,"kampeerwagen"
"Personenauto","RX123X","CHEVROLET","G20 VAN 2.0","19840228","20180221","BRUIN",,"stationwagen"
"Personenauto","RX124T","CHEVROLET","CHEVY VAN 20","19860701","19970904","ZWART",,"kampeerwagen"
"Personenauto","RXTD79","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880228","19970725","WIT",,"kampeerwagen"
"Personenauto","RXZH58","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19860228","19970802","ZWART",,"kampeerwagen"
"Personenauto","RZ887S","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940128","20180227","GROEN",,"kampeerwagen"
"Personenauto","RZFX64","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880630","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RZGZ91","CHEVROLET","G1500 VAN EXPLORER KAMPEERAUTO","19970728","19970728","GROEN",,"kampeerwagen"
"Personenauto","RZZG96","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880228","19970925","WIT",,"kampeerwagen"
"Personenauto","S386HH","CHEVROLET","CARGO VAN","20010701",,"GRIJS",,"MPV"
"Personenauto","S463GD","CHEVROLET","CHEVY VAN G20","19950301","20230112","WIT",,"kampeerwagen"
"Personenauto","SBBX49","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19890228","19970813","ROOD",,"kampeerwagen"
"Personenauto","SF49SL","CHEVROLET","DYNAVAN KAMPEERAUTO","19740531","19740531","BEIGE",,"kampeerwagen"
"Personenauto","SG278T","CHEVROLET","CHEVY VAN 20","19780228","20180327","GEEL",,"MPV"
"Personenauto","SG74KR","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Personenauto","SG99TD","CHEVROLET","SPORT VAN KAMPEERAUTO","19870702","19870702","ZWART",,"kampeerwagen"
"Personenauto","SGGG74","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9","19830228","19980620","BLAUW",,"MPV"
"Personenauto","SGJR93","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19890228","19970930","GRIJS",,"kampeerwagen"
"Personenauto","SH857J","CHEVROLET","CHEVROLET VAN","20030915","20180328","ROOD",,"kampeerwagen"
"Personenauto","SJ564B","CHEVROLET","CHEVY VAN 20","19900225","19990311","WIT",,"kampeerwagen"
"Personenauto","SJBJ15","CHEVROLET","SPORTVAN 20 KAMPEERAUTO U9","19880228","19971017","WIT",,"kampeerwagen"
"Personenauto","SJZF57","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19890228","19980120","WIT",,"kampeerwagen"
"Personenauto","SJZF82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19880228","19980102","BLAUW",,"kampeerwagen"
"Personenauto","SJZG91","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19980629","WIT",,"kampeerwagen"
"Personenauto","SK100X","CHEVROLET","1500 VAN","20040625","20040625","GRIJS",,"kampeerwagen"
"Personenauto","SL090H","CHEVROLET","CHEVY VAN 20","19920704","20180428","WIT",,"kampeerwagen"
"Personenauto","SLBN08","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19980307","GRIJS",,"kampeerwagen"
"Personenauto","SLDT73","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900228","19971216","BLAUW",,"kampeerwagen"
"Personenauto","SLHN71","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19971112","ROOD",,"kampeerwagen"
"Personenauto","SN20XG","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830630","19871015","BLAUW",,"kampeerwagen"
"Personenauto","SN502F","CHEVROLET","CHEVYVAN","19911003","20180519","WIT",,"kampeerwagen"
"Personenauto","SNSG44","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19860228","19980618","GRIJS",,"kampeerwagen"
"Personenauto","SP12KV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820630","19871102","BLAUW",,"kampeerwagen"
"Personenauto","SPDV73","CHEVROLET","VAN G 2500","19980106","19980106","GROEN",,"kampeerwagen"
"Personenauto","SR040F","CHEVROLET","VAN BONAVENTURE","19820228","20180525","BRUIN",,"MPV"
"Personenauto","SRSR67","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890630","19980119","GRIJS",,"kampeerwagen"
"Personenauto","SRST10","CHEVROLET","2500 VAN","19980116","19980116","BLAUW",,"kampeerwagen"
"Personenauto","ST76JL","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880104","19880104","BRUIN",,"kampeerwagen"
"Personenauto","STXX85","CHEVROLET","VAN 20 KAMPEERAUTO","19860228","19980128","WIT",,"kampeerwagen"
"Personenauto","STXX91","CHEVROLET","CHEVY VAN 20 WINNE BAGO KAMPEERAUTO","19900228","19980126","WIT",,"kampeerwagen"
"Personenauto","SV696K","CHEVROLET","CHEVY VAN 20","19780615","19780615","WIT",,"stationwagen"
"Personenauto","SVHT97","CHEVROLET","CHEVY VAN 2.0 KAMPEERWAGEN","19910916","19980202","BLAUW",,"kampeerwagen"
"Personenauto","SVHV71","CHEVROLET","CHEVY VAN","19960228","19980126","WIT",,"kampeerwagen"
"Personenauto","SX749X","CHEVROLET","G10 SHORT VAN","19800228","20180618","WIT",,"stationwagen"
"Personenauto","SZHZ61","CHEVROLET","ASTRO VAN U9","19900228","20010928","GRIJS",,"MPV"
"Personenauto","SZVN37","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19980224","GROEN",,"kampeerwagen"
"Personenauto","T052GV","CHEVROLET","EXPRESS","20020916","20230708","ZWART",,"kampeerwagen"
"Personenauto","T080LF","CHEVROLET","CHEVY VAN","19990319","19990319","GROEN",,"kampeerwagen"
"Personenauto","T165KL","CHEVROLET","EXPRESS VAN","20130522","20230629","WIT","123771","MPV"
"Personenauto","T185GV","CHEVROLET","CHEVY VAN 20","19911011","19991216","BLAUW",,"kampeerwagen"
"Personenauto","T190XL","CHEVROLET","CHEVY VAN 20","19790630","19800516","BRUIN",,"kampeerwagen"
"Personenauto","T255LH","CHEVROLET","SPORTVAN","19831201","20230706","BRUIN",,"stationwagen"
"Personenauto","T418XP","CHEVROLET","1500 VAN","19971110","19971110","WIT",,"kampeerwagen"
"Personenauto","T478LN","CHEVROLET","G30 SPORT-VAN","19800605","20230728","GROEN",,"MPV"
"Personenauto","T708KT","CHEVROLET","CHEVROLET VAN","20031115","20230711","GRIJS",,"kampeerwagen"
"Personenauto","T982NK","CHEVROLET","VAN 20","19830228","20230718","BRUIN",,"MPV"
"Personenauto","TB80LJ","CHEVROLET","CG 31305 VANGUARD KAMPEERAUTO","19880321","19880321","WIT",,"kampeerwagen"
"Personenauto","TB848N","CHEVROLET","CHEVY VAN 20","19840228","20121206","GRIJS",,"kampeerwagen"
"Personenauto","TF58BN","CHEVROLET","ASTRO VAN K6","19880623","19880623","WIT",,"MPV"
"Personenauto","TFFF27","CHEVROLET","ASTRO VAN KAMPEERAUTO K6","19890228","19980326","ROOD",,"kampeerwagen"
"Personenauto","TG389Z","CHEVROLET","VAN","19780228","20180726","GRIJS",,"stationwagen"
"Personenauto","TGXR39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19850228","19980423","ZWART",,"kampeerwagen"
"Personenauto","TGXR65","CHEVROLET","ASTRO EXTENDED VAN","19950228","20001208","BRUIN",,"MPV"
"Personenauto","TH45PD","CHEVROLET","SPORT VAN K6 KAMPEERAUTO","19890221","19890221","BLAUW",,"kampeerwagen"
"Personenauto","THNV29","CHEVROLET","SPORT VAN K6 KAMPEERAUTO","19870228","19980428","ZWART",,"kampeerwagen"
"Personenauto","TJPL62","CHEVROLET","VAN 20 KAMPEERAUTO","19900913","19980714","BLAUW",,"kampeerwagen"
"Personenauto","TK74GR","CHEVROLET","SPORT VAN K6","19890406","19890406","BEIGE",,"MPV"
"Personenauto","TL09ST","CHEVROLET","SPORTVAN","19850630","19880714","GRIJS",,"MPV"
"Personenauto","TL444L","CHEVROLET","SAVANA","19980918","20180828","GEEL",,"MPV"
"Personenauto","TN122L","CHEVROLET","CHEVYVAN 20","19950630","20180920","BLAUW",,"kampeerwagen"
"Personenauto","TN131L","CHEVROLET","G20 SPORTVAN","19940301","20180928","WIT",,"kampeerwagen"
"Personenauto","TNGF91","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920228","19980605","WIT",,"kampeerwagen"
"Personenauto","TP195G","CHEVROLET","1500 VAN","19961208","20180922","WIT",,"kampeerwagen"
"Personenauto","TPPL83","CHEVROLET","ASTRO EXT VAN U9","19910121","19980619","GRIJS",,"MPV"
"Personenauto","TRBG45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980701","GROEN",,"kampeerwagen"
"Personenauto","TS92PF","CHEVROLET","SPORTVAN KAMPEERAUTO","19860630","19890201","GRIJS",,"kampeerwagen"
"Personenauto","TT044F","CHEVROLET","ASTRA VAN","19961201","20181019","WIT",,"kampeerwagen"
"Personenauto","TV32FK","CHEVROLET","CHEVYVAN 20 KAMPEERAUTO","19800630","19881208","WIT",,"kampeerwagen"
"Personenauto","TV419X","CHEVROLET","VAN 1500","19991122","20061108","WIT",,"kampeerwagen"
"Personenauto","TV760R","CHEVROLET","CHEVY VAN","19830701","20181029","BRUIN",,"kampeerwagen"
"Personenauto","TV81DG","CHEVROLET","SPORT VAN K6 KAMPEERAUTO","19881209","19881209","BLAUW",,"kampeerwagen"
"Personenauto","TX88BZ","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890104","19890104","WIT",,"kampeerwagen"
"Personenauto","TXLX79","CHEVROLET","CHEVY VAN 2.0 STARCRAFT KAMPEERAUTO U9","19900630","19980825","BLAUW",,"kampeerwagen"
"Personenauto","TY10RV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860630","19890118","GRIJS",,"kampeerwagen"
"Personenauto","TY81PG","CHEVROLET","SPORT VAN KAMPEERAUTO K6","19890124","19890124","ZWART",,"kampeerwagen"
"Personenauto","X103TP","CHEVROLET","CHEVROLET VAN","19970915",,"GROEN",,"kampeerwagen"
"Personenauto","X122FR","CHEVROLET","CHEVROLET SPORTVAN","19790517","20050729","BLAUW",,"MPV"
"Personenauto","X320JL","CHEVROLET","SPORTVAN","19830630","20110304","BRUIN",,"MPV"
"Personenauto","X340VG","CHEVROLET","CHEVY VAN 20","19830228","20240201","BRUIN",,"MPV"
"Personenauto","X437GL","CHEVROLET","CHEVROLET VAN TG31305","19890403","20231102","GRIJS",,"kampeerwagen"
"Personenauto","X599RJ","CHEVROLET","CHEVY VAN","19820228","20231231","BRUIN",,"MPV"
"Personenauto","X726BV","CHEVROLET","CHEVY VAN","19800327","20231010","WIT",,"kampeerwagen"
"Personenauto","X748FH","CHEVROLET","SPORTVAN","19790630","20240210","WIT",,"MPV"
"Personenauto","X750JK","CHEVROLET","VAN","19980915","20231201","WIT",,"kampeerwagen"
"Personenauto","X771GV","CHEVROLET","VAN 3500","19980710","20240511","GRIJS",,"kampeerwagen"
"Personenauto","XB63ZF","CHEVROLET","CG 31305 VANGUARD KAMPEERAUTO","19890316","19890316","WIT",,"kampeerwagen"
"Personenauto","XD13JS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890612","19890612","WIT",,"kampeerwagen"
"Personenauto","XDJJ54","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19920204","19981204","GRIJS",,"kampeerwagen"
"Personenauto","XF59GJ","CHEVROLET","SPORTVAN K6 KAMPEERAUTO","19890407","19890407","GRIJS",,"kampeerwagen"
"Personenauto","XFSV14","CHEVROLET","CHEVROLET 1500 VAN","19961002","19981022","BLAUW",,"kampeerwagen"
"Personenauto","XG93NX","CHEVROLET","CHEVY VAN KAMPEERAUTO","19810508","19810508","BRUIN",,"kampeerwagen"
"Personenauto","XH99BS","CHEVROLET","SPORT VAN U9 KAMPEERAUTO","19890424","19890424","GRIJS",,"kampeerwagen"
"Personenauto","XK345T","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20190121","GRIJS",,"kampeerwagen"
"Personenauto","XK419K","CHEVROLET","SPORT VAN","19930228","20190116","WIT",,"kampeerwagen"
"Personenauto","XN88YP","CHEVROLET","CHEVY VAN KAMPEERAUTO","19810331","19810331","WIT",,"kampeerwagen"
"Personenauto","XP765V","CHEVROLET","CHEVY VAN","19970409","19970409","GRIJS",,"kampeerwagen"
"Personenauto","XP95GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19860630","19890731","BEIGE",,"kampeerwagen"
"Personenauto","XR30DX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19890904","19890904","BLAUW",,"kampeerwagen"
"Personenauto","XR485F","CHEVROLET","CHEVROLET VAN","20000915","20190222","BRUIN",,"kampeerwagen"
"Personenauto","XS083J","CHEVROLET","CHEVY VAN STARCRAFT","19971122","19971122","GROEN",,"kampeerwagen"
"Personenauto","XT07GZ","CHEVROLET","CHEVY VAN  KAMPEERAUTO","19870630","19891010","GRIJS",,"kampeerwagen"
"Personenauto","XV52FV","CHEVROLET","CG 31305 VANGUARD KAMPEERAUTO","19891110","19891110","WIT",,"kampeerwagen"
"Personenauto","XV77FV","CHEVROLET","CG 31305 VANGUARD AMBULANCE","19891113","19891113","WIT",,"Niet geregistreerd"
"Personenauto","XX59LJ","CHEVROLET","ASTRO VAN U9","19860630","19891214","BLAUW",,"Niet geregistreerd"
"Personenauto","XY61JT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900302","19900302","BLAUW",,"kampeerwagen"
"Personenauto","XZ77HK","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19900214","19900214","GRIJS",,"kampeerwagen"
"Personenauto","YD25FJ","CHEVROLET","CG 31305 VANGUARD KAMPEERAUTO","19900301","19900301","WIT",,"kampeerwagen"
"Personenauto","YN97PH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900502","19900502","BLAUW",,"kampeerwagen"
"Personenauto","YR32HH","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","19900724","19900724","GRIJS",,"kampeerwagen"
"Personenauto","YS63KP","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19900905","19900905","GRIJS",,"kampeerwagen"
"Personenauto","YV05ZY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901022","19901022","BLAUW",,"kampeerwagen"
"Personenauto","YX22NH","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901211","19901211","WIT",,"kampeerwagen"
"Personenauto","YZ08RG","CHEVROLET","CHEVY VAN 20 U9 KAMPEERAUTO","19910208","19910208","ZWART",,"kampeerwagen"
"Personenauto","YZ76XJ","CHEVROLET","CHEVY VAN 30 DIESEL","19910122","19910122","ROOD",,"Niet geregistreerd"
"Personenauto","Z172JD","CHEVROLET","VAN 20","19850228",,"GROEN",,"MPV"
"Personenauto","Z243DT","CHEVROLET","CHEVYVAN G30","19940228","20231019","WIT",,"kampeerwagen"
"Personenauto","ZB11TK","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","19910112","19910112","ROOD",,"kampeerwagen"
"Personenauto","ZBPT06","CHEVROLET","CHEVY VAN KAMPEERAUTO","19990331","19990331","GEEL",,"kampeerwagen"
"Personenauto","ZBPT14","CHEVROLET","CHEVY VAN","19990401","19990401","GEEL",,"kampeerwagen"
"Personenauto","ZD54VP","CHEVROLET","SPORTVAN","19830630","19910129","BEIGE",,"Niet geregistreerd"
"Personenauto","ZD709D","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","19961031","GRIJS",,"kampeerwagen"
"Personenauto","ZD89RH","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19910121","BLAUW",,"kampeerwagen"
"Personenauto","ZF53HY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920203","19920203","ZWART",,"kampeerwagen"
"Personenauto","ZFPJ65","CHEVROLET","CHEVY VAN","19990429","19990429","ZWART",,"kampeerwagen"
"Personenauto","ZG695B","CHEVROLET","ASTRO EXTENDED VAN D.C.","19950228","19960419","BLAUW",,"MPV"
"Personenauto","ZJ545Z","CHEVROLET","SPORTSVAN 20","19850228","20190608","ZWART",,"MPV"
"Personenauto","ZJHJ85","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9 KAMPEERAUTO","19850228","19990621","BRUIN",,"kampeerwagen"
"Personenauto","ZK66DN","CHEVROLET","CHEVY VAN 30 DIESEL AMBULANCE","19910523","19910523","GRIJS",,"kampeerwagen"
"Personenauto","ZK93KG","CHEVROLET","ASTRO VAN U9","19910416","19910416","GRIJS",,"MPV"
"Personenauto","ZL266K","CHEVROLET","ASTRO VAN","19971015","20021024","WIT",,"kampeerwagen"
"Personenauto","ZL39JB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19910503","19910503","BLAUW",,"kampeerwagen"
"Personenauto","ZLGH08","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19950228","19990615","WIT",,"kampeerwagen"
"Personenauto","ZN67RZ","CHEVROLET","SPORTVAN KAMPEERAUTO","19810630","19910527","BLAUW",,"kampeerwagen"
"Personenauto","ZNHH78","CHEVROLET","CHEVY VAN","19990614","19990614","GRIJS",,"kampeerwagen"
