"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73JJS7","Personenauto","FIAT","FIAT CROMA","20240623","20171118","7050","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090620","20090620","Geen verstrekking in Open Data","31888","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-11-18T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KNN9","Personenauto","FIAT","FIAT CROMA","20250226","20220929","10604","MPV","5","BRUIN","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20100226","20100226","Geen verstrekking in Open Data","38430","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*06","AXA12","01D","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-09-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SBHZ","Personenauto","FIAT","FIAT CROMA","20241118","20210114","7847","MPV","5","BLAUW","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2021-01-14T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XBVZ","Personenauto","FIAT","FIAT CROMA","20241114","20200513","7031","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-05-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XDRN","Personenauto","FIAT","FIAT CROMA","20240608","20170504","7448","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-05-04T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XFNJ","Personenauto","FIAT","FIAT CROMA","20240201","20230629","9237","MPV","5","GRIJS","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2060",,,"e3*2001/116*0210*00","AXC12","04","2","0.07","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2023-06-29T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZKST","Personenauto","FIAT","FIAT CROMA","20241207","20190913","7683","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20080312","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2019-09-13T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GJD1","Personenauto","FIAT","FIAT CROMA","20240711","20190105","6986","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-01-05T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JJJ4","Personenauto","FIAT","FIAT CROMA","20241008","20191019","6547","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090609","20090609","Geen verstrekking in Open Data","29669","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-19T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KNN9","Personenauto","FIAT","FIAT CROMA","20240526","20210511","10103","MPV","5","ZWART","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20100226","20100226","Geen verstrekking in Open Data","36439","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*05","AXA12","01C","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000","2021-05-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RPRB","Personenauto","FIAT","FIAT CROMA","20241202","20220530","7687","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","1","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-05-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RSZG","Personenauto","FIAT","FIAT CROMA","20250525","20240102","8540","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20050816","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-01-02T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SBHZ","Personenauto","FIAT","FIAT CROMA","20250424","20171014","7936","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-10-14T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SLRD","Personenauto","FIAT","FIAT CROMA","20250426","20221228","7881","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-12-28T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XBVZ","Personenauto","FIAT","FIAT CROMA","20250115","20230629","7064","MPV","5","BLAUW","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-06-29T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XDRN","Personenauto","FIAT","FIAT CROMA","20250217","20230218","8733","MPV","5","BLAUW","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFJD","Personenauto","FIAT","FIAT CROMA","20250429","20180127","9181","MPV","5","ZWART","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2060",,,"e3*2001/116*0210*00","AXC12","04","2","0.07","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-01-27T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFNJ","Personenauto","FIAT","FIAT CROMA","20250308","20230220","8404","MPV","5","BRUIN","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*03","AXA1A","00B","0","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-20T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XNDR","Personenauto","FIAT","FIAT CROMA","20250423","20230605","6359","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-06-05T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZKST","Personenauto","FIAT","FIAT CROMA","20230929","20230527","9132","MPV","5","GRIJS","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20080311","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*05","AXC1B","03E","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2023-09-29T00:00:00.000","2023-05-27T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GJD1","Personenauto","FIAT","FIAT CROMA","20240630","20210512","8692","MPV","5","BRUIN","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*06","AXA12","01D","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-05-12T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JZB2","Personenauto","FIAT","FIAT CROMA","20241127","20171113","11849","MPV","5","GRIJS","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20090924","20090924","Geen verstrekking in Open Data","41359","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*05","AXC12","04B","1","0.07","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-13T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RXJX","Personenauto","FIAT","FIAT CROMA","20241005","20220925","7277","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-09-25T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SBHZ","Personenauto","FIAT","FIAT CROMA","20250409","20181124","7827","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-11-24T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75STHR","Personenauto","FIAT","FIAT CROMA","20240822","20230907","9489","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-09-07T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZKD","Personenauto","FIAT","FIAT CROMA","20241005","20240402","7040","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-02T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZBBV","Personenauto","FIAT","FIAT CROMA","20250203",,"10185","MPV","5","BLAUW","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20080114","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*05","AXC12","04B","0","0.07","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZBHH","Personenauto","FIAT","FIAT CROMA","20250206","20181231","7917","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*03","AXA1A","00B","0","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-12-31T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
