"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR99YH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PRPN52","JAGUAR","XJ6 4.2 SERIES III","19860228","19961101","GRIJS",,"sedan"
"Personenauto","PS306J","JAGUAR","XJ6 3.0","20040126","20170906","GRIJS",,"sedan"
"Personenauto","PS36VH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS54JV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS91PX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860623","19860623","BRUIN",,"sedan"
"Personenauto","PSJH34","JAGUAR","XJ6 3.2","19961018","19961018","ZWART",,"sedan"
"Personenauto","PSPV62","JAGUAR","XJ6 3.2","19961025","19961025","BLAUW",,"sedan"
"Personenauto","PT15XN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850412","19850412","BLAUW",,"sedan"
"Personenauto","PT29JF","JAGUAR","XJ6 4.2 SERIES III","19860627","19860627","ROOD",,"sedan"
"Personenauto","PT52LF","JAGUAR","XJ6 4.2 SERIES III","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PT578T","JAGUAR","XJ6 4.2 SERIES III","19860421","20170918","BRUIN",,"sedan"
"Personenauto","PT83GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860704","19860704","GROEN",,"sedan"
"Personenauto","PTLL89","JAGUAR","XJ6 3.2","19961108","19961108","GROEN",,"sedan"
"Personenauto","PTTG63","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850630","19980508","BEIGE",,"sedan"
"Personenauto","PV66LY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PVRP23","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850201","19961204","BLAUW",,"sedan"
"Personenauto","PX12VZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PX43PS","JAGUAR","XJ6 4.2 SERIES III","19860807","19860807","GROEN",,"sedan"
"Personenauto","PX60KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX65YV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX97LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860801","19860801","GROEN",,"sedan"
"Personenauto","PX98LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860807","19860807","WIT",,"sedan"
"Personenauto","PY37FH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860828","19860828","GROEN",,"sedan"
"Personenauto","PY77BY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","BRUIN",,"sedan"
"Personenauto","PZ43PZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860915","19860915","GRIJS",,"sedan"
"Personenauto","R018TH","JAGUAR","XJ6 4.2 SERIES III","19800205","20221118","ROOD",,"sedan"
"Personenauto","R107HR","JAGUAR","XJ6 AUTOMATIC","19840630","20220903","BRUIN",,"sedan"
"Personenauto","R399RX","JAGUAR","JAGUAR XJ6","19950704","20221204","BLAUW",,"sedan"
"Personenauto","R636PD","JAGUAR","JAGUAR XJ6","19960115","20221028","BRUIN",,"sedan"
"Personenauto","RB59RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RBJJ43","JAGUAR","XJ6 3.2","19970115","19970115","ROOD",,"sedan"
"Personenauto","RD43XJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861021","19861021","ROOD",,"sedan"
"Personenauto","RDPX17","JAGUAR","XJ6 3.2","19970203","19970203","ZWART",,"sedan"
"Personenauto","RF74XB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861107","19861107","ROOD",,"sedan"
"Personenauto","RG04KX","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","GROEN",,"sedan"
"Personenauto","RHTB39","JAGUAR","XJ6 3.2 LWB","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHZP69","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860131","19970523","WIT",,"sedan"
"Personenauto","RK48GS","JAGUAR","XJ6 3.6","19870107","19870107","ROOD",,"sedan"
"Personenauto","RK87DP","JAGUAR","XJ6 4.2 SERIES III","19870108","19870108","BRUIN",,"sedan"
"Personenauto","RL02XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19870121","19870121","WIT",,"sedan"
"Personenauto","RL57KY","JAGUAR","XJ6 4.2 L SERIES 2 AUTOMATIC","19790124","19790124","WIT",,"sedan"
"Personenauto","RN07TK","JAGUAR","XJ6 2.9","19870213","19870213","ROOD",,"sedan"
"Personenauto","RN17FT","JAGUAR","XJ6 2.9","19870204","19870204","WIT",,"sedan"
"Personenauto","RN57KF","JAGUAR","XJ6 3.6","19870130","19870130","BEIGE",,"sedan"
"Personenauto","RN84RX","JAGUAR","XJ6 3.6","19870224","19870224","GROEN",,"sedan"
"Personenauto","RP40TF","JAGUAR","XJ6 4.2 SERIES III","19800410","19800410","ROOD",,"sedan"
"Personenauto","RP42SB","JAGUAR","XJ6 2.9","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RR03ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","BLAUW",,"sedan"
"Personenauto","RR31RG","JAGUAR","XJ6 2.9","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RR81KN","JAGUAR","XJ6 3.6","19870318","19870318","GRIJS",,"sedan"
"Personenauto","RSTL15","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851004","19971028","GROEN",,"sedan"
"Personenauto","RVXF06","JAGUAR","XJ6 4.2 SERIES III","19810505","19970808","BRUIN",,"sedan"
"Personenauto","RY14NH","JAGUAR","XJ6 2.9","19870506","19870506","ZWART",,"sedan"
"Personenauto","RZ41YK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840214","19840214","GROEN",,"sedan"
"Personenauto","S647LZ","JAGUAR","XJ6","19951208","20230324","GROEN",,"sedan"
"Personenauto","S844ZZ","JAGUAR","XJ SPORT","19950926","20230825","BLAUW",,"sedan"
"Personenauto","S868KS","JAGUAR","XJ6 4.2 SERIES III","19820701","20230215","GROEN",,"sedan"
"Personenauto","SB60RL","JAGUAR","XJ6 2.9","19870529","19870529","WIT",,"sedan"
"Personenauto","SFVV24","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860429","19971222","GRIJS",,"sedan"
"Personenauto","SGBP38","JAGUAR","XJ6 4.2 SERIES III","19840914","19971006","BLAUW",,"sedan"
"Personenauto","SL04GH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840920","19840920","WIT",,"sedan"
"Personenauto","SL35NX","JAGUAR","XJ6 3.6","19870921","19870921","GRIJS",,"sedan"
"Personenauto","SP70XZ","JAGUAR","XJ6 3.6","19871110","19871110","ROOD",,"sedan"
"Personenauto","SP84RR","JAGUAR","XJ6 4.2 SERIES III AUTOMATIC","19810630","19871114","GRIJS",,"sedan"
"Personenauto","SV86BD","JAGUAR","XJ6 2.9","19880104","19880104","WIT",,"sedan"
"Personenauto","SY90SP","JAGUAR","XJ6 4.2 SERIES III","19820630","19880130","ROOD",,"sedan"
"Personenauto","T041LR","JAGUAR","JAGUAR XJ6","19960522","20240127","BRUIN",,"sedan"
"Personenauto","T348PL","JAGUAR","XJ6 MAN","19931203","20230727","GROEN",,"sedan"
"Personenauto","T391LF","JAGUAR","XJ6","20030527","20230706","GRIJS",,"sedan"
"Personenauto","T904SR","JAGUAR","JAGUAR XJ6","19950703","20230822","GROEN",,"sedan"
"Personenauto","TB50JT","JAGUAR","XJ6 2.9","19880309","19880309","GROEN",,"sedan"
"Personenauto","TDBD67","JAGUAR","XJ6 4.2 SERIES III","19800303","19980520","GRIJS",,"sedan"
"Personenauto","TF688Z","JAGUAR","JAGUAR XJ6","19970516","20190415","ROOD",,"sedan"
"Personenauto","TGDD33","JAGUAR","XJ6 3.2","19950327","19980407","GROEN",,"sedan"
"Personenauto","TGRF31","JAGUAR","XJ6 4.2 SERIES III","19841002","19980504","GROEN",,"sedan"
"Personenauto","TJ98SV","JAGUAR","XJ6 2.9","19880608","19880608","BLAUW",,"sedan"
"Personenauto","TJST04","JAGUAR","XJ6 4.2 SERIES III","19820901","19980514","BLAUW",,"sedan"
"Personenauto","TL497N","JAGUAR","JAGUAR XJ6","20021217","20190308","GRIJS",,"sedan"
"Personenauto","TLLG74","JAGUAR","XJ6 4.2 SERIES III","19870115","19980526","GRIJS",,"sedan"
"Personenauto","TN01VJ","JAGUAR","XJ6 3.6","19880901","19880901","GROEN",,"sedan"
"Personenauto","TN16XL","JAGUAR","XJ6 4.2 SERIES III AUTOM.","19790630","19880825","ROOD",,"sedan"
"Personenauto","TX814G","JAGUAR","XJ63.0","20031002","20181201","ZWART",,"sedan"
"Personenauto","X558NR","JAGUAR","XJ6 3.0","20060117","20240323","BLAUW",,"sedan"
"Personenauto","XD777K","JAGUAR","XJ6","19960228","20181210","BLAUW",,"sedan"
"Personenauto","XH66YS","JAGUAR","XJ6 2.9","19870630","19890503","BEIGE",,"sedan"
"Personenauto","XK715S","JAGUAR","XJ6","19840228","20190226","WIT",,"sedan"
"Personenauto","XN616X","JAGUAR","XJ6 3.6","19870701","20190212","GRIJS",,"sedan"
"Personenauto","XRNG27","JAGUAR","XJ6 3.2","19951220","19990125","GRIJS",,"sedan"
"Personenauto","XS090X","JAGUAR","XJ6 4.2 SERIES III","19860901","20190311","ROOD",,"sedan"
"Personenauto","XXFP31","JAGUAR","XJ6 3.2","19951031","19990319","BLAUW",,"sedan"
"Personenauto","YB96RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840630","19900130","GRIJS",,"sedan"
"Personenauto","YK13PL","JAGUAR","XJ6 2.9","19860630","19900509","BLAUW",,"sedan"
"Personenauto","ZD01HV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860306","19860306","GRIJS",,"sedan"
"Personenauto","ZGTD31","JAGUAR","XJ6-US","19730228","19990429","ROOD",,"sedan"
"Personenauto","ZH14BF","JAGUAR","XJ6 3.2 U9","19910307","19910307","GROEN",,"sedan"
"Personenauto","ZJ93TY","JAGUAR","XJ6 4.2 SERIES III","19790630","19910404","ROOD",,"sedan"
"Personenauto","ZK337J","JAGUAR","XJ6","19961007","20190723","BLAUW",,"sedan"
"Personenauto","ZLVL82","JAGUAR","XJ6 3.2","19960913","19990609","GROEN",,"sedan"
