"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP964T","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20070628","20150722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD11R","FORD","RANGER","20201118","20220221","N.v.t.","74821","open laadvloer"
"Bedrijfsauto","VPD37L","FORD","RANGER","20220224","20220224","N.v.t.","56175","open laadvloer"
"Bedrijfsauto","VPD40R","FORD","RANGER","20190102","20220413","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VPD75F","FORD","FORD F150 SHELBY","20190415","20220222","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VPF01J","FORD","RANGER","20220111","20220317","N.v.t.","61578","opleggertrekker"
"Bedrijfsauto","VPF02J","FORD","RANGER","20220110","20220601","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPF03J","FORD","RANGER","20220104","20220627","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPF06F","FORD","RANGER","20220308","20220308","N.v.t.","63801","open laadvloer"
"Bedrijfsauto","VPF07X","FORD","RANGER","20220114","20220303","N.v.t.","63753","afneembare bovenbouw"
"Bedrijfsauto","VPF56J","FORD","RANGER","20220311","20220311","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPF56S","FORD","RANGER","20220311","20220311","N.v.t.","59468","open laadvloer"
"Bedrijfsauto","VPF66J","FORD","RANGER","20220309","20220309","N.v.t.","46772","open laadvloer"
"Bedrijfsauto","VPF67J","FORD","RANGER","20220303","20220303","N.v.t.","65467","open laadvloer"
"Bedrijfsauto","VPF67S","FORD","RANGER","20220307","20220307","N.v.t.","64594","open laadvloer"
"Bedrijfsauto","VPF72X","FORD","RANGER","20220304","20220304","N.v.t.","45899","open laadvloer"
"Bedrijfsauto","VPF84X","FORD","RANGER","20220331","20220331","N.v.t.","52644","open laadvloer"
"Bedrijfsauto","VPFB60","FORD","TRANSIT 80D DUBB.CAB","19970723","19970723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG11L","FORD","RANGER","20220311","20220311","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPG37X","FORD","RANGER","20190628","20220318","N.v.t.","55738","opleggertrekker"
"Bedrijfsauto","VPG39X","FORD","RANGER","20220210","20220406","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPH09X","FORD","RANGER","20220401","20220401","N.v.t.","65467","open laadvloer"
"Bedrijfsauto","VPH17D","FORD","RANGER","20220318","20220318","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPH43G","FORD","RANGER","20170830","20220325","N.v.t.","57166","pick-up truck"
"Bedrijfsauto","VPH61K","FORD","TRANSIT CUSTOM KOMBI","20200120","20220324","N.v.t.","42050","speciale groep"
"Bedrijfsauto","VPH65B","FORD","TRANSIT","20220308","20220308","N.v.t.","59110","gesloten opbouw"
"Bedrijfsauto","VPH65R","FORD","RANGER","20220415","20220415","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPH67K","FORD","F150 ECOBOOST","20220321","20220321","N.v.t.","115824","pick-up truck"
"Bedrijfsauto","VPH70K","FORD","F150 ECOBOOST","20220802","20220802","N.v.t.","115824","pick-up truck"
"Bedrijfsauto","VPJ27X","FORD","F150 ECOBOOST","20220328","20220328","N.v.t.","96539","pick-up truck"
"Bedrijfsauto","VPJ28Z","FORD","RANGER","20220328","20220328","N.v.t.","65150","open laadvloer"
"Bedrijfsauto","VPJ33X","FORD","RANGER","20210817","20220325","N.v.t.","55815","afneembare bovenbouw"
"Bedrijfsauto","VPJ96L","FORD","RANGER","20200918","20220401","N.v.t.","60989","pick-up truck"
"Bedrijfsauto","VPK30R","FORD","RANGER","20180730","20220525","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VPK36D","FORD","RANGER","20190522","20220328","N.v.t.","48437","pick-up truck"
"Bedrijfsauto","VPK72H","FORD","RANGER","20200618","20220406","N.v.t.","27669","open laadvloer"
"Bedrijfsauto","VPL67H","FORD","RANGER","20220412","20220412","N.v.t.","65467","open laadvloer"
"Bedrijfsauto","VPL68H","FORD","RANGER","20220401","20220401","N.v.t.","57802","open laadvloer"
"Bedrijfsauto","VPN18D","FORD","RANGER","20131212","20220808","N.v.t.","36456","pick-up truck"
"Bedrijfsauto","VPP23P","FORD","FORD INDEPENDENCE RE","20220411","20220411","N.v.t.","64165","speciale groep"
"Bedrijfsauto","VPP36G","FORD","RANGER","20220412","20220412","N.v.t.","64277","open laadvloer"
"Bedrijfsauto","VPP38G","FORD","RANGER","20220413","20220413","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPP72K","FORD","RANGER","20220416","20220416","N.v.t.","63801","open laadvloer"
"Bedrijfsauto","VPP81Z","FORD","RANGER","20220421","20220421","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VPP89V","FORD","RANGER","20130925","20220421","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VPR45F","FORD","RANGER","20201216","20240222","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VPR50F","FORD","RANGER","20221212","20221212","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPR68K","FORD","RANGER","20220426","20220426","N.v.t.","63801","open laadvloer"
"Bedrijfsauto","VPS07X","FORD","RANGER","20221116","20221116","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS08X","FORD","RANGER","20220506","20220506","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS09X","FORD","RANGER","20221110","20221110","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS10X","FORD","RANGER","20220513","20220513","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VPS23P","FORD","RANGER","20220505","20220505","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPS24P","FORD","RANGER","20220504","20220504","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPS63V","FORD","RANGER","20190701","20220823","N.v.t.","46057","pick-up truck"
"Bedrijfsauto","VPS81G","FORD","RANGER","20191216","20220503","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","VPV02K","FORD","RANGER","20220517","20220517","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VPV32Z","FORD","RANGER","20180205","20220518","N.v.t.","67997","opleggertrekker"
"Bedrijfsauto","VPV39F","FORD","RANGER","20220322","20220520","N.v.t.","63085","opleggertrekker"
"Bedrijfsauto","VPV40F","FORD","RANGER","20220322","20220516","N.v.t.","63085","opleggertrekker"
"Bedrijfsauto","VPV51F","FORD","RANGER","20200124","20220607","N.v.t.","58357","pick-up truck"
"Bedrijfsauto","VPVR07","FORD","TRANSIT 100LD CDC M.L.BAK","19970314","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VPX44D","FORD","RANGER","20170213","20220530","N.v.t.","59598","pick-up truck"
"Bedrijfsauto","VPX52J","FORD","TRANSIT CUSTOM BUSINESSVAN","20160615","20221012","N.v.t.","38598","gesloten opbouw"
"Bedrijfsauto","VPX70K","FORD","RANGER","20220527","20220527","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPZ75N","FORD","RANGER","20150401","20220701","N.v.t.","41535","pick-up truck"
"Bedrijfsauto","VPZ88G","FORD","RANGER","20200518","20220524","N.v.t.","103581","pick-up truck"
"Bedrijfsauto","VR042T","FORD","FORD F 150 ECOBOOST","20151016","20151016","N.v.t.","81318","pick-up truck"
"Bedrijfsauto","VR047D","FORD","RANGER","20150813","20150813","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR061S","FORD","F150 PLATINUM","20150828","20151015","N.v.t.","75769","pick-up truck"
"Bedrijfsauto","VR093H","FORD","F 150 ECOBOOST","20151019","20151019","N.v.t.","68530","pick-up truck"
"Bedrijfsauto","VR12DP","FORD","TRANSIT 190D C-DC M.L.BAK","19920515","19920515","N.v.t.",,"open wagen"
"Bedrijfsauto","VR135J","FORD","F 150 ECOBOOST","20151119","20151119","N.v.t.","68530","pick-up truck"
"Bedrijfsauto","VR139H","FORD","RANGER","20150831","20150831","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VR141F","FORD","RANGER","20150820","20150820","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VR206S","FORD","RANGER","20151012","20151012","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR266G","FORD","RANGER","20150828","20150828","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR314N","FORD","RANGER","20150924","20150924","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VR334Z","FORD","RANGER","20151029","20151029","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR341V","FORD","RANGER","20151019","20151019","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VR349G","FORD","TRANSIT/TOURNEO","20110324","20150824","N.v.t.","45481","neerklapbare zijschotten"
"Bedrijfsauto","VR379D","FORD","RANGER","20150818","20150818","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VR423R","FORD","RANGER","20151023","20151023","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VR424K","FORD","RANGER","20150911","20150911","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VR42VH","FORD","TRANSIT 150D DUBB.CAB","19920714","19920714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR468L","FORD","RANGER","20151008","20151008","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR498H","FORD","RANGER","20150831","20150831","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR499H","FORD","RANGER","20150831","20150831","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VR541V","FORD","RANGER","20151023","20151023","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VR545G","FORD","RANGER","20150829","20150829","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VR561B","FORD","RANGER","20150814","20150814","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR564F","FORD","RANGER","20150824","20150824","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VR574G","FORD","F-150 4X4 ECOBOOST","20130701","20150825","N.v.t.","36959","pick-up truck"
"Bedrijfsauto","VR603P","FORD","RANGER","20151002","20151002","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VR641Z","FORD","TRANSIT 350 MWB TD","20010917","20151027","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VR659N","FORD","RANGER","20150925","20150925","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VR691X","FORD","RANGER","20151023","20151023","N.v.t.","52710","pick-up truck"
"Bedrijfsauto","VR709B","FORD","FORD CONNECT","20071004","20150804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR712B","FORD","F 150 ECO BOOST","20150831","20150831","N.v.t.","74147","pick-up truck"
"Bedrijfsauto","VR717X","FORD","RANGER","20151023","20151023","N.v.t.","52710","pick-up truck"
"Bedrijfsauto","VR745J","FORD","RANGER","20150911","20150911","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR757T","FORD","RANGER","20151016","20151016","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR792H","FORD","RANGER","20150907","20150907","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VR84KY","FORD","TRANSIT 100D DUBB.CAB","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR94YR","FORD","CARGO 0713-B1CA","19920707","19920707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95BB","FORD","TRANSIT 100D DUBB.CAB","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR960X","FORD","RANGER","20151030","20151030","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VR964X","FORD","RANGER","20151029","20151029","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VR997V","FORD","RANGER","20151022","20151022","N.v.t.","52710","pick-up truck"
"Bedrijfsauto","VRB66F","FORD","RANGER","20220602","20220602","N.v.t.","65150","open laadvloer"
"Bedrijfsauto","VRB73F","FORD","RANGER","20220608","20220608","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRD07H","FORD","RANGER","20220630","20220630","N.v.t.","61738","open laadvloer"
"Bedrijfsauto","VRD09H","FORD","RANGER","20220609","20220609","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VRD11X","FORD","RANGER","20220610","20220610","N.v.t.","66022","open laadvloer"
"Bedrijfsauto","VRD16X","FORD","RANGER","20220617","20220617","N.v.t.","66022","open laadvloer"
"Bedrijfsauto","VRD35G","FORD","RANGER","20210715","20220611","N.v.t.","60816","opleggertrekker"
"Bedrijfsauto","VRD53P","FORD","RANGER","20180308","20220620","N.v.t.","53516","pick-up truck"
"Bedrijfsauto","VRD96L","FORD","RANGER","20210325","20220624","N.v.t.","60023","pick-up truck"
"Bedrijfsauto","VRD98G","FORD","RANGER","20220615","20220615","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRF13J","FORD","RANGER","20220615","20220615","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRF18Z","FORD","RANGER","20220628","20220628","N.v.t.","65150","open laadvloer"
"Bedrijfsauto","VRF27Z","FORD","RANGER","20220623","20220623","N.v.t.","66499","open laadvloer"
"Bedrijfsauto","VRF36S","FORD","F150 ECOBOOST","20220616","20220616","N.v.t.","120823","pick-up truck"
"Bedrijfsauto","VRF47Z","FORD","RANGER","20220701","20220701","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VRF68B","FORD","RANGER","20220616","20220616","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRF79L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20211209","20220613","N.v.t.","53040","speciale groep"
"Bedrijfsauto","VRF80L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20210219","20220613","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VRG19V","FORD","RANGER","20171214","20220627","N.v.t.","54707","opleggertrekker"
"Bedrijfsauto","VRG23V","FORD","F-150","20220711","20220711","N.v.t.","119877","pick-up truck"
"Bedrijfsauto","VRG28P","FORD","RANGER","20190123","20220623","N.v.t.","56135","opleggertrekker"
"Bedrijfsauto","VRG29P","FORD","RANGER","20190114","20220704","N.v.t.","54749","opleggertrekker"
"Bedrijfsauto","VRG31P","FORD","RANGER","20200511","20220706","N.v.t.","74738","pick-up truck"
"Bedrijfsauto","VRG36L","FORD","RANGER","20180903","20230213","N.v.t.","48409","pick-up truck"
"Bedrijfsauto","VRG44V","FORD","RANGER","20190206","20220623","N.v.t.","56135","pick-up truck"
"Bedrijfsauto","VRG45V","FORD","RANGER","20170906","20220621","N.v.t.","56928","open laadvloer"
"Bedrijfsauto","VRG90P","FORD","RANGER","20220629","20220629","N.v.t.","55739","open laadvloer"
"Bedrijfsauto","VRGS91","FORD","F150 REG GAB FLAIRSIDE","19920228","19970415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRH08S","FORD","RANGER","20220630","20220630","N.v.t.","61738","open laadvloer"
"Bedrijfsauto","VRH09S","FORD","RANGER","20220630","20220630","N.v.t.","61738","open laadvloer"
"Bedrijfsauto","VRH10L","FORD","RANGER","20220714","20220714","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VRH10S","FORD","RANGER","20220630","20220630","N.v.t.","63245","open laadvloer"
"Bedrijfsauto","VRH18F","FORD","RANGER","20220701","20220701","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRH18K","FORD","RANGER","20170921","20220705","N.v.t.","51611","pick-up truck"
"Bedrijfsauto","VRH23F","FORD","RANGER","20220630","20220630","N.v.t.","61738","open laadvloer"
"Bedrijfsauto","VRH27F","FORD","RANGER","20220628","20220628","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VRH35F","FORD","RANGER","20220630","20220630","N.v.t.","67847","open laadvloer"
"Bedrijfsauto","VRH41F","FORD","RANGER","20220701","20220701","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRH98K","FORD","RANGER","20220701","20220701","N.v.t.","66499","open laadvloer"
"Bedrijfsauto","VRJ02B","FORD","RANGER","20220630","20220630","N.v.t.","65626","open laadvloer"
"Bedrijfsauto","VRJ42J","FORD","RANGER","20220630","20220630","N.v.t.","64792","open laadvloer"
"Bedrijfsauto","VRJ43J","FORD","RANGER","20220630","20220630","N.v.t.","64792","open laadvloer"
"Bedrijfsauto","VRJ58J","FORD","RANGER","20220708","20220708","N.v.t.","65150","open laadvloer"
"Bedrijfsauto","VRJ65V","FORD","RANGER","20171211","20220725","N.v.t.","55738","pick-up truck"
"Bedrijfsauto","VRK12T","FORD","RANGER","20220711","20220711","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VRK18X","FORD","RANGER","20220714","20220714","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK19P","FORD","RANGER","20220915","20220915","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","VRK20P","FORD","RANGER","20220922","20220922","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK20X","FORD","RANGER","20230222","20230222","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK21P","FORD","RANGER","20220721","20220721","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK21X","FORD","RANGER","20220712","20220712","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRK22X","FORD","RANGER","20220728","20220728","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK23X","FORD","RANGER","20220730","20220730","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK24X","FORD","RANGER","20230323","20230323","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK25X","FORD","RANGER","20220712","20220712","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VRK26Z","FORD","RANGER","20220714","20220714","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRK56F","FORD","RANGER","20220708","20220708","N.v.t.","55977","open laadvloer"
"Bedrijfsauto","VRK64S","FORD","RANGER","20220708","20220708","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VRK84S","FORD","RANGER","20220708","20220708","N.v.t.","52406","open laadvloer"
"Bedrijfsauto","VRK91B","FORD","20M3 CITY-BOX","20220706","20220706","N.v.t.","55024","gesloten opbouw"
"Bedrijfsauto","VRL02D","FORD","RANGER","20201120","20220729","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VRL29Z","FORD","RANGER","20161206","20220826","N.v.t.","55341","pick-up truck"
"Bedrijfsauto","VRL39F","FORD","RANGER","20220719","20220719","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRL41T","FORD","RANGER","20190424","20220720","N.v.t.","44074","pick-up truck"
"Bedrijfsauto","VRL45V","FORD","RANGER","20220831","20220831","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRL59V","FORD","RANGER","20220722","20220722","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VRL63N","FORD","RANGER","20220718","20220718","N.v.t.","63356","open laadvloer"
"Bedrijfsauto","VRL65J","FORD","RANGER","20220729","20220729","N.v.t.","62166","open laadvloer"
"Bedrijfsauto","VRN10P","FORD","RANGER","20220730","20220730","N.v.t.","66340","open laadvloer"
"Bedrijfsauto","VRN16T","FORD","RANGER","20221021","20221021","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRN18P","FORD","RANGER","20220728","20220728","N.v.t.","68482","open laadvloer"
"Bedrijfsauto","VRN25T","FORD","RANGER","20220729","20220729","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRN42T","FORD","RANGER","20220729","20220729","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRN50V","FORD","RANGER","20230825","20230825","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRN52V","FORD","RANGER","20230825","20230825","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRN82D","FORD","RANGER","20220830","20220830","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRN86H","FORD","RANGER","20220802","20220802","N.v.t.","67054","open laadvloer"
"Bedrijfsauto","VRN89F","FORD","RANGER","20230126","20230126","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRN90D","FORD","RANGER","20220730","20220730","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRN91D","FORD","RANGER","20220726","20220726","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRN91P","FORD","RANGER","20200708","20230522","N.v.t.","54151","pick-up truck"
"Bedrijfsauto","VRN92F","FORD","RANGER","20231013","20231013","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VRP12B","FORD","RANGER","20220728","20220728","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRP24B","FORD","RANGER","20220808","20220808","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VRP25B","FORD","RANGER","20220817","20220817","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VRPS01","FORD","F 150 REGULAR CAB P.U.","19930724","19970712","N.v.t.",,"open wagen"
"Bedrijfsauto","VRR20H","FORD","RANGER","20220811","20220811","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRR23X","FORD","RANGER","20170111","20220815","N.v.t.","40741","open laadvloer"
"Bedrijfsauto","VRR77H","FORD","RANGER","20220815","20220815","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRR78S","FORD","RANGER","20190607","20220817","N.v.t.","55659","pick-up truck"
"Bedrijfsauto","VRR86N","FORD","RANGER","20210212","20240222","N.v.t.","75020","open laadvloer"
"Bedrijfsauto","VRR86P","FORD","RANGER","20160705","20220809","N.v.t.","47009","pick-up truck"
"Bedrijfsauto","VRS14R","FORD","RANGER","20181018","20220823","N.v.t.","57976","pick-up truck"
"Bedrijfsauto","VRS25P","FORD","RANGER","20220804","20220816","N.v.t.","45581","pick-up truck"
"Bedrijfsauto","VRS52F","FORD","RANGER","20220825","20220825","N.v.t.","66181","open laadvloer"
"Bedrijfsauto","VRS86H","FORD","RANGER","20220824","20220824","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRS87H","FORD","RANGER","20220825","20220825","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRS89P","FORD","RANGER","20220831","20220831","N.v.t.","64356","open laadvloer"
"Bedrijfsauto","VRS90P","FORD","RANGER","20220819","20220819","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRSB75","FORD","TRANSIT 190D CDC M.L.BAK","19970613","19970613","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VRT09K","FORD","RANGER","20220830","20220830","N.v.t.","66379","open laadvloer"
"Bedrijfsauto","VRT10K","FORD","RANGER","20220830","20220830","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VRT11K","FORD","RANGER","20220830","20220830","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRT12K","FORD","RANGER","20220825","20220825","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRT41G","FORD","RANGER","20220830","20220830","N.v.t.","66657","open laadvloer"
"Bedrijfsauto","VRT42F","FORD","F-150 SHELBY","20220715","20220831","N.v.t.","107078","pick-up truck"
"Bedrijfsauto","VRT50R","FORD","RANGER","20140210","20220922","N.v.t.","48676","open laadvloer"
"Bedrijfsauto","VRT82B","FORD","RANGER","20220901","20220901","N.v.t.","52803","open laadvloer"
"Bedrijfsauto","VRV02S","FORD","RANGER","20220908","20220908","N.v.t.","68324","open laadvloer"
"Bedrijfsauto","VRV05S","FORD","RANGER","20220831","20220831","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRV11F","FORD","RANGER","20220902","20220902","N.v.t.","67054","open laadvloer"
"Bedrijfsauto","VRV23F","FORD","RANGER","20220902","20220902","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRV37R","FORD","RANGER","20170515","20230609","N.v.t.","65965","open laadvloer"
"Bedrijfsauto","VRV63J","FORD","RANGER","20220831","20220831","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRX01V","FORD","RANGER","20200716","20220916","N.v.t.","74345","pick-up truck"
"Bedrijfsauto","VRX25G","FORD","RANGER","20220915","20220915","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRX41J","FORD","RANGER","20220909","20220909","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRX42J","FORD","RANGER","20220909","20220909","N.v.t.","67213","pick-up truck"
"Bedrijfsauto","VRX63L","FORD","RANGER","20220912","20220912","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VRX91V","FORD","RANGER","20220916","20220916","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRX92V","FORD","RANGER","20220922","20220922","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VRX99H","FORD","RANGER","20190829","20221021","N.v.t.","57722","opleggertrekker"
"Bedrijfsauto","VRXF80","FORD","TRANSIT 190LD C-C M.L.BAK","19970610","19970610","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZ05H","FORD","RANGER","20230414","20230414","N.v.t.","66221","open laadvloer"
"Bedrijfsauto","VRZ09H","FORD","RANGER","20220916","20220916","N.v.t.","64118","open laadvloer"
"Bedrijfsauto","VRZ14D","FORD","RANGER","20221028","20221028","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRZ15D","FORD","RANGER","20221028","20221028","N.v.t.","66737","open laadvloer"
"Bedrijfsauto","VRZ15R","FORD","RANGER","20220919","20220919","N.v.t.","67094","open laadvloer"
"Bedrijfsauto","VRZ33T","FORD","RANGER","20220930","20220930","N.v.t.","66181","open laadvloer"
"Bedrijfsauto","VRZ38T","FORD","RANGER","20221004","20221004","N.v.t.","66221","open laadvloer"
"Bedrijfsauto","VRZ50H","FORD","RANGER","20200128","20220917","N.v.t.","65731","pick-up truck"
"Bedrijfsauto","VRZ75K","FORD","RANGER","20220922","20220922","N.v.t.","67054","open laadvloer"
"Bedrijfsauto","VRZ84K","FORD","RANGER","20220930","20220930","N.v.t.","68086","open laadvloer"
"Bedrijfsauto","VRZ85K","FORD","RANGER","20220922","20220922","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRZ94G","FORD","RANGER","20220915","20220915","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRZ94P","FORD","RANGER","20220929","20220929","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRZ95G","FORD","RANGER","20220915","20220915","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRZ95P","FORD","RANGER","20221006","20221006","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VRZ96P","FORD","RANGER","20220922","20220922","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","VS015J","FORD","RANGER","20151204","20151204","N.v.t.","43902","open laadvloer"
"Bedrijfsauto","VS048L","FORD","RANGER","20151209","20151209","N.v.t.","43902","open laadvloer"
"Bedrijfsauto","VS070Z","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090123","20160114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS08XN","FORD","TRANSIT 100D DUBB.CAB","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS132Z","FORD","RANGER","20160112","20160112","N.v.t.","38983","open laadvloer"
"Bedrijfsauto","VS138N","FORD","RANGER","20151211","20151211","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VS13BY","FORD","F250 SUPER CAB 4X2","19900630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VS161Z","FORD","RANGER","20160129","20160129","N.v.t.","36602","open laadvloer"
"Bedrijfsauto","VS18VG","FORD","TRANSIT 100D DUBB.CAB","19921126","19921126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS201L","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090820","20151212","N.v.t.",,"gesloten opbouw"
