"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBNT67","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241007","20000902","2556","hatchback",,"WIT","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2000-09-02T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVF86","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20030828","20040721","2682","hatchback",,"WIT","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2003","Logisch","00","Ja","2003-08-28T00:00:00.000","2004-07-21T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGR99","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240628","20190609","2898","hatchback",,"GROEN","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2019-06-09T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPL19","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240731","20200718","2908","hatchback",,"BLAUW","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-18T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXZ32","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20191209","20191029","3282","hatchback",,"BLAUW","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2019","Logisch","00","Ja","2019-12-09T00:00:00.000","2019-10-29T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFH06","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241016","20240326","2857","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-03-26T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHL99","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241107","20240314","2673","hatchback",,"GRIJS","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960722","19960722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-03-14T00:00:00.000","1996-07-22T00:00:00.000","1996-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJT62","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20050317",,"2514","hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920813","19970428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2004","Geen oordeel","05","Ja","2005-03-17T00:00:00.000",,"1992-08-13T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRL97","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241104","20080121","2807","hatchback",,"GROEN","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2008-01-21T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPN33","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20170322",,"2958","hatchback",,"ZWART","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960815","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2016","Logisch","00","Ja","2017-03-22T00:00:00.000",,"1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNS77","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20230616","20221119","2682","hatchback",,"ROOD","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960904","19960904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2022-11-19T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZS23","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20230301","20240203","2912","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960911","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2022","Logisch","00","Ja","2023-03-01T00:00:00.000","2024-02-03T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHH54","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241031","20220913","2682","hatchback",,"BLAUW","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-09-13T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNH34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","19990919","20231218","2912","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"1998","Logisch","00","Ja","1999-09-19T00:00:00.000","2023-12-18T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPP75","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240910","20180217","2759","hatchback",,"ZWART","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2018-02-17T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVT66","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241020","20081007","3039","hatchback",,"ROOD","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2008-10-07T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPF19","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240719","20080212","2682","hatchback",,"ROOD","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2008-02-12T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPF71","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241013","20060110","3052","hatchback",,"ROOD","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2006-01-10T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRD79","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241218","20171021","3077","hatchback",,"GRIJS","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19961016","19961016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-10-21T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLS30","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20180422",,"2929","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19961106","19961106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2017","Logisch","00","Ja","2018-04-22T00:00:00.000",,"1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDG37","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20250203","20220208","2690","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-08T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJG11","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20230405","20210417",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19950707","19961223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2022","Onlogisch","04","Ja","2023-04-05T00:00:00.000","2021-04-17T00:00:00.000","1995-07-07T00:00:00.000","1996-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNZ19","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240922","20071023","2729","hatchback",,"ROOD","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-10-23T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXPG06","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20250304","20130720","2989","hatchback","5","ROOD","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-07-20T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDX37","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20240823","20210127","2968","hatchback",,"GROEN","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-01-27T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFB02","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241115","20231109","2929","hatchback",,"GROEN","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-09T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLV37","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20250129","20080310","2942","hatchback",,"GROEN","Niet geregistreerd","4","1390","993","1505","1093","500","1000","19970127","19970127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2008-03-10T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRB34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20241215","20211215","2682","hatchback",,"BLAUW","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19970120","19970120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZVG07","Personenauto","VOLKSWAGEN","GOLF CL 44 KW","20250115","20201126","2769","hatchback",,"ROOD","Niet geregistreerd","4","1390","963","1505","1063","500","1000","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-11-26T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
