"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKV29H","MERCEDES-BENZ","SPRINTER","20180108","20210622","N.v.t.","45986","open laadvloer"
"Bedrijfsauto","VKV53K","MERCEDES-BENZ","SPRINTER","20210624","20210624","N.v.t.","65939","open laadvloer"
"Bedrijfsauto","VKZ24J","MERCEDES-BENZ","VITO","20170224","20210806","N.v.t.","46588","open laadvloer"
"Bedrijfsauto","VL006G","MERCEDES-BENZ","SPRINTER","20141208","20141208","N.v.t.","60729","open laadvloer"
"Bedrijfsauto","VL211P","MERCEDES-BENZ","SPRINTER","20150108","20150108","N.v.t.","55749","open laadvloer"
"Bedrijfsauto","VL245F","MERCEDES-BENZ","SPRINTER","20141202","20141202","N.v.t.","56042","open laadvloer"
"Bedrijfsauto","VL246F","MERCEDES-BENZ","SPRINTER","20141202","20141202","N.v.t.","55769","open laadvloer"
"Bedrijfsauto","VL266S","MERCEDES-BENZ","SPRINTER","20150120","20150120","N.v.t.","43259","open laadvloer"
"Bedrijfsauto","VL375T","MERCEDES-BENZ","SPRINTER","20100805","20150128","N.v.t.","48212","open laadvloer"
"Bedrijfsauto","VL538F","MERCEDES-BENZ","SPRINTER","20141203","20141203","N.v.t.","53210","open laadvloer"
"Bedrijfsauto","VL573X","MERCEDES-BENZ","SPRINTER","20150206","20150206","N.v.t.","53213","open laadvloer"
"Bedrijfsauto","VL584V","MERCEDES-BENZ","SPRINTER","20080220","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL715V","MERCEDES-BENZ","SPRINTER","20150202","20150202","N.v.t.","44361","open laadvloer"
"Bedrijfsauto","VL733G","MERCEDES-BENZ","SPRINTER","20141212","20141212","N.v.t.","55749","open laadvloer"
"Bedrijfsauto","VL738S","MERCEDES-BENZ","SPRINTER","20150122","20150122","N.v.t.","60682","open laadvloer"
"Bedrijfsauto","VL888Z","MERCEDES-BENZ","SPRINTER","20150213","20150213","N.v.t.","54230","open laadvloer"
"Bedrijfsauto","VL895G","MERCEDES-BENZ","508D","19910402","20141215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL897F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL898F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL900F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL902F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL937R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","55750","open laadvloer"
"Bedrijfsauto","VL953N","MERCEDES-BENZ","SPRINTER","20150107","20150107","N.v.t.","53107","open laadvloer"
"Bedrijfsauto","VL985R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","56183","open laadvloer"
"Bedrijfsauto","VLF51X","MERCEDES-BENZ","SPRINTER","20210730","20210730","N.v.t.","63738","open laadvloer"
"Bedrijfsauto","VLF97J","MERCEDES-BENZ","SPRINTER","20210908","20210908","N.v.t.","64073","open laadvloer"
"Bedrijfsauto","VLG09R","MERCEDES-BENZ","SPRINTER","20210917","20210917","N.v.t.","57592","open laadvloer"
"Bedrijfsauto","VLG31Z","MERCEDES-BENZ","511 CDI","20081105","20081105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG39S","MERCEDES-BENZ","SPRINTER","20210908","20210908","N.v.t.","61814","open laadvloer"
"Bedrijfsauto","VLG89D","MERCEDES-BENZ","SPRINTER","20210904","20210904","N.v.t.","58468","open laadvloer"
"Bedrijfsauto","VLJ15X","MERCEDES-BENZ","511 CDI","20081105","20081105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLJ94V","MERCEDES-BENZ","SPRINTER","20150309","20150309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLK76H","MERCEDES-BENZ","SPRINTER","20150303","20210827","N.v.t.","48779","open laadvloer"
"Bedrijfsauto","VLP75F","MERCEDES-BENZ","SPRINTER","20210921","20210921","N.v.t.","93906","open laadvloer"
"Bedrijfsauto","VLS63Z","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.","64359","open laadvloer"
"Bedrijfsauto","VLS91Z","MERCEDES-BENZ","X-KLASSE","20181015","20220228","N.v.t.","69298","open laadvloer"
"Bedrijfsauto","VLT09B","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.","64359","open laadvloer"
"Bedrijfsauto","VLT10B","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.","64359","open laadvloer"
"Bedrijfsauto","VLT27S","MERCEDES-BENZ","SPRINTER","20210809","20220622","N.v.t.","66309","open laadvloer"
"Bedrijfsauto","VLT42B","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.","63771","open laadvloer"
"Bedrijfsauto","VLT46F","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.","63771","open laadvloer"
"Bedrijfsauto","VLT93F","MERCEDES-BENZ","SPRINTER","20211018","20211018","N.v.t.","63763","open laadvloer"
"Bedrijfsauto","VLZ36F","MERCEDES-BENZ","X-KLASSE","20180622","20211026","N.v.t.","66498","open laadvloer"
"Bedrijfsauto","VN067P","MERCEDES-BENZ","SPRINTER","20150330","20150330","N.v.t.","58796","open laadvloer"
"Bedrijfsauto","VN081L","MERCEDES-BENZ","SPRINTER","20150324","20150324","N.v.t.","46369","open laadvloer"
"Bedrijfsauto","VN108N","MERCEDES-BENZ","SPRINTER","20150325","20150325","N.v.t.","70937","open laadvloer"
"Bedrijfsauto","VN232T","MERCEDES-BENZ","SPRINTER","20150204","20150417","N.v.t.","65965","open laadvloer"
"Bedrijfsauto","VN281G","MERCEDES-BENZ","SPRINTER","20100212","20160218","N.v.t.","56038","open laadvloer"
"Bedrijfsauto","VN468N","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.","57592","open laadvloer"
"Bedrijfsauto","VN499S","MERCEDES-BENZ","SPRINTER","20150414","20150414","N.v.t.","66813","open laadvloer"
"Bedrijfsauto","VN506P","MERCEDES-BENZ","SPRINTER","20150331","20150331","N.v.t.","56659","open laadvloer"
"Bedrijfsauto","VN597L","MERCEDES-BENZ","SPRINTER","20150325","20150325","N.v.t.","61385","open laadvloer"
"Bedrijfsauto","VN598L","MERCEDES-BENZ","SPRINTER","20150325","20150325","N.v.t.","61385","open laadvloer"
"Bedrijfsauto","VN600L","MERCEDES-BENZ","SPRINTER","20150325","20150325","N.v.t.","61385","open laadvloer"
"Bedrijfsauto","VN62PK","MERCEDES-BENZ","410 D-XI","19910919","19910919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN652G","MERCEDES-BENZ","SPRINTER","20150304","20150304","N.v.t.","46751","open laadvloer"
"Bedrijfsauto","VN731V","MERCEDES-BENZ","SPRINTER","20101022","20150623","N.v.t.","65030","open laadvloer"
"Bedrijfsauto","VN796L","MERCEDES-BENZ","SPRINTER","20150330","20150330","N.v.t.","58455","open laadvloer"
"Bedrijfsauto","VN801R","MERCEDES-BENZ","SPRINTER","20150409","20150409","N.v.t.","49721","open laadvloer"
"Bedrijfsauto","VN836K","MERCEDES-BENZ","SPRINTER","20150323","20150323","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VN876D","MERCEDES-BENZ","SPRINTER","20150225","20150225","N.v.t.","57701","open laadvloer"
"Bedrijfsauto","VN897T","MERCEDES-BENZ","SPRINTER","20150421","20150421","N.v.t.","51772","open laadvloer"
"Bedrijfsauto","VN942X","MERCEDES-BENZ","SPRINTER","20150610","20150610","N.v.t.","56448","open laadvloer"
"Bedrijfsauto","VN976T","MERCEDES-BENZ","SPRINTER","20101021","20150807","N.v.t.","65857","open laadvloer"
"Bedrijfsauto","VN977N","MERCEDES-BENZ","SPRINTER","20150330","20150330","N.v.t.","62001","open laadvloer"
"Bedrijfsauto","VNF43S","MERCEDES-BENZ","SPRINTER","20170626","20211217","N.v.t.","48621","open laadvloer"
"Bedrijfsauto","VNJ60X","MERCEDES-BENZ","SPRINTER","20220203","20220203","N.v.t.","63545","open laadvloer"
"Bedrijfsauto","VNJ73H","MERCEDES-BENZ","SPRINTER","20211126","20211126","N.v.t.","83985","open laadvloer"
"Bedrijfsauto","VNP30T","MERCEDES-BENZ","SPRINTER","20220104","20220104","N.v.t.","63107","open laadvloer"
"Bedrijfsauto","VNS19K","MERCEDES-BENZ","SPRINTER","20201116","20220720","N.v.t.","65022","open laadvloer"
"Bedrijfsauto","VNV14B","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.","66721","open laadvloer"
"Bedrijfsauto","VNZ84X","MERCEDES-BENZ","515 CDI","20070630","20120724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNZ88V","MERCEDES-BENZ","SPRINTER","20120531","20200403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP031V","MERCEDES-BENZ","SPRINTER","20150710","20150710","N.v.t.","55441","open laadvloer"
"Bedrijfsauto","VP069R","MERCEDES-BENZ","SPRINTER","20150625","20150625","N.v.t.","52626","open laadvloer"
"Bedrijfsauto","VP149X","MERCEDES-BENZ","SPRINTER","20150707","20150924","N.v.t.","57150","open laadvloer"
"Bedrijfsauto","VP161F","MERCEDES-BENZ","SPRINTER","20150623","20150623","N.v.t.","37095","open laadvloer"
"Bedrijfsauto","VP455K","MERCEDES-BENZ","SPRINTER","20140325","20151022","N.v.t.","50746","open laadvloer"
"Bedrijfsauto","VP521T","MERCEDES-BENZ","SPRINTER","20150708","20150708","N.v.t.","51632","open laadvloer"
"Bedrijfsauto","VP739V","MERCEDES-BENZ","SPRINTER","20150715","20150715","N.v.t.","51701","open laadvloer"
"Bedrijfsauto","VP743R","MERCEDES-BENZ","SPRINTER","20150629","20150629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP747V","MERCEDES-BENZ","SPRINTER","20150715","20150715","N.v.t.","53164","open laadvloer"
"Bedrijfsauto","VP754X","MERCEDES-BENZ","SPRINTER","20120209","20160222","N.v.t.","53028","open laadvloer"
"Bedrijfsauto","VP766X","MERCEDES-BENZ","SPRINTER","20150722","20150722","N.v.t.","80635","open laadvloer"
"Bedrijfsauto","VP856D","MERCEDES-BENZ","SPRINTER","20111108","20150702","N.v.t.","46958","open laadvloer"
"Bedrijfsauto","VP885N","MERCEDES-BENZ","SPRINTER","20150622","20150622","N.v.t.","55798","open laadvloer"
"Bedrijfsauto","VP959F","MERCEDES-BENZ","SPRINTER","20150522","20150522","N.v.t.","52433","open laadvloer"
"Bedrijfsauto","VPB93N","MERCEDES-BENZ","SPRINTER","20171116","20220321","N.v.t.","58614","open laadvloer"
"Bedrijfsauto","VPD30K","MERCEDES-BENZ","SPRINTER","20220228","20220228","N.v.t.","68308","open laadvloer"
"Bedrijfsauto","VPG94B","MERCEDES-BENZ","240GD","19800421","20220301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPH35Z","MERCEDES-BENZ","SPRINTER","20220502","20220502","N.v.t.","69559","open laadvloer"
"Bedrijfsauto","VPN16F","MERCEDES-BENZ","SPRINTER","20171129","20230110","N.v.t.","62378","open laadvloer"
"Bedrijfsauto","VPP12J","MERCEDES-BENZ","SPRINTER","20171201","20220412","N.v.t.","49676","open laadvloer"
"Bedrijfsauto","VPP48V","MERCEDES-BENZ","SPRINTER","20220413","20220413","N.v.t.","73822","open laadvloer"
"Bedrijfsauto","VPP49V","MERCEDES-BENZ","SPRINTER","20220413","20220413","N.v.t.","73822","open laadvloer"
"Bedrijfsauto","VPP50L","MERCEDES-BENZ","SPRINTER","20120607","20120607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPP79R","MERCEDES-BENZ","SPRINTER","20180123","20220419","N.v.t.","49421","open laadvloer"
"Bedrijfsauto","VPX61Z","MERCEDES-BENZ","SPRINTER","20220531","20220531","N.v.t.","65978","open laadvloer"
"Bedrijfsauto","VR025H","MERCEDES-BENZ","SPRINTER","20150826","20150826","N.v.t.","69827","open laadvloer"
"Bedrijfsauto","VR075F","MERCEDES-BENZ","SPRINTER","20130227","20160205","N.v.t.","47276","open laadvloer"
"Bedrijfsauto","VR109Z","MERCEDES-BENZ","SPRINTER","20110224","20151204","N.v.t.","59076","open laadvloer"
"Bedrijfsauto","VR129J","MERCEDES-BENZ","SPRINTER","20120627","20151010","N.v.t.","47603","open laadvloer"
"Bedrijfsauto","VR133S","MERCEDES-BENZ","SPRINTER","20130409","20151209","N.v.t.","50471","open laadvloer"
"Bedrijfsauto","VR372V","MERCEDES-BENZ","SPRINTER","20150204","20151015","N.v.t.","55770","open laadvloer"
"Bedrijfsauto","VR447K","MERCEDES-BENZ","SPRINTER","20150925","20150925","N.v.t.","46017","open laadvloer"
"Bedrijfsauto","VR526D","MERCEDES-BENZ","SPRINTER","20150811","20150811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR565H","MERCEDES-BENZ","SPRINTER","20150828","20150828","N.v.t.","47408","open laadvloer"
"Bedrijfsauto","VR630J","MERCEDES-BENZ","SPRINTER","20150903","20150903","N.v.t.","47602","open laadvloer"
"Bedrijfsauto","VR709G","MERCEDES-BENZ","614 D","19970930","19970930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR777T","MERCEDES-BENZ","SPRINTER","20151008","20151008","N.v.t.","56972","open laadvloer"
"Bedrijfsauto","VR839L","MERCEDES-BENZ","SPRINTER","20150917","20150917","N.v.t.","50491","open laadvloer"
"Bedrijfsauto","VR937G","MERCEDES-BENZ","SPRINTER","20120726","20170426","N.v.t.","46359","open laadvloer"
"Bedrijfsauto","VR986F","MERCEDES-BENZ","SPRINTER","20120918","20170310","N.v.t.","43914","open laadvloer"
"Bedrijfsauto","VRB42N","MERCEDES-BENZ","SPRINTER","20220818","20220818","N.v.t.","76450","open laadvloer"
"Bedrijfsauto","VRB61G","MERCEDES-BENZ","SPRINTER","20220615","20220615","N.v.t.","72690","open laadvloer"
"Bedrijfsauto","VRF92D","MERCEDES-BENZ","SPRINTER","20220617","20220617","N.v.t.","68953","open laadvloer"
"Bedrijfsauto","VRF93D","MERCEDES-BENZ","SPRINTER","20220617","20220617","N.v.t.","68953","open laadvloer"
"Bedrijfsauto","VRF94D","MERCEDES-BENZ","SPRINTER","20220617","20220617","N.v.t.","71070","open laadvloer"
"Bedrijfsauto","VRG13S","MERCEDES-BENZ","SPRINTER","20220621","20220621","N.v.t.","57294","open laadvloer"
"Bedrijfsauto","VRH09R","MERCEDES-BENZ","SPRINTER","20141105","20220707","N.v.t.","52788","open laadvloer"
"Bedrijfsauto","VRH54K","MERCEDES-BENZ","SPRINTER","20211229","20220729","N.v.t.","62539","open laadvloer"
"Bedrijfsauto","VRK87Z","MERCEDES-BENZ","SPRINTER","20220713","20220713","N.v.t.","68953","open laadvloer"
"Bedrijfsauto","VRK88Z","MERCEDES-BENZ","SPRINTER","20220713","20220713","N.v.t.","67631","open laadvloer"
"Bedrijfsauto","VRL38Z","MERCEDES-BENZ","SPRINTER","20181126","20220719","N.v.t.","54785","open laadvloer"
"Bedrijfsauto","VRP10P","MERCEDES-BENZ","SPRINTER","20220831","20220831","N.v.t.","71042","open laadvloer"
"Bedrijfsauto","VRS08G","MERCEDES-BENZ","407 D","19780511",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRS28X","MERCEDES-BENZ","SPRINTER","20220202","20220822","N.v.t.","78758","open laadvloer"
"Bedrijfsauto","VRS63X","MERCEDES-BENZ","SPRINTER","20220202","20220822","N.v.t.","79583","open laadvloer"
"Bedrijfsauto","VRZ57G","MERCEDES-BENZ","SPRINTER","20220729","20221011","N.v.t.","59921","open laadvloer"
"Bedrijfsauto","VS052F","MERCEDES-BENZ","SPRINTER","20151109","20151109","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","VS084K","MERCEDES-BENZ","SPRINTER","20151127","20151127","N.v.t.","49656","open laadvloer"
"Bedrijfsauto","VS145T","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","61361","open laadvloer"
"Bedrijfsauto","VS238K","MERCEDES-BENZ","SPRINTER","20151127","20151127","N.v.t.","67756","open laadvloer"
"Bedrijfsauto","VS290X","MERCEDES-BENZ","612 D","19981016","20160107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS476Z","MERCEDES-BENZ","SPRINTER","20160411","20160411","N.v.t.","63565","open laadvloer"
"Bedrijfsauto","VS546D","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","47850","open laadvloer"
"Bedrijfsauto","VS574L","MERCEDES-BENZ","SPRINTER","20151211","20151211","N.v.t.","61780","open laadvloer"
"Bedrijfsauto","VS620D","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","51849","open laadvloer"
"Bedrijfsauto","VS635B","MERCEDES-BENZ","SPRINTER","20150402","20151030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS656D","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","59169","open laadvloer"
"Bedrijfsauto","VS657D","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","59169","open laadvloer"
"Bedrijfsauto","VS99FX","MERCEDES-BENZ","L 508 DG","19740630","19920831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSB56V","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.","55144","open laadvloer"
"Bedrijfsauto","VSH16S","MERCEDES-BENZ","X-KLASSE","20180104","20230811","N.v.t.","69298","open laadvloer"
"Bedrijfsauto","VSH68R","MERCEDES-BENZ","SPRINTER","20220831","20221014","N.v.t.","60855","open laadvloer"
"Bedrijfsauto","VSJ05T","MERCEDES-BENZ","SPRINTER","20200423","20221110","N.v.t.","53218","open laadvloer"
"Bedrijfsauto","VSL24V","MERCEDES-BENZ","SPRINTER","20220929","20230907","N.v.t.","57112","open laadvloer"
"Bedrijfsauto","VSN99L","MERCEDES-BENZ","SPRINTER","20221116","20221116","N.v.t.","71728","open laadvloer"
"Bedrijfsauto","VSP14P","MERCEDES-BENZ","SPRINTER","20221123","20221123","N.v.t.","66789","open laadvloer"
"Bedrijfsauto","VSP41T","MERCEDES-BENZ","X-KLASSE","20200624","20221129","N.v.t.","98111","open laadvloer"
"Bedrijfsauto","VSP51H","MERCEDES-BENZ","SPRINTER","20150423","20150423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSV87B","MERCEDES-BENZ","SPRINTER","20221201","20221201","N.v.t.","65125","open laadvloer"
"Bedrijfsauto","VSV92B","MERCEDES-BENZ","SPRINTER","20221201","20221201","N.v.t.","65125","open laadvloer"
"Bedrijfsauto","VSV92R","MERCEDES-BENZ","SPRINTER","20221206","20221206","N.v.t.","65125","open laadvloer"
"Bedrijfsauto","VSX87H","MERCEDES-BENZ","X-KLASSE","20190712","20230512","N.v.t.","66461","open laadvloer"
"Bedrijfsauto","VSZ96P","MERCEDES-BENZ","315 CDI","20080505","20231025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT329S","MERCEDES-BENZ","SPRINTER","20160225","20160225","N.v.t.","59709","open laadvloer"
"Bedrijfsauto","VT435R","MERCEDES-BENZ","408 D","19920225",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT838L","MERCEDES-BENZ","SPRINTER","20160215","20160215","N.v.t.","58521","open laadvloer"
"Bedrijfsauto","VTD65J","MERCEDES-BENZ","SPRINTER","20221222","20221222","N.v.t.","78190","open laadvloer"
"Bedrijfsauto","VTJ32J","MERCEDES-BENZ","SPRINTER","20230125","20230125","N.v.t.","69585","open laadvloer"
"Bedrijfsauto","VTJ87B","MERCEDES-BENZ","SPRINTER","20140916","20230119","N.v.t.","71488","open laadvloer"
"Bedrijfsauto","VTN02K","MERCEDES-BENZ","SPRINTER","20110906","20230208","N.v.t.","47963","open laadvloer"
"Bedrijfsauto","VTP06J","MERCEDES-BENZ","SPRINTER","20211006","20230315","N.v.t.","56140","open laadvloer"
"Bedrijfsauto","VTP41X","MERCEDES-BENZ","308 CDI","20040106","20230215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTV83Z","MERCEDES-BENZ","SPRINTER","20230310","20230310","N.v.t.","62892","open laadvloer"
"Bedrijfsauto","VTV87F","MERCEDES-BENZ","SPRINTER","20230317","20230317","N.v.t.","75380","open laadvloer"
"Bedrijfsauto","VTZ53V","MERCEDES-BENZ","SPRINTER","20200602","20200602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZ98K","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS LANG","20180131","20230324","N.v.t.","49850","open laadvloer"
"Bedrijfsauto","VV122R","MERCEDES-BENZ","GD","19850829","20160425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV149T","MERCEDES-BENZ","SPRINTER","20160503","20160503","N.v.t.","53935","open laadvloer"
"Bedrijfsauto","VV150T","MERCEDES-BENZ","SPRINTER","20160503","20160503","N.v.t.","53891","open laadvloer"
"Bedrijfsauto","VV196J","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.","63443","open laadvloer"
"Bedrijfsauto","VV197J","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.","63445","open laadvloer"
"Bedrijfsauto","VV198J","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.","63443","open laadvloer"
"Bedrijfsauto","VV237T","MERCEDES-BENZ","SPRINTER","20121218","20160617","N.v.t.","47981","open laadvloer"
"Bedrijfsauto","VV270L","MERCEDES-BENZ","SPRINTER","20130812","20160610","N.v.t.","49581","open laadvloer"
"Bedrijfsauto","VV319Z","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.","52688","open laadvloer"
"Bedrijfsauto","VV530T","MERCEDES-BENZ","SPRINTER","20160504","20160504","N.v.t.","50570","open laadvloer"
"Bedrijfsauto","VV561L","MERCEDES-BENZ","SPRINTER","20160413","20160413","N.v.t.","42273","open laadvloer"
"Bedrijfsauto","VV602V","MERCEDES-BENZ","SPRINTER","20160511","20160511","N.v.t.","66536","open laadvloer"
"Bedrijfsauto","VV748T","MERCEDES-BENZ","SPRINTER","20160504","20160504","N.v.t.","51644","open laadvloer"
"Bedrijfsauto","VV755G","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","63337","open laadvloer"
"Bedrijfsauto","VV756G","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","63337","open laadvloer"
"Bedrijfsauto","VV823S","MERCEDES-BENZ","SPRINTER","20120416","20160523","N.v.t.","38054","open laadvloer"
"Bedrijfsauto","VV967L","MERCEDES-BENZ","SPRINTER","20080219","20160507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVB78G","MERCEDES-BENZ","SPRINTER","20230331","20230331","N.v.t.","73634","open laadvloer"
"Bedrijfsauto","VVL04T","MERCEDES-BENZ","X-KLASSE","20190103","20230504","N.v.t.","50865","open laadvloer"
"Bedrijfsauto","VVL82X","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","55024","open laadvloer"
"Bedrijfsauto","VVR98R","MERCEDES-BENZ","814D","19990422","20230524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVS29H","MERCEDES-BENZ","SPRINTER","20160927","20230627","N.v.t.","63338","open laadvloer"
"Bedrijfsauto","VVT14S","MERCEDES-BENZ","SPRINTER","20200930","20230718","N.v.t.","58301","open laadvloer"
"Bedrijfsauto","VVX93G","MERCEDES-BENZ","SPRINTER","20230627","20230627","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","VVX94G","MERCEDES-BENZ","SPRINTER","20230627","20230627","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","VVX99G","MERCEDES-BENZ","SPRINTER","20230627","20230627","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","VX026T","MERCEDES-BENZ","611 D","19960905","20160705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX167G","MERCEDES-BENZ","SPRINTER","20160606","20160606","N.v.t.","52688","open laadvloer"
"Bedrijfsauto","VX210T","MERCEDES-BENZ","906","20070315","20070315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX321T","MERCEDES-BENZ","SPRINTER","20111122","20160829","N.v.t.","56579","open laadvloer"
"Bedrijfsauto","VX355L","MERCEDES-BENZ","SPRINTER","20160620","20160620","N.v.t.","48911","open laadvloer"
"Bedrijfsauto","VX552X","MERCEDES-BENZ","SPRINTER","20160718","20160718","N.v.t.","67141","open laadvloer"
"Bedrijfsauto","VX556F","MERCEDES-BENZ","SPRINTER","20100929","20160530","N.v.t.","50286","open laadvloer"
"Bedrijfsauto","VX681D","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.","58121","open laadvloer"
"Bedrijfsauto","VX969R","MERCEDES-BENZ","SPRINTER","20160629","20160629","N.v.t.","62758","open laadvloer"
"Bedrijfsauto","VXB99S","MERCEDES-BENZ","SPRINTER","20180706","20240412","N.v.t.","54063","open laadvloer"
"Bedrijfsauto","VXD21H","MERCEDES-BENZ","SPRINTER","20230628","20230628","N.v.t.","94424","open laadvloer"
"Bedrijfsauto","VXG19T","MERCEDES-BENZ","SPRINTER","20181129","20230721","N.v.t.","59051","open laadvloer"
"Bedrijfsauto","VXK73L","MERCEDES-BENZ","SPRINTER","20230804","20230804","N.v.t.","77549","open laadvloer"
"Bedrijfsauto","VXN76S","MERCEDES-BENZ","SPRINTER","20230819","20230819","N.v.t.","65357","open laadvloer"
"Bedrijfsauto","VXN79S","MERCEDES-BENZ","SPRINTER","20230819","20230819","N.v.t.","65357","open laadvloer"
"Bedrijfsauto","VXS78G","MERCEDES-BENZ","SPRINTER","20230919","20230919","N.v.t.","71844","open laadvloer"
"Bedrijfsauto","VXV84B","MERCEDES-BENZ","SPRINTER","20170803","20231110","N.v.t.","47501","open laadvloer"
"Bedrijfsauto","VXZ41F","MERCEDES-BENZ","SPRINTER","20190115",,"N.v.t.","56102","open laadvloer"
"Bedrijfsauto","VZ085N","MERCEDES-BENZ","SPRINTER","20160909","20160909","N.v.t.","52702","open laadvloer"
"Bedrijfsauto","VZ174P","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.","56877","open laadvloer"
"Bedrijfsauto","VZ178P","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.","56776","open laadvloer"
"Bedrijfsauto","VZ260X","MERCEDES-BENZ","SPRINTER","20161005","20161005","N.v.t.","77146","open laadvloer"
"Bedrijfsauto","VZ452N","MERCEDES-BENZ","SPRINTER","20160909","20160909","N.v.t.","58329","open laadvloer"
"Bedrijfsauto","VZ606N","MERCEDES-BENZ","SPRINTER","20160912","20160912","N.v.t.","61136","open laadvloer"
"Bedrijfsauto","VZ766K","MERCEDES-BENZ","SPRINTER","20070329","20160830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ833R","MERCEDES-BENZ","SPRINTER","20111104","20161221","N.v.t.","32842","open laadvloer"
"Bedrijfsauto","VZ871N","MERCEDES-BENZ","612","20000221","20160923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ914Z","MERCEDES-BENZ","SPRINTER","20161015","20161015","N.v.t.","62530","open laadvloer"
"Bedrijfsauto","VZ921V","MERCEDES-BENZ","240 GD","19880630","20161004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZF99D","MERCEDES-BENZ","SPRINTER","20190415","20231024","N.v.t.","56102","open laadvloer"
"Bedrijfsauto","VZH24J","MERCEDES-BENZ","SPRINTER","20201123","20231211","N.v.t.","66791","open laadvloer"
