"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ478Z","SMART","EQ FORFOUR","20190117","20190117","BLAUW","23533","sedan"
"Personenauto","XJ505Z","SMART","EQ FORFOUR","20190117","20190117","BLAUW","23533","sedan"
"Personenauto","XJ506Z","SMART","EQ FORFOUR","20190117","20190117","BLAUW","23533","sedan"
"Personenauto","XJ507Z","SMART","EQ FORFOUR","20190117","20190117","BLAUW","23533","sedan"
"Personenauto","XJ508T","SMART","EQ FORTWO CABRIO","20190111","20190111","ZWART","28471","cabriolet"
"Personenauto","XJ816H","SMART","EQ FORTWO CABRIO","20190111","20190111","GRIJS","30139","cabriolet"
"Personenauto","XJ926K","SMART","EQ FORFOUR","20190107","20190107","ZWART","25645","sedan"
"Personenauto","XJ927K","SMART","EQ FORFOUR","20190107","20190107","ZWART","25645","sedan"
"Personenauto","XJ947K","SMART","EQ FORFOUR","20190110","20190110","GRIJS","24011","sedan"
"Personenauto","XK080H","SMART","FORFOUR ED","20190128","20190128","GRIJS","23533","sedan"
"Personenauto","XK314P","SMART","FORFOUR ED","20180308","20190928","GRIJS","26213","sedan"
"Personenauto","XK339P","SMART","FORFOUR ED","20180308","20200120","GRIJS","26213","sedan"
"Personenauto","XK340P","SMART","FORFOUR ED","20180308","20190823","GRIJS","26213","sedan"
"Personenauto","XK341P","SMART","FORFOUR ED","20180308","20190903","GRIJS","26213","sedan"
"Personenauto","XK342P","SMART","FORFOUR ED","20180308","20190913","GRIJS","26213","sedan"
"Personenauto","XK343P","SMART","FORFOUR ED","20180308","20191012","GRIJS","26213","sedan"
"Personenauto","XK344P","SMART","EQ FORFOUR","20180412","20190302","BRUIN","26213","sedan"
"Personenauto","XK528F","SMART","EQ FORTWO CABRIO","20190121","20190121","ROOD","29280","cabriolet"
"Personenauto","XK567J","SMART","EQ FORFOUR","20190122","20190122","ZWART","25645","sedan"
"Personenauto","XK583P","SMART","FORFOUR ED","20180308","20190910","GRIJS","26213","sedan"
"Personenauto","XL244R","SMART","EQ FORFOUR","20190204","20190204","ZWART","26129","sedan"
"Personenauto","XL248R","SMART","EQ FORTWO COUPE","20190131","20190131","GRIJS","26147","coupe"
"Personenauto","XL331J","SMART","EQ FORTWO COUPE","20190201","20190201","ROOD","25167","coupe"
"Personenauto","XL648F","SMART","EQ FORFOUR","20190207","20190207","ZWART","25645","sedan"
"Personenauto","XL658T","SMART","EQ FORFOUR","20190212","20190212","ROOD","23533","sedan"
"Personenauto","XL659T","SMART","EQ FORFOUR","20190212","20190212","ROOD","23533","sedan"
"Personenauto","XL660F","SMART","EQ FORFOUR","20190201","20190201","BRUIN","26397","sedan"
"Personenauto","XL666F","SMART","EQ FORFOUR","20190131","20190131","ZWART","25645","sedan"
"Personenauto","XL711L","SMART","EQ FORFOUR","20190207","20190207","GRIJS","26337","sedan"
"Personenauto","XN487D","SMART","EQ FORFOUR","20190221","20190221","WIT","23167","sedan"
"Personenauto","XN488D","SMART","EQ FORFOUR","20190221","20190221","WIT","23167","sedan"
"Personenauto","XN504R","SMART","EQ FORTWO COUPE","20190215","20190215","GRIJS","25675","coupe"
"Personenauto","XN522R","SMART","EQ FORFOUR","20190215","20190215","BLAUW","26032","sedan"
"Personenauto","XN642Z","SMART","EQ FORFOUR","20190221","20190221","ZWART","25472","sedan"
"Personenauto","XN702J","SMART","EQ FORFOUR","20190215","20190215","ROOD","26224","sedan"
"Personenauto","XN702L","SMART","EQ FORFOUR","20190215","20190215","ZWART","26626","sedan"
"Personenauto","XN710J","SMART","EQ FORFOUR","20190213","20190213","WIT","23167","sedan"
"Personenauto","XN714L","SMART","EQ FORTWO CABRIO","20190216","20190216","GRIJS","31633","cabriolet"
"Personenauto","XN728J","SMART","EQ FORFOUR","20190215","20190215","WIT","23167","sedan"
"Personenauto","XN729J","SMART","EQ FORFOUR","20190215","20190215","ZWART","23472","sedan"
"Personenauto","XP258F","SMART","EQ FORFOUR","20190318","20190318","ZWART","25838","sedan"
"Personenauto","XP288L","SMART","EQ FORFOUR","20190222","20190222","ORANJE","26383","sedan"
"Personenauto","XP343T","SMART","FORFOUR ED","20190305","20190305","WIT","23167","sedan"
"Personenauto","XP348T","SMART","EQ FORFOUR","20190222","20190222","GRIJS","26880","sedan"
"Personenauto","XP458X","SMART","EQ FORFOUR","20190301","20190301","ZWART","25340","sedan"
"Personenauto","XP476X","SMART","EQ FORTWO COUPE","20190228","20190228","ZWART","23828","coupe"
"Personenauto","XP782H","SMART","EQ FORTWO CABRIO","20190228","20190228","ZWART","34180","cabriolet"
"Personenauto","XP949P","SMART","EQ FORFOUR","20190228","20190228","ZWART","25645","sedan"
"Personenauto","XP950P","SMART","FORFOUR ED","20190305","20190305","GRIJS","23533","sedan"
"Personenauto","XP957P","SMART","EQ FORFOUR","20190222","20190222","WIT","24031","sedan"
"Personenauto","XP977P","SMART","EQ FORFOUR","20190225","20190225","WIT","23340","sedan"
"Personenauto","XP978P","SMART","EQ FORFOUR","20190225","20190225","WIT","23340","sedan"
"Personenauto","XP979P","SMART","EQ FORFOUR","20190221","20190221","WIT","23340","sedan"
"Personenauto","XP980P","SMART","EQ FORFOUR","20190221","20190221","WIT","23340","sedan"
"Personenauto","XR193F","SMART","EQ FORTWO CABRIO","20180725","20190222","GRIJS","31184","cabriolet"
"Personenauto","XR738G","SMART","EQ FORFOUR","20190228","20190228","GRIJS","23533","sedan"
"Personenauto","XR890Z","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XR900Z","SMART","EQ FORFOUR","20190325","20190325","WIT","25472","sedan"
"Personenauto","XS241H","SMART","EQ FORTWO COUPE","20190325","20190325","WIT","26407","coupe"
"Personenauto","XS447K","SMART","EQ FORTWO COUPE","20190312","20190312","ZWART","23167","coupe"
"Personenauto","XS735N","SMART","EQ FORTWO COUPE","20190311","20190311","GRIJS","25675","coupe"
"Personenauto","XS770R","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XS771R","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XT097K","SMART","FORTWO COUPE ED","20190319","20190319","ZWART","35011","coupe"
"Personenauto","XT241X","SMART","EQ FORFOUR","20190329","20190329","GRIJS","25707","sedan"
"Personenauto","XT260X","SMART","EQ FORTWO CABRIO","20190329","20190329","ZWART","29258","cabriolet"
"Personenauto","XT386D","SMART","EQ FORFOUR","20190319","20190319","GRIJS","23533","sedan"
"Personenauto","XT870N","SMART","EQ FORTWO COUPE","20190325","20190325","ORANJE","23533","coupe"
"Personenauto","XT889L","SMART","EQ FORTWO CABRIO","20180629","20190315","ZWART","28155","cabriolet"
"Personenauto","XV300Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XV301Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XV302Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XV305D","SMART","EQ FORFOUR","20190329","20190329","WIT","23329","sedan"
"Personenauto","XV306D","SMART","EQ FORFOUR","20190329","20190329","WIT","23329","sedan"
"Personenauto","XV307D","SMART","EQ FORFOUR","20190329","20190329","WIT","23329","sedan"
"Personenauto","XV338D","SMART","EQ FORFOUR","20190329","20190329","WIT","23329","sedan"
"Personenauto","XV349D","SMART","EQ FORFOUR","20190330","20190330","GRIJS","23838","sedan"
"Personenauto","XV537Z","SMART","EQ FORFOUR","20190403","20190403","ZWART","25167","sedan"
"Personenauto","XV775S","SMART","EQ FORFOUR","20190329","20190329","ZWART","25167","sedan"
"Personenauto","XV813S","SMART","EQ FORFOUR","20190329","20190329","GRIJS","26494","sedan"
"Personenauto","XV816S","SMART","EQ FORFOUR","20190329","20190329","WIT","25167","sedan"
"Personenauto","XV818S","SMART","EQ FORFOUR","20190329","20190329","ZWART","25167","sedan"
"Personenauto","XV831L","SMART","EQ FORFOUR","20190401","20190401","WIT","25167","sedan"
"Personenauto","XV832L","SMART","EQ FORFOUR","20190329","20190329","WIT","26626","sedan"
"Personenauto","XV835L","SMART","EQ FORFOUR","20190401","20190401","ZWART","27385","sedan"
"Personenauto","XV929S","SMART","EQ FORFOUR","20190329","20190329","WIT","25167","sedan"
"Personenauto","XV930S","SMART","EQ FORFOUR","20190329","20190329","WIT","25167","sedan"
"Personenauto","XV931S","SMART","EQ FORFOUR","20190329","20190329","WIT","25167","sedan"
"Personenauto","XV932S","SMART","EQ FORFOUR","20190329","20190329","WIT","25167","sedan"
"Personenauto","XX222V","SMART","EQ FORFOUR","20190405","20190405","GRIJS","27344","sedan"
"Personenauto","XX599D","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XX757N","SMART","EQ FORFOUR","20190404","20190404","GRIJS","23533","sedan"
"Personenauto","XX986R","SMART","FORFOUR ED","20190415","20190415","GRIJS","23533","sedan"
"Personenauto","XZ117N","SMART","EQ FORFOUR","20190412","20190412","WIT","26626","sedan"
"Personenauto","XZ118N","SMART","EQ FORFOUR","20190418","20190418","WIT","26158","sedan"
"Personenauto","XZ119N","SMART","EQ FORTWO COUPE","20190628","20190628","WIT","27072","coupe"
"Personenauto","XZ120N","SMART","EQ FORFOUR","20190419","20190419","WIT","25634","sedan"
"Personenauto","XZ252R","SMART","EQ FORTWO COUPE","20190412","20190412","GROEN","27566","coupe"
"Personenauto","XZ427T","SMART","EQ FORFOUR","20190420","20190420","ZWART","23167","sedan"
"Personenauto","XZ463J","SMART","EQ FORFOUR","20190412","20190412","WIT","23472","sedan"
"Personenauto","XZ533D","SMART","EQ FORFOUR","20190410","20190410","ZWART","27166","sedan"
"Personenauto","XZ637R","SMART","EQ FORFOUR","20190419","20190419","WIT","23167","sedan"
"Personenauto","XZ684J","SMART","EQ FORFOUR","20190415","20190415","GRIJS","23533","sedan"
"Personenauto","Z012GL","SMART","#3","20240404","20240404","GRIJS","44990","hatchback"
"Personenauto","Z025GL","SMART","#1","20240411","20240411","WIT","47830","hatchback"
"Personenauto","Z026GL","SMART","#3","20240406","20240406","GRIJS","44990","hatchback"
"Personenauto","Z027GL","SMART","#3","20240405","20240405","ZWART","37330","hatchback"
"Personenauto","Z034FN","SMART","EQ fortwo cabrio","20201111",,"ZWART","29174","cabriolet"
"Personenauto","Z039FJ","SMART","#1","20240328","20240328","GRIJS","47830","hatchback"
"Personenauto","Z046DS","SMART","#1","20240321","20240321","GROEN","43830","hatchback"
"Personenauto","Z051HL","SMART","EQ FORTWO COUPE","20211015","20240418","ZWART","27376","coupe"
"Personenauto","Z052GL","SMART","#3","20240404","20240404","GRIJS","44990","hatchback"
"Personenauto","Z064BP","SMART","#1","20240409","20240409","GROEN","43830","hatchback"
"Personenauto","Z066FJ","SMART","#3","20240325","20240325","WIT","44990","hatchback"
"Personenauto","Z092DS","SMART","#1","20240315","20240315","GROEN","41330","hatchback"
"Personenauto","Z093PG","SMART","#3","20240612","20240612","WIT","42330","hatchback"
"Personenauto","Z099KV","SMART","EQ fortwo coupe","20221227","20240502","GRIJS","27936","coupe"
"Personenauto","Z103BN","SMART","#1","20240405","20240405","WIT","41330","hatchback"
"Personenauto","Z103BP","SMART","#3","20240308","20240308","WIT","49830","hatchback"
"Personenauto","Z103JJ","SMART","EQ fortwo coupe","20230414","20240415","ROOD","26499","coupe"
"Personenauto","Z106BN","SMART","#1","20240311","20240311","WIT","44790","hatchback"
"Personenauto","Z107FR","SMART","#3","20240326","20240326","ROOD","49830","hatchback"
"Personenauto","Z108BN","SMART","#1","20240318","20240318","ZWART","43830","hatchback"
"Personenauto","Z114BX","SMART","#3","20240315","20240315","ROOD","49830","hatchback"
"Personenauto","Z119BX","SMART","#1","20240322","20240322","GROEN","43830","hatchback"
"Personenauto","Z128BP","SMART","#1","20240323","20240323","ROOD","40330","hatchback"
"Personenauto","Z145BV","SMART","#1","20240308","20240308","BLAUW","43830","hatchback"
"Personenauto","Z150KK","SMART","#3","20240502","20240502","WIT","44990","hatchback"
"Personenauto","Z151KK","SMART","#3","20240424","20240424","GRIJS","37330","hatchback"
"Personenauto","Z162BR","SMART","EQ fortwo coupe","20210714","20240306","GRIJS","23882","coupe"
"Personenauto","Z162BV","SMART","#1","20240326","20240326","WIT","43830","hatchback"
"Personenauto","Z162KV","SMART","EQ fortwo cabrio","20200727","20240516","ROOD","28518","cabriolet"
"Personenauto","Z175PJ","SMART","#1","20240703","20240703","WIT","40330","hatchback"
"Personenauto","Z181GJ","SMART","EQ forfour","20210903",,"WIT","26191","sedan"
"Personenauto","Z182HS","SMART","#1","20240412","20240412","GRIJS","41330","hatchback"
"Personenauto","Z182NL","SMART","#1","20230508","20240513","WIT","55484","hatchback"
"Personenauto","Z183GL","SMART","#3","20240406","20240406","ZWART","44990","hatchback"
"Personenauto","Z186GL","SMART","#3","20240405","20240405","ROOD","49830","hatchback"
"Personenauto","Z187DL","SMART","EQ FORTWO CABRIO","20190912","20240325","ZWART","26162","cabriolet"
"Personenauto","Z188GL","SMART","#3","20240412","20240412","GRIJS","44990","hatchback"
"Personenauto","Z191GL","SMART","#1","20240402","20240402","GRIJS","47830","hatchback"
"Personenauto","Z196PJ","SMART","#3","20240530","20240530","GRIJS","37330","hatchback"
"Personenauto","Z199GH","SMART","#3","20240411","20240411","ZWART","42330","hatchback"
"Personenauto","Z200FR","SMART","#3","20240328","20240328","GRIJS","44990","hatchback"
"Personenauto","Z203GH","SMART","#3","20240412","20240412","GROEN","44990","hatchback"
"Personenauto","Z205JS","SMART","#3","20240419","20240419","GROEN","44990","hatchback"
"Personenauto","Z205PX","SMART","#3","20240604","20240604","BLAUW","37330","hatchback"
"Personenauto","Z208BX","SMART","#3","20240313","20240313","BLAUW","42330","hatchback"
"Personenauto","Z212GH","SMART","#1","20240328","20240328","ROOD","41330","hatchback"
"Personenauto","Z215PS","SMART","#3",,,"ORANJE","44990","hatchback"
"Personenauto","Z216PS","SMART","#1","20240604","20240604","ZWART","41330","hatchback"
"Personenauto","Z217PS","SMART","#1","20240604","20240604","ZWART","41330","hatchback"
"Personenauto","Z229NK","SMART","#3","20240606","20240606","GRIJS","44990","hatchback"
"Personenauto","Z240NK","SMART","#1","20240517","20240517","ZWART","47830","hatchback"
"Personenauto","Z249KK","SMART","#1","20240507","20240507","GROEN","41330","hatchback"
"Personenauto","Z250KK","SMART","#1","20240503","20240503","ZWART","41330","hatchback"
"Personenauto","Z252KK","SMART","#1","20240501","20240501","GEEL","43830","hatchback"
"Personenauto","Z259LV","SMART","ELECTRIC DRIVE","20150616","20240506","ZWART","31299","coupe"
"Personenauto","Z272PH","SMART","#3","20240524","20240524","ROOD","49830","hatchback"
"Personenauto","Z274DP","SMART","#1","20240316","20240316","ZWART","47830","hatchback"
"Personenauto","Z289FR","SMART","#1","20240402","20240402","WIT","44790","hatchback"
"Personenauto","Z290FR","SMART","#1","20240329","20240329","GROEN","41330","hatchback"
"Personenauto","Z291FR","SMART","#1","20240402","20240402","GRIJS","47830","hatchback"
"Personenauto","Z296PX","SMART","#3","20240610","20240610","GROEN","44990","hatchback"
"Personenauto","Z324BX","SMART","#1","20240319","20240319","WIT","40330","hatchback"
"Personenauto","Z338DK","SMART","#3","20240316","20240316","ZWART","44990","hatchback"
"Personenauto","Z342GR","SMART","#3","20240405","20240405","BLAUW","44990","hatchback"
"Personenauto","Z375PH","SMART","#3","20240612","20240612","ROOD","44990","hatchback"
"Personenauto","Z376JS","SMART","#1","20240423","20240423","ZWART","43830","hatchback"
"Personenauto","Z379HD","SMART","EQ fortwo coupe","20210407",,"ZWART","23455","coupe"
"Personenauto","Z390NH","SMART","#1","20240513","20240513","WIT","44790","hatchback"
"Personenauto","Z391HG","SMART","#3","20240424","20240424","WIT","37330","hatchback"
"Personenauto","Z392HG","SMART","#3","20240417","20240417","GRIJS","44990","hatchback"
"Personenauto","Z393HG","SMART","#3","20240417","20240417","ZWART","42330","hatchback"
"Personenauto","Z394PB","SMART","#3","20240524","20240524","WIT","45490","hatchback"
"Personenauto","Z396HG","SMART","#3","20240424","20240424","GRIJS","44990","hatchback"
"Personenauto","Z397HG","SMART","#3","20240412","20240412","WIT","44990","hatchback"
"Personenauto","Z397HT","SMART","FORTWO COUPE ED","20180119","20240409","WIT","28276","coupe"
"Personenauto","Z399NH","SMART","#3","20240612","20240612","WIT","49830","hatchback"
"Personenauto","Z402PJ","SMART","#3","20240524","20240524","ZWART","49830","hatchback"
"Personenauto","Z403NH","SMART","#3","20240518","20240518","ZWART","42330","hatchback"
"Personenauto","Z404LK","SMART","#3","20240515","20240515","WIT","45490","hatchback"
"Personenauto","Z407FH","SMART","EQ FORTWO CABRIO","20201104","20240319","GRIJS","3375900","cabriolet"
"Personenauto","Z409HG","SMART","#3","20240417","20240417","ZWART","49830","hatchback"
"Personenauto","Z409LK","SMART","#3","20240503","20240503","ZWART","44990","hatchback"
"Personenauto","Z413KT","SMART","#1","20240503","20240503","WIT","44790","hatchback"
"Personenauto","Z414JS","SMART","#3","20240422","20240422","GROEN","44990","hatchback"
"Personenauto","Z417JS","SMART","#3","20240424","20240424","ZWART","49830","hatchback"
"Personenauto","Z431PJ","SMART","#3","20240524","20240524","GEEL","42330","hatchback"
"Personenauto","Z441KT","SMART","#1","20240515","20240515","GRIJS","41330","hatchback"
"Personenauto","Z442KT","SMART","#1","20240523","20240523","ROOD","43830","hatchback"
"Personenauto","Z443KT","SMART","#3","20240502","20240502","ZWART","49830","hatchback"
"Personenauto","Z445KT","SMART","#3","20240502","20240502","ZWART","42330","hatchback"
"Personenauto","Z446KT","SMART","#3","20240430","20240430","BLAUW","44990","hatchback"
"Personenauto","Z447HH","SMART","EQ fortwo coupe","20210531",,"WIT","26191","coupe"
"Personenauto","Z450PJ","SMART","#3","20240529","20240529","ZWART","42330","hatchback"
"Personenauto","Z456HR","SMART","#1","20240416","20240416","WIT","44790","hatchback"
"Personenauto","Z470JF","SMART","#1","20240424","20240424","ZWART","40330","hatchback"
"Personenauto","Z471JF","SMART","#1","20240420","20240420","GROEN","43830","hatchback"
"Personenauto","Z476GH","SMART","#1","20240328","20240328","GROEN","43830","hatchback"
"Personenauto","Z481LV","SMART","#1","20240514","20240514","WIT","44790","hatchback"
"Personenauto","Z489HR","SMART","#3","20240413","20240413","WIT","49830","hatchback"
"Personenauto","Z498GP","SMART","EQ fortwo cabrio","20230112",,"ZWART","32666","cabriolet"
"Personenauto","Z507HT","SMART","EQ FORTWO CABRIO","20211209","20240409","GRIJS","29192","cabriolet"
"Personenauto","Z513LV","SMART","#1","20240515","20240515","GROEN","44990","hatchback"
"Personenauto","Z514LV","SMART","#1","20240522","20240522","ZWART","47830","hatchback"
"Personenauto","Z515LV","SMART","#3","20240513","20240513","ORANJE","44990","hatchback"
"Personenauto","Z516LV","SMART","#3","20240516","20240516","GRIJS","42330","hatchback"
"Personenauto","Z517DH","SMART","#1","20240315","20240315","WIT","43830","hatchback"
"Personenauto","Z517LV","SMART","#1","20240510","20240510","ROOD","43830","hatchback"
"Personenauto","Z547LP","SMART","EQ FORTWO COUPE","20190507","20240502","ZWART","37289","coupe"
"Personenauto","Z555HR","SMART","#3","20240510","20240510","WIT","45490","hatchback"
"Personenauto","Z567FK","SMART","#3","20240325","20240325","BLAUW","42330","hatchback"
"Personenauto","Z567KR","SMART","EQ fortwo cabrio","20211008","20240430","GROEN","27692","cabriolet"
"Personenauto","Z569FK","SMART","#3","20240325","20240325","GRIJS","42330","hatchback"
"Personenauto","Z570FK","SMART","#3","20240325","20240325","BLAUW","42330","hatchback"
"Personenauto","Z576DV","SMART","EQ fortwo coupe","20230606","20240425","ZWART","27189","coupe"
"Personenauto","Z577BN","SMART","#1","20240328","20240328","ZWART","40330","hatchback"
"Personenauto","Z586JD","SMART","#3","20240524","20240524","BLAUW","42330","hatchback"
"Personenauto","Z609KF","SMART","#3","20240424","20240424","ZWART","42330","hatchback"
"Personenauto","Z614KF","SMART","#3","20240426","20240426","BLAUW","42330","hatchback"
"Personenauto","Z625FG","SMART","#3","20240320","20240320","ZWART","49830","hatchback"
"Personenauto","Z630JD","SMART","#1","20240418","20240418","ZWART","47830","hatchback"
"Personenauto","Z637NT","SMART","#1","20240524","20240524","GRIJS","47830","hatchback"
"Personenauto","Z644LL","SMART","#1","20230621","20240603","GRIJS","40330","hatchback"
"Personenauto","Z656KJ","SMART","#3","20240510","20240510","ZWART","49830","hatchback"
"Personenauto","Z664GX","SMART","EQ FORTWO CABRIO","20201216","20240330","WIT","34478","cabriolet"
"Personenauto","Z673JD","SMART","#3","20240416","20240416","ROOD","44990","hatchback"
"Personenauto","Z676KF","SMART","#3","20240423","20240423","GRIJS","42330","hatchback"
"Personenauto","Z679BF","SMART","EQ FORTWO CABRIO","20201126","20240229","ROOD","39321","cabriolet"
"Personenauto","Z680KF","SMART","#3","20240426","20240426","GRIJS","49830","hatchback"
"Personenauto","Z693LJ","SMART","EQ fortwo cabrio","20230207",,"ZWART","30368","cabriolet"
"Personenauto","Z703KF","SMART","#3","20240425","20240425","GRIJS","44990","hatchback"
"Personenauto","Z707KF","SMART","#3","20240426","20240426","ZWART","44990","hatchback"
"Personenauto","Z725GZ","SMART","#1","20240415","20240415","ZWART","47830","hatchback"
"Personenauto","Z727GZ","SMART","#3","20240410","20240410","GRIJS","44990","hatchback"
"Personenauto","Z743LX","SMART","#3","20240517","20240517","WIT","49830","hatchback"
"Personenauto","Z746LX","SMART","#3","20240517","20240517","WIT","49830","hatchback"
"Personenauto","Z747LX","SMART","#1","20240515","20240515","ZWART","40330","hatchback"
"Personenauto","Z754FN","SMART","EQ fortwo coupe","20201215",,"ZWART","26173","coupe"
"Personenauto","Z817NL","SMART","#1","20240514","20240514","GRIJS","48710","hatchback"
"Personenauto","Z828ND","SMART","#3","20240515","20240515","ROOD","49830","hatchback"
"Personenauto","Z831FH","SMART","#1","20240403","20240403","WIT","44790","hatchback"
"Personenauto","Z835FH","SMART","#3","20240322","20240322","ZWART","37330","hatchback"
"Personenauto","Z843GG","SMART","#1","20240412","20240412","WIT","43830","hatchback"
"Personenauto","Z853PK","SMART","EQ fortwo coupe","20231017","20240703","WIT","29256","coupe"
"Personenauto","Z854LP","SMART","EQ fortwo cabrio","20210121","20240603","BLAUW","26607","cabriolet"
"Personenauto","Z863LN","SMART","#3","20240515","20240515","GRIJS","44990","hatchback"
"Personenauto","Z867LJ","SMART","#3","20240625","20240625","ZWART","37330","hatchback"
"Personenauto","Z874LF","SMART","#3","20240502","20240502","WIT","44990","hatchback"
"Personenauto","Z874NL","SMART","#3","20240514","20240514","ROOD","49830","hatchback"
"Personenauto","Z878KJ","SMART","#3","20240425","20240425","GRIJS","44990","hatchback"
"Personenauto","Z879LN","SMART","#3","20240510","20240510","ZWART","49830","hatchback"
"Personenauto","Z880FP","SMART","#1","20240412","20240412","WIT","43830","hatchback"
"Personenauto","Z881FP","SMART","#1","20240412","20240412","WIT","43830","hatchback"
"Personenauto","Z882FP","SMART","#1","20240412","20240412","WIT","43830","hatchback"
"Personenauto","Z901GN","SMART","#1","20240408","20240408","WIT","43830","hatchback"
"Personenauto","Z902JP","SMART","#3","20240417","20240417","GRIJS","37330","hatchback"
"Personenauto","Z903GN","SMART","#1","20240411","20240411","WIT","43830","hatchback"
"Personenauto","Z904JP","SMART","#3","20240422","20240422","WIT","42330","hatchback"
"Personenauto","Z907NX","SMART","EQ fortwo cabrio","20221228","20240517","GRIJS","30250","cabriolet"
"Personenauto","Z910HX","SMART","#1","20240419","20240419","WIT","43830","hatchback"
"Personenauto","Z915KJ","SMART","#3","20240426","20240426","BLAUW","44990","hatchback"
"Personenauto","Z916GG","SMART","#1","20240412","20240412","WIT","43830","hatchback"
"Personenauto","Z917DZ","SMART","EQ FORTWO COUPE","20181219","20240321","ZWART","27270","coupe"
"Personenauto","Z926GB","SMART","#1","20240405","20240405","ZWART","47830","hatchback"
"Personenauto","Z933DP","SMART","#3","20240315","20240315","WIT","42330","hatchback"
"Personenauto","Z938HX","SMART","#1","20240417","20240417","ZWART","47830","hatchback"
"Personenauto","Z940LL","SMART","#1","20230428","20240502","WIT","43829","hatchback"
"Personenauto","Z947LF","SMART","#3","20240513","20240513","ZWART","42330","hatchback"
"Personenauto","Z949LF","SMART","#3","20240516","20240516","BLAUW","42330","hatchback"
"Personenauto","Z997FH","SMART","#1","20240327","20240327","GRIJS","47830","hatchback"
"Personenauto","ZB081K","SMART","EQ FORFOUR","20190424","20190424","ZWART","23329","sedan"
"Personenauto","ZB658N","SMART","EQ FORFOUR","20190429","20190429","WIT","25472","sedan"
"Personenauto","ZB770Z","SMART","EQ FORFOUR","20190502","20190502","WIT","25167","sedan"
"Personenauto","ZB782V","SMART","FORTWO CABRIO ED","20180201","20190702","GRIJS","26663","cabriolet"
"Personenauto","ZB976G","SMART","EQ FORFOUR","20190418","20190418","ZWART","25645","sedan"
"Personenauto","ZB983G","SMART","EQ FORTWO COUPE","20190611","20190611","ZWART","31222","coupe"
"Personenauto","ZB994J","SMART","FORTWO COUPE ED","20180613","20220711","WIT","26393","coupe"
"Personenauto","ZD365F","SMART","EQ FORFOUR","20190504","20190504","GRIJS","26001","sedan"
"Personenauto","ZD366F","SMART","EQ FORFOUR","20190510","20190510","ORANJE","26189","sedan"
"Personenauto","ZD375F","SMART","EQ FORFOUR","20190503","20190503","ZWART","25645","sedan"
"Personenauto","ZD607X","SMART","EQ FORFOUR","20190510","20190510","GRIJS","28224","sedan"
"Personenauto","ZF245L","SMART","EQ FORTWO COUPE","20190510","20190510","ZWART","26784","coupe"
"Personenauto","ZF250L","SMART","EQ FORFOUR","20190515","20190515","WIT","26443","sedan"
"Personenauto","ZF481Z","SMART","EQ FORFOUR","20190516","20190516","ZWART","26626","sedan"
"Personenauto","ZF487Z","SMART","EQ FORFOUR","20190521","20190521","ZWART","26672","sedan"
"Personenauto","ZF489Z","SMART","EQ FORFOUR","20190521","20190521","WIT","26499","sedan"
"Personenauto","ZF557B","SMART","EQ FORTWO CABRIO","20190507","20190507","BRUIN","29522","cabriolet"
"Personenauto","ZF756R","SMART","EQ FORTWO COUPE","20190517","20190517","ZWART","23685","coupe"
"Personenauto","ZF782H","SMART","EQ FORFOUR","20190510","20190510","GRIJS","25534","sedan"
"Personenauto","ZF789R","SMART","EQ FORFOUR","20190517","20190517","ZWART","25828","sedan"
"Personenauto","ZF960S","SMART","FORTWO CABRIO ED","20180201","20190719","GRIJS","26663","cabriolet"
"Personenauto","ZG013R","SMART","EQ FORTWO COUPE","20190522","20190522","ZWART","25472","coupe"
"Personenauto","ZG314D","SMART","FORFOUR ED","20190531","20190531","GRIJS","23533","sedan"
"Personenauto","ZG316D","SMART","FORFOUR ED","20190607","20190607","GRIJS","23533","sedan"
"Personenauto","ZG345D","SMART","EQ FORTWO COUPE","20190516","20190516","BLAUW","26707","coupe"
"Personenauto","ZG364D","SMART","EQ FORTWO COUPE","20190517","20190517","ZWART","27166","coupe"
"Personenauto","ZG708H","SMART","EQ FORTWO CABRIO","20190607","20190607","GRIJS","29714","cabriolet"
"Personenauto","ZG746H","SMART","EQ FORTWO CABRIO","20190517","20190517","ORANJE","31166","cabriolet"
"Personenauto","ZH090K","SMART","EQ FORTWO COUPE","20190527","20190527","ZWART","23828","coupe"
"Personenauto","ZH276P","SMART","EQ FORFOUR","20190529","20190529","ZWART","27954","sedan"
"Personenauto","ZH984T","SMART","EQ FORFOUR","20190605","20190605","ROOD","27630","sedan"
"Personenauto","ZJ061X","SMART","EQ FORTWO CABRIO","20190823","20190823","WIT","28387","cabriolet"
