"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LB28YP","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20130614","19990809",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1268",,"1368",,,"19780928","19780928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-06-14T00:00:00.000","1999-08-09T00:00:00.000","1978-09-28T00:00:00.000","1978-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB71VT","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250531","20130816",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1322",,"1422",,,"19790209","19790209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2013-08-16T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB80YN","Personenauto","RENAULT","R 2137 ESTAFETTE SUPER   KAMPEERAUTO",,"20181124",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1400",,"1500",,,"19720510","19720510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-11-24T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG29RX","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19960808",,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1420",,"1520",,,"19751003","19751003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1996-08-08T00:00:00.000",,"1975-10-03T00:00:00.000","1975-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH73XG","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20130901","20111008",,"kampeerwagen",,"CREME","BRUIN","4",,"1380",,"1480",,,"19781116","19781116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-09-01T00:00:00.000","2011-10-08T00:00:00.000","1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ74DG","Personenauto","RENAULT","ESTAFETTE KAMEERAUTO","20260417","20181208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19760812","19760812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2018-12-08T00:00:00.000","1976-08-12T00:00:00.000","1976-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL11JN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250208","20210726",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1310",,"1410",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2021-07-26T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR27FV","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20240912","19841204",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1236",,"1336",,,"19791121","19791121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","1984-12-04T00:00:00.000","1979-11-21T00:00:00.000","1979-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF538V","Personenauto","RENAULT","ESTAFETTE 800","20240713","20180725",,"kampeerwagen","6","ROOD","WIT","4","1289","1418","1975","1518",,,"19800225","19800225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2018-07-25T00:00:00.000","1980-02-25T00:00:00.000","1980-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK80PT","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20070512","20121003",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1250",,"1350",,,"19780922","19780922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2007-05-12T00:00:00.000","2012-10-03T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN71XN","Personenauto","RENAULT","ESTAFETTE KAMPEERWAGEN","20260110","20150919",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1166",,"1266",,,"19780907","19780907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-10T00:00:00.000","2015-09-19T00:00:00.000","1978-09-07T00:00:00.000","1978-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX56GY","Personenauto","RENAULT","ESTAFETTE 800            KAMPEERWAGEN","20250331","20001103",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1296",,"1396",,,"19800215","19800215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2000-11-03T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG171S","Personenauto","RENAULT","ESTAFETTE KAMPEERAUTO","20250412","20170621",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","1297","1448","2220","1548",,,"19780531","20170621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op deurdorpel by voorzitting","2220","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2017-06-21T00:00:00.000","1978-05-31T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5724","Personenauto","RENAULT","ESTAFETTE",,"20230411",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1289","1551",,"1651",,,"19690821","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"R2137",,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-11T00:00:00.000","1969-08-21T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR81DY","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","20200417","20180519",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1480",,"1580",,,"19760211","19760211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-04-17T00:00:00.000","2018-05-19T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV42HS","Personenauto","RENAULT","ESTAFETTE 1100 KAMPEERAUTO","20210607","20080809",,"kampeerwagen",,"ROOD","WIT","4",,"1360",,"1460",,,"19780306","19780306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-07T00:00:00.000","2008-08-09T00:00:00.000","1978-03-06T00:00:00.000","1978-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV65LJ","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20190725","20160302",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1289","1428","2225","1528",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-25T00:00:00.000","2016-03-02T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T721SK","Personenauto","RENAULT","ESTAFETTE","20251206","20230818",,"MPV","2","GROEN","Niet geregistreerd","4","1289","1333","2225","1433",,,"19800521","20230818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2225",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-08-18T00:00:00.000","1980-05-21T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK59GN","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250711","19940311",,"kampeerwagen",,"BLAUW","WIT","4",,"1340",,"1440","720","1000","19800821","19800821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","1994-03-11T00:00:00.000","1980-08-21T00:00:00.000","1980-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ83LT","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250622","20200408",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1280",,"1380",,,"19791106","19791106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2020-04-08T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN19TV","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20220625","20210514",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-05-14T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK16JN","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20090815","20080901",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1300",,"1400",,,"19781010","19781010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-08-15T00:00:00.000","2008-09-01T00:00:00.000","1978-10-10T00:00:00.000","1978-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK25SZ","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20000507","20050809",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1480",,"1580",,,"19800429","19800429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-05-07T00:00:00.000","2005-08-09T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT33ZB","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20241027","20161024",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1400",,"1500",,,"19800801","19800801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2016-10-24T00:00:00.000","1980-08-01T00:00:00.000","1980-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
