"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WLGJ","Middenasaanhangwagen","PROLINE","PL27B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKVV","Middenasaanhangwagen","PROLINE","PL27AB/SL",,"20150107",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLBH","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20150331",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20150331","20150331","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLGH","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20150422",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150422","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLGJ","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20140821",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140821","20140821","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-21T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLBH","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20140619",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140619","20140619","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLGH","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLGJ","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20221020",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLBH","Middenasaanhangwagen","PROLINE","PL27C",,"20160119",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-19T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLGH","Middenasaanhangwagen","PROLINE","PL27B/SL",,"20210813",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLGJ","Middenasaanhangwagen","PROLINE","PL27C/SL",,"20150102",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLBH","Middenasaanhangwagen","PROLINE","PL27C/SL",,"20161215",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-15T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLGJ","Middenasaanhangwagen","PROLINE","PL27C/SL",,"20180801",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20150629","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLGJ","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20151022",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20151022","20151022","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLGJ","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20141009",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141009","20141009","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLPP","Middenasaanhangwagen","PROLINE","BA132513",,"20150130",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20150130","20150130","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLPX","Middenasaanhangwagen","PROLINE","PL35ES",,"20150130",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20150130","20150130","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*04","PL35350","N/A","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLGJ","Middenasaanhangwagen","PROLINE","PL27DS/SL",,"20150603",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20150603","20150603","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLPP","Middenasaanhangwagen","PROLINE","PL27ES",,"20210731",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20150127","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","637","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLPX","Middenasaanhangwagen","PROLINE","BA273015",,"20230626",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","4","425","0",,"0","201","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","BA27270","N/A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLGJ","Middenasaanhangwagen","PROLINE","PL20A",,"20150501",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150501","20150501","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLNB","Middenasaanhangwagen","PROLINE","BA132513",,"20150116",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLPX","Middenasaanhangwagen","PROLINE","BA132513",,"20150715",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","2","381","0",,"0","181","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*04","BA135","N/A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLGJ","Middenasaanhangwagen","PROLINE","PL20A",,"20150626",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLJH","Middenasaanhangwagen","PROLINE","PL27ES/SL",,"20141002",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","637","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLJH","Middenasaanhangwagen","PROLINE","PL35DS/SL",,"20141002",,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","4","540","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*03","PL35350","N/A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLPP","Middenasaanhangwagen","PROLINE","PL27B",,"20150615",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLPB","Middenasaanhangwagen","PROLINE","PL35DS",,"20150105",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","6","540","0",,"0","209","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*03","PL35350","N/A","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKVV","Middenasaanhangwagen","PROLINE","PL20B",,"20201017",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*03","PL20200","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLBJ","Middenasaanhangwagen","PROLINE","PL35DS/SL",,"20220509",,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","4","540","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*03","PL35350","N/A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
