"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z083GN","MASERATI","QUATTROPORTE","20041201","20240327","GROEN",,"sedan"
"Personenauto","Z088JH","MASERATI","QUATTROPORTE","20081219","20240417","ZWART",,"sedan"
"Personenauto","Z229FX","MASERATI","QUATTROPORTE SPORT GT S","20111006","20240325","GRIJS","220963","sedan"
"Personenauto","Z476JX","MASERATI","QUATTROPORTE","20050701","20240418","GRIJS",,"sedan"
"Personenauto","Z493DP","MASERATI","QUATTROPORTE","20070402","20240313","BRUIN",,"sedan"
"Personenauto","Z523JK","MASERATI","QUATTROPORTE","20100701","20240415","BLAUW","279580","sedan"
"Personenauto","ZB162H","MASERATI","QUATTROPORTE SPORT GT S","20100630","20210929","ZWART","203794","sedan"
"Personenauto","ZB301N","MASERATI","QUATTROPORTE S Q4","20190419","20190419","GRIJS","185040","sedan"
"Personenauto","ZD762X","MASERATI","QUATTROPORTE GTS","20130930","20190503","ZWART","206944","sedan"
"Personenauto","ZFTH25","MASERATI","QUATTROPORTE","19990427","19990427","ZWART",,"sedan"
"Personenauto","ZG384P","MASERATI","QUATTROPORTE","20051117","20190517","GRIJS",,"sedan"
"Personenauto","ZG418Z","MASERATI","MASERATI QUATTROPORTE S","20100701","20190523","WIT","211914","sedan"
"Personenauto","ZH072F","MASERATI","QUATTROPORTE SPORT GT S","20100127","20190531","GRIJS","217965","sedan"
"Personenauto","ZH190D","MASERATI","QUATTROPORTE","20080530","20190527","ZWART",,"sedan"
"Personenauto","ZH509Z","MASERATI","QUATTROPORTE SPORT GT S","20110111","20190531","BLAUW","215953","sedan"
"Personenauto","ZH713S","MASERATI","QUATTROPORTE","20050513","20190527","GRIJS",,"sedan"
"Personenauto","ZJ671L","MASERATI","QUATTROPORTE S","20110331","20190603","GRIJS","243637","sedan"
"Personenauto","ZK184J","MASERATI","QUATTROPORTE","20090505","20190611","BLAUW",,"sedan"
"Personenauto","ZL734F","MASERATI","QUATTROPORTE","20090228","20190625","GROEN",,"sedan"
"Personenauto","ZN870P","MASERATI","QUATTROPORTE S Q4","20140107","20190703","ZWART","175234","sedan"
"Personenauto","ZP497F","MASERATI","QUATTROPORTE S Q4","20160425","20190628","ZWART","169025","sedan"
"Personenauto","ZR198F","MASERATI","QUATTROPORTE S Q4","20170102","20190711","GRIJS","174102","sedan"
"Personenauto","ZR375K","MASERATI","QUATTROPORTE","20040720","20190711","GRIJS",,"sedan"
"Personenauto","ZT847P","MASERATI","QUATTROPORTE GTS","20150122","20190801","GRIJS","205177","sedan"
