"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG80KH","Oplegger","JUMBO","DO 270.V1","20240330","20240625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10760","39500",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","28740",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 056 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2024-06-25T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8374","Oplegger","JUMBO","TO180Z1V","20200604","20140317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","29000",,,,"19860708","19860708","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,,"1159",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","29000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-04T00:00:00.000","2014-03-17T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92XR","Oplegger","JUMBO","DO 270.6","20250314","20030404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10030","39500",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","29470",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2003-04-04T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93LN","Oplegger","JUMBO","TO 120 D","20240630","20140606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9780","27000",,,,"19901031","19901031","Geen verstrekking in Open Data",,"N.v.t.","100","17220",,,,,,,"1200",,,"1385","253","O4",,,"tegen r. balk 070 cm v. midden achteras","27000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2014-06-06T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9423","Oplegger","JUMBO","OL2864135V","20230818","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9210","26000",,,,"19870714","19870714","Geen verstrekking in Open Data",,"N.v.t.","100","16790",,,,,,,"1091",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2022-10-20T00:00:00.000","1987-07-14T00:00:00.000","1987-07-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94HD","Oplegger","JUMBO","DO 270.V1","20250305","20060823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12660","39500",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","26840",,,,,,,"1200",,,"1374","255","O4",,,"tegen r. balk 056 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2006-08-23T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02FT","Oplegger","JUMBO","TO 180.SE","20250119","20080701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8760","29000",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","20240",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 042 cm v. hart asstel","29000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2008-07-01T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14KH","Oplegger","JUMBO","TO 180 E","20250625","20200406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8110","30000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","21890",,,,,,,"1200",,,"1382","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-04-06T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23KT","Oplegger","JUMBO","DO 270.6","20240718","20200624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8330","39500",,,,"20040218","20040218","Geen verstrekking in Open Data",,"N.v.t.","100","31170",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2020-06-24T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27LK","Oplegger","JUMBO","EO 100 SE","20250410","20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7310","22000",,,,"20040324","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","14690",,,,,,,"872",,,"1015","255","O3",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-06-16T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44KJ","Oplegger","JUMBO","DO 270.6","20250316","20060822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8320","39500",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2006-08-22T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH57DG","Oplegger","JUMBO","DO 720.6","20240803","20240705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","39500",,,,"20030122","20030122","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2024-07-05T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6438","Oplegger","JUMBO","TOL 160 Z","20250425","20021127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","28000",,,,"19880715","19880715","Geen verstrekking in Open Data",,"N.v.t.","100","19220",,,,,,,"1142",,,,"250","O4",,,"tegen r. balk 180 cm v. voorste hart asstel","28000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-11-27T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69KK","Oplegger","JUMBO","DO 270.6","20210204","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8310","39500",,,,"20040204","20040204","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-04T00:00:00.000","2008-09-24T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75KJ","Oplegger","JUMBO","TO 180 E","20240721","20190722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8160","30000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1372","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2019-07-22T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89GL","Oplegger","JUMBO","DO 270.V1","20250306","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11990","39500",,,,"20030618","20030618","Geen verstrekking in Open Data",,"N.v.t.","100","27510",,,,,,,"1200",,,"1382","255","O4",,,"tegen r. balk 055 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2016-01-21T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98NT","Oplegger","JUMBO","DO 270.V1","20240721","20071231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9490","39500",,,,"20040611","20040611","Geen verstrekking in Open Data",,"N.v.t.","100","30010",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 075 cm a. hart asstel","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2007-12-31T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09YD","Oplegger","JUMBO","TO 180 SE","20241208","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8410","30000",,,,"20070710","20070710","Geen verstrekking in Open Data",,"N.v.t.","100","21590",,,,,,,"1200",,,"1372","255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-04-16T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19XS","Oplegger","JUMBO","TO 180 SE","20250513","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8310","30000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","21690",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-04-16T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25FG","Oplegger","JUMBO","TO 180.SE","20250228","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","30000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-04-16T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43ZY","Oplegger","JUMBO","TO 180 SE","20241027","20221006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8640","30000",,,,"20070927","20070927","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,"4","1200",,,"1376","255","O4",,,"tegen r. balk 070 cm v. hart asstel","30000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-06T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78XD","Oplegger","JUMBO","TO 180 SE","20241109","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8170","30000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","21830",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2024-04-16T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93HH","Oplegger","JUMBO","EO 100 SE","20250102","20060420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","21000",,,,"20060420","20060420","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"926",,,"1077","255","O3",,,"tegen r. balk 090 cm v. hart asstel","21000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94XH","Oplegger","JUMBO","TO 180 SE","20250713","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8230","30000",,,,"20070618","20070618","Geen verstrekking in Open Data",,"N.v.t.","100","21770",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2024-04-16T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05VJ","Oplegger","JUMBO","DO 270 E","20240411","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"1200",,,"1390","255","O4",,,"r. balk by achteras","44000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-11T00:00:00.000","2022-01-07T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06VL","Oplegger","JUMBO","DO270E","20241117","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-01-07T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18VS","Oplegger","JUMBO","DO270E","20250301","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-01-07T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28RF","Oplegger","JUMBO","TO 180 SE","20240406","20080916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20080916","20080916","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1015",,,"1165","255","O4",,,"r. balk","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29VS","Oplegger","JUMBO","EO 100 SSE","20250509","20151229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"20090428","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"820",,,"980","255","O3",,,"tegen r. balk 090 cm v. achteras","22000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2015-12-29T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
