"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51NGRV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","51NKXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031111","20031111","GRIJS",,"coupe"
"Personenauto","51NLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031128","20031128","GRIJS",,"coupe"
"Personenauto","51RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20050422","GRIJS","75103","cabriolet"
"Personenauto","51SBDK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051102","20051102","GRIJS","73407","cabriolet"
"Personenauto","51TXJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070222","20070222","ZWART","76571","cabriolet"
"Personenauto","51XFSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070504","20070504","ZWART","71517","coupe"
"Personenauto","51XLKB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040615","20070702","ZWART",,"cabriolet"
"Personenauto","51XTBL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030218","20070920","BLAUW",,"coupe"
"Personenauto","52GFXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001018","20001018","GRIJS",,"coupe"
"Personenauto","52GKXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010112","20010112","BLAUW",,"coupe"
"Personenauto","52JBKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020201","20020201","GRIJS",,"coupe"
"Personenauto","52JXRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021001","20021001","GRIJS",,"coupe"
"Personenauto","52LJGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030120","20030120","ZWART",,"coupe"
"Personenauto","52NSHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040220","20040220","BLAUW",,"cabriolet"
"Personenauto","52RHDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050401","20050401","GRIJS","65399","cabriolet"
"Personenauto","52RVK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020701","20110728","ZWART",,"coupe"
"Personenauto","52RZDT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051014","20051014","GRIJS","73182","cabriolet"
"Personenauto","52SXTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041102","20060601","GRIJS",,"cabriolet"
"Personenauto","52TFGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060728","20060728","GRIJS","72261","cabriolet"
"Personenauto","53FTNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","53HLPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010903","20010903","GRIJS",,"coupe"
"Personenauto","53HZNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020122","20020122","GRIJS",,"coupe"
"Personenauto","53LNTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","ZWART",,"coupe"
"Personenauto","53PBDK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","ZWART",,"cabriolet"
"Personenauto","53PTPD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021002","20041123","GRIJS",,"coupe"
"Personenauto","53RRZJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050729","20050729","GRIJS","65032","coupe"
"Personenauto","53RXRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051007","20051007","ZWART","69019","cabriolet"
"Personenauto","53XBHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070328","20070328","BLAUW","76533","cabriolet"
"Personenauto","53XKTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060720","20070702","ZWART",,"cabriolet"
"Personenauto","53XNHP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20070720","ZWART",,"cabriolet"
"Personenauto","54FTNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","54GKXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010104","20010104","ZWART",,"coupe"
"Personenauto","54GXRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010420","20010420","ZWART",,"cabriolet"
"Personenauto","54HZNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020125","20020125","BLAUW",,"cabriolet"
"Personenauto","54HZX7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090403","20090403","ZWART","57140","cabriolet"
"Personenauto","54JBKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020202","20020202","ZWART",,"coupe"
"Personenauto","54JFZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020325","20020325","BLAUW",,"coupe"
"Personenauto","54JNB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050103","20090630","GRIJS",,"cabriolet"
"Personenauto","54JZGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021004","20021004","GRIJS",,"coupe"
"Personenauto","54LBJ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070214","20100322","GRIJS",,"cabriolet"
"Personenauto","54LHSZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030110","20030110","BLAUW",,"coupe"
"Personenauto","54LPNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","ZWART",,"coupe"
"Personenauto","54PZFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050104","20050104","GRIJS","65475","coupe"
"Personenauto","54RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050415","20050415","ZWART","65736","coupe"
"Personenauto","54STRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060428","20060428","ZWART","64377","coupe"
"Personenauto","54XFFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070423","20070423","ZWART","66700","coupe"
"Personenauto","55GKXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","55GXRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","55HDTB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010606","20010606","GRIJS",,"coupe"
"Personenauto","55HZNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020205","20020205","GRIJS",,"cabriolet"
"Personenauto","55JBNG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020204","20020204","ZWART",,"coupe"
"Personenauto","55JDT8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040713","20090424","GRIJS",,"cabriolet"
"Personenauto","55JJX6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090618","20090618","ZWART","57179","cabriolet"
"Personenauto","55JTLD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020826","20020826","BLAUW",,"cabriolet"
"Personenauto","55LNLG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030312","20030312","GRIJS",,"coupe"
"Personenauto","55LNRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030313","20030313","GRIJS",,"coupe"
"Personenauto","55NRNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040119","20040119","ZWART",,"coupe"
"Personenauto","55RPNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","78091","cabriolet"
"Personenauto","55XBL9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050322","20120507","ZWART",,"cabriolet"
"Personenauto","55XVBN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071005","20071005","GRIJS","73773","cabriolet"
"Personenauto","56JBKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020201","20020201","BLAUW",,"cabriolet"
"Personenauto","56JVBR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020905","20020905","GRIJS",,"cabriolet"
"Personenauto","56JZDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021004","20021004","BLAUW",,"coupe"
"Personenauto","56LJNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","56NGH3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051109","20100826","GRIJS",,"cabriolet"
"Personenauto","56XFFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070420","20070420","GRIJS","64368","coupe"
"Personenauto","57GBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000906","20000906","BLAUW",,"cabriolet"
"Personenauto","57GRZP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010227","20010227","GRIJS",,"cabriolet"
"Personenauto","57NGVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030926","20030926","GRIJS",,"coupe"
"Personenauto","57NZJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040406","BLAUW",,"coupe"
"Personenauto","57PDGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040507","20040507","ZWART",,"coupe"
"Personenauto","57TSXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070111","20070111","ZWART","60539","coupe"
"Personenauto","57XBRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070330","20070330","ZWART","72854","cabriolet"
"Personenauto","57XLNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050617","20070704","GRIJS",,"cabriolet"
"Personenauto","57XSXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070921","20070921","GRIJS","73381","cabriolet"
"Personenauto","58GXV6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081001","20081001","WIT","76689","cabriolet"
"Personenauto","58LLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030226","20030226","GRIJS",,"coupe"
"Personenauto","58LVXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20030808","ZWART",,"cabriolet"
"Personenauto","58LXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030618","20030618","GRIJS",,"coupe"
"Personenauto","58NVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040304","20040304","GRIJS",,"coupe"
"Personenauto","58XZT3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030228","20120920","GRIJS",,"coupe"
"Personenauto","59GXFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010413","20010413","ZWART",,"coupe"
"Personenauto","59HLBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010824","20010824","GRIJS",,"coupe"
"Personenauto","59JHKP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020405","20020405","GRIJS",,"cabriolet"
"Personenauto","59LLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030227","20030227","GRIJS",,"coupe"
"Personenauto","59LRDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","BLAUW",,"coupe"
"Personenauto","59LVJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030527","20030527","BLAUW",,"coupe"
"Personenauto","59LZDP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","59PDLR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040510","20040510","GRIJS",,"coupe"
"Personenauto","59PDSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"coupe"
"Personenauto","59PLR8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060622","20110215","GRIJS",,"cabriolet"
"Personenauto","59SXFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050214","20060701","GRIJS",,"coupe"
"Personenauto","59XSPX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060913","20070919","ZWART",,"cabriolet"
"Personenauto","5KBZ76","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050818","20131019","BLAUW","73938","cabriolet"
"Personenauto","5KLH70","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080724","20130529","ZWART",,"cabriolet"
"Personenauto","5SJK31","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040811","20131007","GRIJS",,"cabriolet"
"Personenauto","5THV40","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20141231","GRIJS","59751","coupe"
"Personenauto","5TSG72","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050517","20140429","ZWART",,"cabriolet"
"Personenauto","5XGL06","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040329","20140722","ZWART","70386","cabriolet"
"Personenauto","5ZLR60","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040928","20150121","ZWART","67948","cabriolet"
"Personenauto","5ZSF90","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060321","20150416","GRIJS",,"coupe"
"Personenauto","60HKXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010821","20010821","BLAUW",,"cabriolet"
"Personenauto","60HLBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010823","20010823","BLAUW",,"cabriolet"
"Personenauto","60KPH9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20100819","20100819","ZWART","57402","cabriolet"
"Personenauto","60LTRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20030515","ZWART",,"cabriolet"
"Personenauto","60NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040109","20040109","BLAUW",,"coupe"
"Personenauto","60NSRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040224","20040224","ZWART",,"cabriolet"
"Personenauto","60PDLR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","GRIJS",,"coupe"
"Personenauto","60PDSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040527","20040527","BLAUW",,"coupe"
"Personenauto","60RPZS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","54485","coupe"
"Personenauto","60RTVG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050902","20050902","ZWART","55367","coupe"
"Personenauto","60RZGF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051021","20051021","GRIJS","64129","coupe"
"Personenauto","60TJDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051209","20061005","GRIJS",,"coupe"
"Personenauto","60TXBJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020219","20070214","ZWART",,"cabriolet"
"Personenauto","60XSHG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20070913","GRIJS",,"cabriolet"
"Personenauto","61GSZT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010314","20010314","BLAUW",,"coupe"
"Personenauto","61GXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","61HFT8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20081030","GRIJS",,"cabriolet"
"Personenauto","61HLBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","61JFHL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020308","20020308","GRIJS",,"coupe"
"Personenauto","61LZB6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20130605","ZWART",,"cabriolet"
"Personenauto","61NFGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","61NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","BLAUW",,"coupe"
"Personenauto","61NSRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040212","20040212","GRIJS",,"cabriolet"
"Personenauto","61RZGF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051024","20051024","GRIJS","64129","coupe"
"Personenauto","61XSSB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070328","20071020","ZWART",,"cabriolet"
"Personenauto","62GXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","62GZNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","62HPNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011005","20011005","GRIJS",,"coupe"
"Personenauto","62JKBS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","62LNSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","BLAUW",,"coupe"
"Personenauto","62LRXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","GRIJS",,"coupe"
"Personenauto","62NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","62PNHH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040909","20040909","ZWART",,"coupe"
"Personenauto","62RGZJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050408","20050408","ZWART","78661","cabriolet"
"Personenauto","62RJBL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050425","20050425","ZWART","71285","cabriolet"
"Personenauto","62RXXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051014","20051014","ZWART","64363","coupe"
"Personenauto","62SHT8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010523","20110927","GRIJS",,"cabriolet"
"Personenauto","62SVP5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070316","20111207","ZWART","70966","cabriolet"
"Personenauto","62ZRLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080513","20080513","ZWART","73965","cabriolet"
"Personenauto","63HLDX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010828","20010828","GRIJS",,"coupe"
"Personenauto","63HPNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011004","20011004","ZWART",,"cabriolet"
"Personenauto","63JGZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020410","20020410","ZWART",,"coupe"
"Personenauto","63JJR3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090612","20090612","BLAUW","59689","cabriolet"
"Personenauto","63LDPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021119","20021119","GRIJS",,"coupe"
"Personenauto","63LTX1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051123","20100625","BLAUW",,"cabriolet"
"Personenauto","63NGDP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030829","20030829","BLAUW",,"coupe"
"Personenauto","63NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","CREME",,"coupe"
"Personenauto","63NVRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040310","20040310","ZWART",,"coupe"
"Personenauto","63PNPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040915","20040915","BLAUW",,"coupe"
"Personenauto","63PVHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050110","20050110","ZWART","60168","coupe"
"Personenauto","63TTS2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020222","20120403","BLAUW","66071","cabriolet"
"Personenauto","63XBHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","61353","coupe"
"Personenauto","64FZFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000831","20000831","ZWART",,"coupe"
"Personenauto","64HLDX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010828","20010828","ZWART",,"cabriolet"
"Personenauto","64JGZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020410","20020410","ZWART",,"coupe"
"Personenauto","64KDR3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010710","20091016","BLAUW",,"cabriolet"
"Personenauto","64LJXX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030130","20030130","ZWART",,"coupe"
"Personenauto","64NBSH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","64NNLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040105","20040105","BLAUW",,"cabriolet"
"Personenauto","64PKBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040722","20040722","GRIJS",,"cabriolet"
"Personenauto","64RPZS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","59136","coupe"
"Personenauto","64SVDP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040917","20060504","GRIJS",,"cabriolet"
"Personenauto","64XJX1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050705","20120621","ZWART",,"cabriolet"
"Personenauto","64XRFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20070822","GRIJS",,"coupe"
"Personenauto","64ZLTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050428","20080328","ZWART",,"cabriolet"
"Personenauto","65HTD1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090303","20090303","ZWART","57140","cabriolet"
"Personenauto","65JGZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020403","20020403","ZWART",,"cabriolet"
"Personenauto","65JRFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020708","20020708","GRIJS",,"coupe"
"Personenauto","65LBPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021030","20021030","GRIJS",,"coupe"
"Personenauto","65LHRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030113","20030113","BLAUW",,"coupe"
"Personenauto","65NLXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031202","20031202","ZWART",,"coupe"
"Personenauto","65NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040107","20040107","ZWART",,"coupe"
"Personenauto","65PTTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041202","20041202","GRIJS",,"coupe"
"Personenauto","65RNGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050609","20050609","BLAUW","61301","coupe"
"Personenauto","65SJLN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060210","20060210","ZWART","67705","cabriolet"
"Personenauto","65XJSJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020829","20070612","BLAUW",,"cabriolet"
"Personenauto","65ZBSJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060327","20071224","ZWART",,"cabriolet"
"Personenauto","65ZFJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040406","20080103","BLAUW",,"cabriolet"
"Personenauto","65ZKNZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080307","20080307","GRIJS","68481","coupe"
"Personenauto","66GLZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001116","20010109","GRIJS",,"cabriolet"
"Personenauto","66GTHB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010314","20010314","GRIJS",,"coupe"
"Personenauto","66HTG2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090224","20090224","ZWART","44973","coupe"
"Personenauto","66JRFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020705","20020705","ZWART",,"coupe"
"Personenauto","66LHRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","GRIJS",,"coupe"
"Personenauto","66NGJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20030908","ZWART",,"coupe"
"Personenauto","66PDTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040528","20040528","GRIJS",,"coupe"
"Personenauto","66XNNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030509","20070723","GRIJS",,"cabriolet"
"Personenauto","67HBTT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","67HXS6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090331","20090331","ZWART","54837","cabriolet"
"Personenauto","67LVDF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","67NXHB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040324","20040324","GRIJS",,"coupe"
"Personenauto","67PLXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040902","20040902","ZWART",,"coupe"
"Personenauto","67PRPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041028","20041028","GRIJS",,"coupe"
"Personenauto","67RBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050128","20050128","GRIJS","61091","coupe"
"Personenauto","67RKPV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050513","20050513","GRIJS","74119","cabriolet"
"Personenauto","67TXJ7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040825","20120424","GRIJS",,"cabriolet"
"Personenauto","67XVNH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071017","20071017","BLAUW","82423","cabriolet"
"Personenauto","68HZHX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020119","20020119","BLAUW",,"coupe"
"Personenauto","68LVDF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030605","20030605","ZWART",,"cabriolet"
"Personenauto","68NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20030808","BLAUW",,"coupe"
"Personenauto","68RLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050602","20050602","ROOD","64471","coupe"
"Personenauto","68RSN7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20130927","ZWART","73308","cabriolet"
"Personenauto","68SVVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060524","20060524","GRIJS","65182","coupe"
"Personenauto","68XFJ9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031103","20120524","ZWART",,"cabriolet"
"Personenauto","69GJZL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","69HGSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010629","20010629","ZWART",,"cabriolet"
"Personenauto","69HRLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011019","20011019","ZWART",,"coupe"
"Personenauto","69KVZ2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050428","20100219","ZWART",,"cabriolet"
"Personenauto","69LVDF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030530","20030530","BLAUW",,"cabriolet"
"Personenauto","69NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","BLAUW",,"coupe"
"Personenauto","69NRRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20040123","GRIJS",,"coupe"
"Personenauto","69NTVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040220","20040220","ZWART",,"coupe"
"Personenauto","69PFKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","GRIJS",,"coupe"
"Personenauto","69SHLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060106","20060106","BLAUW","58952","coupe"
"Personenauto","69TVVD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060809","20070217","ZWART",,"coupe"
"Personenauto","6KLV17","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050420","20130606","ZWART",,"coupe"
"Personenauto","6KVF22","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030508","20130717","BLAUW","64009","cabriolet"
"Personenauto","6TZZ61","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041014","20140616","BLAUW",,"coupe"
"Personenauto","6ZLB46","MERCEDES-BENZ","CLK 200 KOMPRESSOR","19990304","20150113","BLAUW",,"coupe"
