"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8741NL","Personenauto","N.S.U.","PRINZ 4",,"19810428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19700626","19700626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-04-28T00:00:00.000","1970-06-26T00:00:00.000","1970-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8771NL","Personenauto","N.S.U.","PRINZ 4",,"20190307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"548",,"648",,,"19701217","19701217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-03-07T00:00:00.000","1970-12-17T00:00:00.000","1970-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8832NL","Personenauto","N.S.U.","PRINZ 4 L",,"19940506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19700721","19700721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1994-05-06T00:00:00.000","1970-07-21T00:00:00.000","1970-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9128PA","Personenauto","N.S.U.","PRINZ 4L",,"19970415",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19700918","19700918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1997-04-15T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9173XT","Personenauto","N.S.U.","PRINZ 4",,"19911203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19730524","19730524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-12-03T00:00:00.000","1973-05-24T00:00:00.000","1973-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9211GS","Personenauto","N.S.U.","PRINZ 4",,"20220211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19690102","19690102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-11T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9219MV","Personenauto","N.S.U.","PRINZ 4",,"20140124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"548",,"648",,,"19700506","19700506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","1970-05-06T00:00:00.000","1970-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9270XM","Personenauto","N.S.U.","PRINZ 4",,"20140317",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"548",,"648",,,"19730427","19730427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-17T00:00:00.000","1973-04-27T00:00:00.000","1973-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9291MV","Personenauto","N.S.U.","PRINZ 4 L",,"19900824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19700417","19700417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-08-24T00:00:00.000","1970-04-17T00:00:00.000","1970-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9420VM","Personenauto","N.S.U.","PRINZ 4",,"19980116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19721222","19721222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1998-01-16T00:00:00.000","1972-12-22T00:00:00.000","1972-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9428VM","Personenauto","N.S.U.","PRINZ 4",,"20160108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte a. vooras","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2016-01-08T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9432RA","Personenauto","N.S.U.","PRINZ 4L",,"20230829",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19710402","19710402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-08-29T00:00:00.000","1971-04-02T00:00:00.000","1971-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9456VV","Personenauto","N.S.U.","PRINZ 4",,"20110817",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19730131","19730131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2011-08-17T00:00:00.000","1973-01-31T00:00:00.000","1973-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9499VV","Personenauto","N.S.U.","PRINZ 4",,"19880624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19730201","19730201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-24T00:00:00.000","1973-02-01T00:00:00.000","1973-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9518RR","Personenauto","N.S.U.","PRINZ 4",,"20040316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19710604","19710604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot r. kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-03-16T00:00:00.000","1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9601PG","Personenauto","N.S.U.","PRINZ 4",,"20240309",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19701105","19701105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-03-09T00:00:00.000","1970-11-05T00:00:00.000","1970-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9672TP","Personenauto","N.S.U.","PRINZ 4 L",,"19840830",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. kofferruimte watergoot","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1984-08-30T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9691TP","Personenauto","N.S.U.","PRINZ 4L",,"20180621",,"sedan","4","BLAUW","Niet geregistreerd","2","598","548",,"648",,,"19720526","19720526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by kofferruimte","0",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-06-21T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9766PJ","Personenauto","N.S.U.","PRINZ 4 L",,"20081027",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19701210","19701210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-27T00:00:00.000","1970-12-10T00:00:00.000","1970-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9767PJ","Personenauto","N.S.U.","PRINZ 4",,"19931108",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"548",,"648",,,"19701210","19701210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1993-11-08T00:00:00.000","1970-12-10T00:00:00.000","1970-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9787XV","Personenauto","N.S.U.","PRINZ 4",,"19950324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"548",,"648",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1995-03-24T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZR19","Personenauto","N.S.U.","PRINZ 4",,"20081120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"548",,"648",,,"19730525","19730525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2008-11-20T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD36","Personenauto","N.S.U.","PRINZ 4L",,"20220730",,"sedan","4","BLAUW","Niet geregistreerd","2","598","555","1000","655",,,"19730102","20220730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"344","136","M1",,,"r. voorwielscherm kofferruimte","1000","47 PRINZ",,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1973-01-02T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9904XL","Personenauto","N.S.U.","PRINZ 4",,"20120329",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"548",,"648",,,"19730413","19730413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-03-29T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4793","Personenauto","N.S.U.","PRINZ 4",,"19990322",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"558",,"658",,,"19670306","19990322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"1999-03-22T00:00:00.000","1967-03-06T00:00:00.000","1999-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8801","Personenauto","N.S.U.","PRINZ 4",,"20191205",,"sedan","5","BLAUW","Niet geregistreerd","2","595","548","1000","648","290",,"19661104","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord in kofferruimte","1000",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2019-12-05T00:00:00.000","1966-11-04T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1289","Personenauto","N.S.U.","PRINZ 4",,"20060627",,"sedan","4","BLAUW","Niet geregistreerd","2","598","548",,"648",,,"19661115","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-27T00:00:00.000","1966-11-15T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4014","Personenauto","N.S.U.","PRINZ 4",,"20070825",,"sedan",,"WIT","Niet geregistreerd","2","598","558",,"658",,,"19710427","20070820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2007-08-25T00:00:00.000","1971-04-27T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5928","Personenauto","N.S.U.","PRINZ 4",,"20180611",,"sedan","5","ROOD","Niet geregistreerd","2","595","465","1000","565",,,"19631113","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat kofferruimte","1000",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-06-11T00:00:00.000","1963-11-13T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3418","Personenauto","N.S.U.","PRINZ 4",,"20110110",,"sedan","4","GRIJS","Niet geregistreerd","2","598","558","1000","658",,,"19630630","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat kofferruimte","1000",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-10T00:00:00.000","1963-06-30T00:00:00.000","1992-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4341","Personenauto","N.S.U.","PRINZ 4",,"19980602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"558",,"658",,,"19700619","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1998-06-02T00:00:00.000","1970-06-19T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
