"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR455K","FORD","B-MAX","20180115","20180115","GRIJS","22115","MPV"
"Personenauto","RR463R","FORD","B-MAX","20140408","20180215","GRIJS","25667","MPV"
"Personenauto","RR519J","FORD","B-MAX","20151123","20180102","GRIJS","25725","MPV"
"Personenauto","RR576X","FORD","B-MAX","20121228","20180224","BRUIN","23324","MPV"
"Personenauto","RR813V","FORD","B-MAX","20170426","20181024","WIT","30360","MPV"
"Personenauto","RR850T","FORD","B-MAX","20180105","20180105","ZWART","24825","MPV"
"Personenauto","RS131S","FORD","B-MAX","20130618","20180202","GRIJS","22396","MPV"
"Personenauto","RS132J","FORD","B-MAX","20180118","20180118","BLAUW","21210","MPV"
"Personenauto","RS165X","FORD","B-MAX","20160404","20180125","GRIJS","28010","MPV"
"Personenauto","RS320X","FORD","B-MAX","20130201","20180209","ZWART","26340","MPV"
"Personenauto","RS361D","FORD","B-MAX","20150929","20180117","ORANJE","27074","MPV"
"Personenauto","RS449B","FORD","B-MAX","20130515","20180112","BLAUW","22145","MPV"
"Personenauto","RS495T","FORD","B-MAX","20170630","20180921","BLAUW","25385","MPV"
"Personenauto","RS808P","FORD","B-MAX","20180124","20180124","GRIJS","24825","MPV"
"Personenauto","RS853J","FORD","B-MAX","20161027","20180219","GRIJS","25145","MPV"
"Personenauto","RT009D","FORD","B-MAX","20130716","20180331","ZWART","25366","MPV"
"Personenauto","RT108H","FORD","B-MAX","20161215","20180125","WIT","25866","MPV"
"Personenauto","RT288Z","FORD","B-MAX","20180207","20180207","ZWART","24825","MPV"
"Personenauto","RT396F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT397F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT398F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT399F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT400F","FORD","B-MAX","20180205","20180205","GRIJS","22654","MPV"
"Personenauto","RT401F","FORD","B-MAX","20180205","20180205","ZWART","22654","MPV"
"Personenauto","RT402F","FORD","B-MAX","20180205","20180205","ZWART","22654","MPV"
"Personenauto","RT403F","FORD","B-MAX","20180205","20180205","ZWART","25175","MPV"
"Personenauto","RT404F","FORD","B-MAX","20180205","20180205","ZWART","25175","MPV"
"Personenauto","RT405F","FORD","B-MAX","20180205","20180205","ZWART","25175","MPV"
"Personenauto","RT406F","FORD","B-MAX","20180205","20180205","ZWART","25175","MPV"
"Personenauto","RT407F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT408F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT409F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT410F","FORD","B-MAX","20180205","20180205","GRIJS","25175","MPV"
"Personenauto","RT565K","FORD","B-MAX","20180131","20180131","GRIJS","22804","MPV"
"Personenauto","RT566K","FORD","B-MAX","20180131","20180131","GRIJS","25175","MPV"
"Personenauto","RT567K","FORD","B-MAX","20180131","20180131","ZWART","25175","MPV"
"Personenauto","RT568K","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","RT569K","FORD","B-MAX","20180131","20180131","GRIJS","25175","MPV"
"Personenauto","RT570K","FORD","B-MAX","20180131","20180131","GRIJS","25175","MPV"
"Personenauto","RT592P","FORD","B-MAX","20180131","20180131","WIT","25224","MPV"
"Personenauto","RT593P","FORD","B-MAX","20180131","20180131","ROOD","26000","MPV"
"Personenauto","RT671P","FORD","B-MAX","20180131","20180131","BLAUW","24825","MPV"
"Personenauto","RT672P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT673P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT674P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT675P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT676P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT677P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT678P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT679P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT680P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT681P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT682P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT683P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT684P","FORD","B-MAX","20180131","20180131","GRIJS","22455","MPV"
"Personenauto","RT685P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT686P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT687P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT688P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT689P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT690P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT691P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT692P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT693P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT694P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT695P","FORD","B-MAX","20180131","20180131","GRIJS","24825","MPV"
"Personenauto","RT696P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT697P","FORD","B-MAX","20180131","20180131","BLAUW","24825","MPV"
"Personenauto","RT698P","FORD","B-MAX","20180131","20180131","BLAUW","24825","MPV"
"Personenauto","RT699P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT700P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT701P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT702P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT703P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT704P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT705P","FORD","B-MAX","20180131","20180131","ZWART","24825","MPV"
"Personenauto","RT706P","FORD","B-MAX","20180131","20180131","WIT","24375","MPV"
"Personenauto","RT707P","FORD","B-MAX","20180131","20180131","WIT","24375","MPV"
"Personenauto","RT708P","FORD","B-MAX","20180131","20180131","WIT","24375","MPV"
"Personenauto","RT709P","FORD","B-MAX","20180131","20180131","WIT","24375","MPV"
"Personenauto","RT731N","FORD","B-MAX","20140424","20180201","GRIJS","23194","MPV"
"Personenauto","RT745G","FORD","B-MAX","20130726","20180522","GRIJS","20945","MPV"
"Personenauto","RT877P","FORD","B-MAX","20180131","20180131","WIT","24725","MPV"
"Personenauto","RT922X","FORD","B-MAX","20130419","20190130","GRIJS","22495","MPV"
"Personenauto","RV105R","FORD","B-MAX","20130516","20180208","WIT","19294","MPV"
"Personenauto","RV214D","FORD","B-MAX","20180217","20180217","ROOD","25500","MPV"
"Personenauto","RV289H","FORD","B-MAX","20170616","20180314","GRIJS","26385","MPV"
"Personenauto","RV310K","FORD","B-MAX","20160323","20180508","GRIJS","21840","MPV"
"Personenauto","RV502K","FORD","B-MAX","20151109","20180320","GRIJS","21051","MPV"
"Personenauto","RV587B","FORD","B-MAX","20140318","20180623","WIT","23252","MPV"
"Personenauto","RV654X","FORD","B-MAX","20140212","20180216","BRUIN","24495","MPV"
"Personenauto","RV676F","FORD","B-MAX","20121030","20180202","BRUIN","37576","MPV"
"Personenauto","RV801H","FORD","B-MAX","20130923","20181009","GRIJS","22645","MPV"
"Personenauto","RV874T","FORD","B-MAX","20180226","20180226","GRIJS","24825","MPV"
"Personenauto","RV885T","FORD","B-MAX","20180215","20180215","ROOD","25401","MPV"
"Personenauto","RV981N","FORD","B-MAX","20180210","20180210","ROOD","25500","MPV"
"Personenauto","RV992V","FORD","B-MAX","20161220","20180212","GRIJS","23360","MPV"
"Personenauto","RX042R","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RX082R","FORD","B-MAX","20180228","20180228","GRIJS","22654","MPV"
"Personenauto","RX083R","FORD","B-MAX","20180228","20180228","GRIJS","22654","MPV"
"Personenauto","RX084R","FORD","B-MAX","20180228","20180228","GRIJS","23004","MPV"
"Personenauto","RX109R","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RX249F","FORD","B-MAX","20140930","20180417","WIT","20350","MPV"
"Personenauto","RX252J","FORD","B-MAX","20180228","20180228","BRUIN","25175","MPV"
"Personenauto","RX345F","FORD","B-MAX","20170829","20180303","GRIJS","26035","MPV"
"Personenauto","RX454L","FORD","B-MAX","20180223","20180223","GRIJS","22654","MPV"
"Personenauto","RX554H","FORD","B-MAX","20160113","20190209","ZWART","21310","MPV"
"Personenauto","RX706H","FORD","B-MAX","20160323","20180215","GRIJS","21440","MPV"
"Personenauto","RX810X","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RX811X","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RX812X","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RX813X","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RX928H","FORD","B-MAX","20130228","20180223","GRIJS","23145","MPV"
"Personenauto","RX948K","FORD","B-MAX","20130508","20180216","ZWART","22495","MPV"
"Personenauto","RX956N","FORD","B-MAX","20150115","20180712","GRIJS","25574","MPV"
"Personenauto","RX965B","FORD","B-MAX","20180228","20180228","GRIJS","26075","MPV"
"Personenauto","RZ147N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ148N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ149N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ150N","FORD","B-MAX","20180228","20180228","BRUIN","22455","MPV"
"Personenauto","RZ151N","FORD","B-MAX","20180228","20180228","GRIJS","22455","MPV"
"Personenauto","RZ152N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ153N","FORD","B-MAX","20180228","20180228","GRIJS","22455","MPV"
"Personenauto","RZ154N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ155N","FORD","B-MAX","20180228","20180228","GRIJS","22455","MPV"
"Personenauto","RZ156N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ157N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ158N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ159N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ160N","FORD","B-MAX","20180228","20180228","ZWART","22455","MPV"
"Personenauto","RZ161N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ162N","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ163N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ164N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ165N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ166N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ167N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ168N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ169N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ170N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ171N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ172N","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ173N","FORD","B-MAX","20180228","20180228","BLAUW","24825","MPV"
"Personenauto","RZ174N","FORD","B-MAX","20180228","20180228","WIT","24375","MPV"
"Personenauto","RZ175N","FORD","B-MAX","20180228","20180228","WIT","24375","MPV"
"Personenauto","RZ176N","FORD","B-MAX","20180228","20180228","WIT","24375","MPV"
"Personenauto","RZ303N","FORD","B-MAX","20180228","20180228","BRUIN","25374","MPV"
"Personenauto","RZ304N","FORD","B-MAX","20180228","20180228","BRUIN","22854","MPV"
"Personenauto","RZ305N","FORD","B-MAX","20180228","20180228","WIT","22980","MPV"
"Personenauto","RZ306N","FORD","B-MAX","20180228","20180228","ZWART","22654","MPV"
"Personenauto","RZ307N","FORD","B-MAX","20180228","20180228","ZWART","22654","MPV"
"Personenauto","RZ308N","FORD","B-MAX","20180228","20180228","GRIJS","22654","MPV"
"Personenauto","RZ309N","FORD","B-MAX","20180228","20180228","GRIJS","22654","MPV"
"Personenauto","RZ310N","FORD","B-MAX","20180228","20180228","GRIJS","22654","MPV"
"Personenauto","RZ311N","FORD","B-MAX","20180228","20180228","GRIJS","25175","MPV"
"Personenauto","RZ312N","FORD","B-MAX","20180228","20180228","ZWART","25175","MPV"
"Personenauto","RZ313N","FORD","B-MAX","20180228","20180228","WIT","25500","MPV"
"Personenauto","RZ509T","FORD","B-MAX","20180306","20180306","BLAUW","25075","MPV"
"Personenauto","RZ526T","FORD","B-MAX","20180306","20180306","GRIJS","22905","MPV"
"Personenauto","RZ651G","FORD","B-MAX","20130516","20180328","ZWART","23454","MPV"
"Personenauto","RZ848D","FORD","B-MAX","20180309","20180309","BRUIN","24825","MPV"
"Personenauto","RZ867D","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ868D","FORD","B-MAX","20180228","20180228","GRIJS","24825","MPV"
"Personenauto","RZ920B","FORD","B-MAX","20171004","20180912","GRIJS","26916","MPV"
"Personenauto","S010ZX","FORD","B-MAX","20170123","20230825","GRIJS","25460","MPV"
"Personenauto","S037JN","FORD","B-MAX","20160406","20230414","ORANJE","27064","MPV"
"Personenauto","S037TJ","FORD","B-MAX","20140930",,"BLAUW","17800","MPV"
"Personenauto","S110HG","FORD","B-MAX","20131016","20230213","GRIJS","21995","MPV"
"Personenauto","S126TT","FORD","B-MAX","20130114","20230428","ZWART","22494","MPV"
"Personenauto","S131GV","FORD","B-MAX","20170608","20230228","BRUIN","25085","MPV"
"Personenauto","S163HS","FORD","B-MAX","20130619","20230228","GRIJS","18919","MPV"
"Personenauto","S182ZX","FORD","B-MAX","20130506","20230510","BRUIN","23145","MPV"
"Personenauto","S211JD","FORD","B-MAX","20121123","20230206","BLAUW","18794","MPV"
"Personenauto","S224HF","FORD","B-MAX","20131114","20230118","BLAUW","18895","MPV"
"Personenauto","S229GP","FORD","B-MAX","20170123","20230317","ROOD","26305","MPV"
"Personenauto","S237GF","FORD","B-MAX","20140210","20230508","ZWART","22394","MPV"
"Personenauto","S264KZ","FORD","B-MAX","20150113","20230502","ZWART","20000","MPV"
"Personenauto","S282SF","FORD","B-MAX","20160913","20230406","BLAUW","28860","MPV"
"Personenauto","S304KV","FORD","B-MAX","20171009","20230616","WIT","21794","MPV"
"Personenauto","S352JK","FORD","B-MAX","20140704","20230425","GRIJS","25455","MPV"
"Personenauto","S353FF","FORD","B-MAX","20140922","20230106","GRIJS","20230","MPV"
"Personenauto","S357GS","FORD","B-MAX","20140520","20230128","BLAUW","21920","MPV"
"Personenauto","S358GR","FORD","B-MAX","20121217","20230121","GRIJS","21649","MPV"
"Personenauto","S386JX","FORD","B-MAX","20130104","20230208","ZWART","23144","MPV"
"Personenauto","S444LB","FORD","B-MAX","20170208","20230217","ROOD","22939","MPV"
"Personenauto","S457FZ","FORD","B-MAX","20130927","20230202","GRIJS","22894","MPV"
"Personenauto","S462VR","FORD","B-MAX","20140226","20230811","WIT","21395","MPV"
"Personenauto","S470BS","FORD","B-MAX","20160803","20230523","GRIJS","26965","MPV"
"Personenauto","S496PP","FORD","B-MAX","20130723","20230314","GRIJS","21619","MPV"
"Personenauto","S507TR","FORD","B-MAX","20170925","20230407","GRIJS","22014","MPV"
"Personenauto","S509PK","FORD","B-MAX","20130418","20230314","GRIJS","21495","MPV"
"Personenauto","S517LP","FORD","B-MAX","20130603","20230429","GRIJS","20994","MPV"
"Personenauto","S523RS","FORD","B-MAX","20171128","20230512","GRIJS","29678","MPV"
"Personenauto","S524BS","FORD","B-MAX","20130614",,"ZWART","21674","MPV"
"Personenauto","S543HK","FORD","B-MAX","20160229","20230712","GRIJS","21339","MPV"
"Personenauto","S552NR","FORD","B-MAX","20131023","20230317","GRIJS","26634","MPV"
"Personenauto","S572HX","FORD","B-MAX","20161019","20230127","BRUIN","25559","MPV"
"Personenauto","S595VN","FORD","B-MAX","20160816","20230523","GRIJS","22560","MPV"
"Personenauto","S611SK","FORD","B-MAX","20150928","20230421","ZWART","24870","MPV"
"Personenauto","S613JB","FORD","B-MAX","20170602","20230128","GRIJS","25029","MPV"
"Personenauto","S626XV","FORD","B-MAX","20161212","20230711","BRUIN","26515","MPV"
"Personenauto","S682JR","FORD","B-MAX","20150902","20230223","BLAUW","24405","MPV"
"Personenauto","S713RN","FORD","B-MAX","20170227","20230420","WIT","27884","MPV"
"Personenauto","S726RX","FORD","B-MAX","20160125","20230516","GRIJS","22760","MPV"
"Personenauto","S734KR","FORD","B-MAX","20170908","20230412","GRIJS","20869","MPV"
"Personenauto","S750GH","FORD","B-MAX","20171113","20230429","GRIJS","24389","MPV"
"Personenauto","S751JH","FORD","B-MAX","20160308","20230630","GRIJS","23180","MPV"
"Personenauto","S757FZ","FORD","B-MAX","20151028","20230104","GRIJS","21779","MPV"
"Personenauto","S758RX","FORD","B-MAX","20140430","20230610","BLAUW","22750","MPV"
"Personenauto","S784NP","FORD","B-MAX","20150716","20230306","GRIJS","22669","MPV"
"Personenauto","S787GB","FORD","B-MAX","20161129","20230203","BLAUW","22960","MPV"
"Personenauto","S839GD","FORD","B-MAX","20171009","20230106","GRIJS","22244","MPV"
"Personenauto","S843GN","FORD","B-MAX","20170925","20230111","ORANJE","194268","MPV"
"Personenauto","S849JV","FORD","B-MAX","20130430","20230602","BRUIN","25394","MPV"
"Personenauto","S893KT","FORD","B-MAX","20141030","20230331","BLAUW","20779","MPV"
"Personenauto","S920GT","FORD","B-MAX","20140731","20230415","ZWART","18980","MPV"
"Personenauto","S928VR","FORD","B-MAX","20171009","20230902","GRIJS","22644","MPV"
"Personenauto","S932JL","FORD","B-MAX","20130424","20230317","ZWART","19995","MPV"
"Personenauto","S966KT","FORD","B-MAX","20160721","20230313","GRIJS","21739","MPV"
"Personenauto","S968JP","FORD","B-MAX","20140117","20230408","ZWART","21395","MPV"
"Personenauto","SB141N","FORD","B-MAX","20180309","20180309","GRIJS","24825","MPV"
"Personenauto","SB157R","FORD","B-MAX","20180315","20180315","ROOD","22980","MPV"
"Personenauto","SB298N","FORD","B-MAX","20140428","20180409","GRIJS","30439","MPV"
"Personenauto","SB355P","FORD","B-MAX","20130521","20180815","GRIJS","26745","MPV"
"Personenauto","SB481S","FORD","B-MAX","20170515","20180315","BLAUW","29339","MPV"
"Personenauto","SB521S","FORD","B-MAX","20130415","20180308","GRIJS","26695","MPV"
"Personenauto","SB723S","FORD","B-MAX","20131002","20180712","GRIJS","22645","MPV"
"Personenauto","SB891T","FORD","B-MAX","20140930","20180605","BLAUW","27070","MPV"
"Personenauto","SB943R","FORD","B-MAX","20130624","20180426","GRIJS","27290","MPV"
"Personenauto","SF012K","FORD","B-MAX","20170630","20181015","ZWART","24190","MPV"
"Personenauto","SF016K","FORD","B-MAX","20130712","20180606","GRIJS","25545","MPV"
"Personenauto","SF367B","FORD","B-MAX","20160404","20180323","ZWART","25817","MPV"
"Personenauto","SF442G","FORD","B-MAX","20160926","20180504","GRIJS","25740","MPV"
"Personenauto","SF448J","FORD","B-MAX","20151229","20180626","GRIJS","24706","MPV"
"Personenauto","SF485N","FORD","B-MAX","20180322","20180322","GRIJS","25175","MPV"
"Personenauto","SF487R","FORD","B-MAX","20151126","20180326","GRIJS","25114","MPV"
"Personenauto","SF554R","FORD","B-MAX","20170303","20180825","WIT","24889","MPV"
"Personenauto","SF622Z","FORD","B-MAX","20160226","20180525","ZWART","25555","MPV"
"Personenauto","SF723Z","FORD","B-MAX","20170511","20180404","ZWART","25340","MPV"
"Personenauto","SF799Z","FORD","B-MAX","20140107","20180626","GRIJS","24240","MPV"
"Personenauto","SF832V","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","SF864Z","FORD","B-MAX","20170309","20181005","ZWART","25340","MPV"
"Personenauto","SG020B","FORD","B-MAX","20131018","20180323","BLAUW","27307","MPV"
"Personenauto","SG035B","FORD","B-MAX","20150127","20180324","GRIJS","24020","MPV"
"Personenauto","SG063T","FORD","B-MAX","20180330","20180330","GRIJS","25175","MPV"
"Personenauto","SG323N","FORD","B-MAX","20130305","20180706","GRIJS","21796","MPV"
"Personenauto","SG386B","FORD","B-MAX","20180409","20180409","BLAUW","24825","MPV"
"Personenauto","SG404B","FORD","B-MAX","20180330","20180330","GRIJS","25175","MPV"
"Personenauto","SG470B","FORD","B-MAX","20180405","20180405","GRIJS","22654","MPV"
"Personenauto","SG825Z","FORD","B-MAX","20161201","20180330","GRIJS","27515","MPV"
"Personenauto","SG858T","FORD","B-MAX","20150121","20181106","GRIJS","27169","MPV"
"Personenauto","SG881N","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SG882N","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SG926S","FORD","B-MAX","20180330","20180330","WIT","24375","MPV"
"Personenauto","SG945Z","FORD","B-MAX","20140722","20201021","BLAUW","25943","MPV"
"Personenauto","SG965L","FORD","B-MAX","20121031","20180615","GRIJS","24324","MPV"
"Personenauto","SH147D","FORD","B-MAX","20170518","20180517","ZWART","25184","MPV"
"Personenauto","SH186D","FORD","B-MAX","20140408","20180413","GRIJS","21500","MPV"
"Personenauto","SH375K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH376K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH377K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH378K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH379K","FORD","B-MAX","20180330","20180330","BLAUW","24825","MPV"
"Personenauto","SH380K","FORD","B-MAX","20180330","20180330","GRIJS","22654","MPV"
"Personenauto","SH381J","FORD","B-MAX","20130403","20180622","GRIJS","20645","MPV"
"Personenauto","SH381K","FORD","B-MAX","20180330","20180330","GRIJS","22654","MPV"
"Personenauto","SH382K","FORD","B-MAX","20180330","20180330","BLAUW","22455","MPV"
"Personenauto","SH383K","FORD","B-MAX","20180330","20180330","BLAUW","24825","MPV"
"Personenauto","SH438J","FORD","B-MAX","20170620","20181009","ZWART","26384","MPV"
"Personenauto","SH461Z","FORD","B-MAX","20180413","20180413","BLAUW","21210","MPV"
"Personenauto","SH462Z","FORD","B-MAX","20180409","20180409","BLAUW","21210","MPV"
"Personenauto","SH471P","FORD","B-MAX","20130802","20180426","ZWART","22394","MPV"
"Personenauto","SH516K","FORD","B-MAX","20180412","20180412","ZWART","24825","MPV"
"Personenauto","SH687K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH688K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH689K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH690K","FORD","B-MAX","20180330","20180330","WIT","25151","MPV"
"Personenauto","SH691K","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH692K","FORD","B-MAX","20180330","20180330","GRIJS","25175","MPV"
"Personenauto","SH693K","FORD","B-MAX","20180330","20180330","ROOD","25151","MPV"
"Personenauto","SH694K","FORD","B-MAX","20180330","20180330","BLAUW","24825","MPV"
"Personenauto","SH695K","FORD","B-MAX","20180330","20180330","WIT","24375","MPV"
"Personenauto","SH696K","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","SH697K","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","SH698K","FORD","B-MAX","20180330","20180330","ZWART","22455","MPV"
"Personenauto","SH736K","FORD","B-MAX","20180330","20180330","GRIJS","25175","MPV"
"Personenauto","SH737K","FORD","B-MAX","20180330","20180330","WIT","24725","MPV"
"Personenauto","SH738K","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","SH739K","FORD","B-MAX","20180330","20180330","GRIJS","22654","MPV"
"Personenauto","SH794B","FORD","B-MAX","20180330","20180330","GRIJS","25175","MPV"
"Personenauto","SH795B","FORD","B-MAX","20180330","20180330","ZWART","25175","MPV"
"Personenauto","SH834T","FORD","B-MAX","20180404","20180404","GRIJS","24825","MPV"
"Personenauto","SH845T","FORD","B-MAX","20180412","20180412","ZWART","25175","MPV"
"Personenauto","SH846T","FORD","B-MAX","20180409","20180409","GRIJS","25175","MPV"
"Personenauto","SH894B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH895B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH896B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH897B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH898B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH899B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH900B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH901B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH902B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH903B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH904B","FORD","B-MAX","20180330","20180330","GRIJS","24825","MPV"
"Personenauto","SH905B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH906B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH907B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH908B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH909B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH910B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH911B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH912B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH913B","FORD","B-MAX","20180330","20180330","BLAUW","24825","MPV"
"Personenauto","SH914B","FORD","B-MAX","20180330","20180330","ZWART","24825","MPV"
"Personenauto","SH915B","FORD","B-MAX","20180330","20180330","WIT","24375","MPV"
"Personenauto","SH916B","FORD","B-MAX","20180330","20180330","WIT","24375","MPV"
"Personenauto","SH917B","FORD","B-MAX","20180330","20180330","WIT","24375","MPV"
