"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZPV05","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250502","20190619","1049","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20020610","20150223","Geen verstrekking in Open Data","44404","Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444F0","LBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-02T00:00:00.000","2019-06-19T00:00:00.000","2002-06-10T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSF4","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240508",,"14336","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20041109","20090804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2004-11-09T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XLNH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240412",,"14353","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040628","20070704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen centrale balk a. voorzitting","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA210","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2004-06-28T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GFJ2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230715",,"12796","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20070316","20080603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*05","W442K0","TLAAA211","0","0.08","243","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2007-03-16T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DBPL","Personenauto","MERCEDES-BENZ","SLK 200","20220906",,"10899","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1195","1530","1295",,,"19990623","19990623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*08","K435A0","TAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TSKG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20231109",,"14354","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040713","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen centrale balk a. r. voorzitting","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2004-07-13T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HSDX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240202",,"12758","cabriolet","2","GROEN","Niet geregistreerd","4","1998","1285","1625","1385",,,"20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JGTX","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230608",,"11999","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RDKG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230228",,"13901","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20050217","20050217","Geen verstrekking in Open Data","46285","Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FPSR","Personenauto","MERCEDES-BENZ","SLK 200","20220621",,"11436","cabriolet","2","GROEN","Niet geregistreerd","4","1998","1170","1530","1270",,,"19981203","20000524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*05","K435C0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-06-21T00:00:00.000",,"1998-12-03T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GSK8","Personenauto","MERCEDES-BENZ","SLK 200","20250510","20240426","10336","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1195","1530","1295",,,"19981216","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*05","K435C0","TAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-10T00:00:00.000","2024-04-26T00:00:00.000","1998-12-16T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HFTP","Personenauto","MERCEDES-BENZ","SLK 200","20230617",,"10009","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1170","1530","1270",,,"19980106","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435A0","CAAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1998-01-06T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SGRH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230805",,"18427","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20031118","20051227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA200","0","0.08","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2003-11-18T00:00:00.000","2005-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079JF","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230602",,"12484","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080423","20200603","Geen verstrekking in Open Data",,"Nee","232",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705",,,"e1*2001/116*0262*08","W441K0","TZAAA200","0","0.10","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2008-04-23T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD400Z","Personenauto","MERCEDES-BENZ","SLK 200","20240424",,"12945","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19970924","20150429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*95/54*0039*03","K435C0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-24T00:00:00.000",,"1997-09-24T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF302R","Personenauto","MERCEDES-BENZ","SLK 200","20231028",,"10287","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19990128","20150507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"1999-01-28T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT157J","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230112",,"12151","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1265","1625","1365",,,"20030325","20150812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1625",,,,,,,"0.09","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-12T00:00:00.000",,"2003-03-25T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H961ZP","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240228",,"11562","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20091118","20200623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*12","W441K0","LZAAA211","0","0.10","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2009-11-18T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN188B","Personenauto","MERCEDES-BENZ","SLK 200","20221130",,"9826","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19980626","20151126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530","170",,"e1*95/54*0039*04","K435C0","CAAA221","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-11-30T00:00:00.000",,"1998-06-26T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333JG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20231026",,"4279","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080417","20201014","Geen verstrekking in Open Data",,"Nee","232",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705",,,"e1*2001/116*0262*08","W441K0","TZAAA222","0","0.10","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2008-04-17T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J498JF","Personenauto","MERCEDES-BENZ","SLK 200","20240216",,"2850","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1370","1785","1470",,,"20121001","20200810","Geen verstrekking in Open Data","62131","Nee","237",,,,,,"2","4",,,,,,"M1",,,,"1785","172",,"e1*2007/46*0548*04","K4S8M0","NZAAA200","0","0.09","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2012-10-01T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564DL","Personenauto","MERCEDES-BENZ","SLK 200","20250131","20200702","5921","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1370","1785","1470",,,"20111107","20200702","Geen verstrekking in Open Data","62054","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1785","172",,"e1*2007/46*0548*01","K4S8M0","NZAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2020-07-02T00:00:00.000","2011-11-07T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J731FB","Personenauto","MERCEDES-BENZ","SLK 200","20240630",,"200","cabriolet","2","WIT","Niet geregistreerd","4","1796","1370","1785","1470",,,"20110329","20200716","Geen verstrekking in Open Data","58962","Nee","237",,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1785","172",,"e1*2007/46*0548*00","K4S8M0","NZAAA212","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2011-03-29T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV026S","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20230713",,"2101","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050215","20160727","Geen verstrekking in Open Data","55455","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*02","W442K0","LLAAA200","0","0.09","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2005-02-15T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186LS","Personenauto","MERCEDES-BENZ","SLK 200","20230408",,"9176","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"20000313","20201230","Geen verstrekking in Open Data",,"Nee","208",,,,,,"2","4",,,,,,"M1",,,,"1530","170",,,,,,"0.08","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2000-03-13T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441FH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221201",,"13907","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080625","20201127","Geen verstrekking in Open Data",,"Nee","232",,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*08","W441K0","TZAAA212","0","0.10","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2008-06-25T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ277T","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240202",,"12868","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020419","20170127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625","170",,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2002-04-19T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS899R","Personenauto","MERCEDES-BENZ","SLK 200","20240627","20231109","9704","cabriolet","2","GROEN","Niet geregistreerd","4","1998","1170","1530","1270",,,"19980605","20161119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1530","170",,"e1*95/54*0039*04","K435C0","CAAA220","1","0.08","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-27T00:00:00.000","2023-11-09T00:00:00.000","1998-06-05T00:00:00.000","2016-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
