"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB449R","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250412","20181231","30605","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"19981027","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100","QDV",,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-12-31T00:00:00.000","1998-10-27T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL641G","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250517","20190712","44837","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100512","20160419","Geen verstrekking in Open Data","158060","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-07-12T00:00:00.000","2010-05-12T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR897D","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250702","20190527","25419","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"19980728","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2019-05-27T00:00:00.000","1998-07-28T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K641ZD","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250402","20210409","56192","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130408","20210409","Geen verstrekking in Open Data","174339","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*11","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-09T00:00:00.000","2013-04-08T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K919BZ","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241126","20201126","55469","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120807","20201126","Geen verstrekking in Open Data","181104","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2012-08-07T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB468J","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250319","20190903","23079","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100325","20160725","Geen verstrekking in Open Data","165150","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-09-03T00:00:00.000","2010-03-25T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF226P","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20230803","20160815","31917","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000828","20160815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100","VP",,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2016-08-15T00:00:00.000","2000-08-28T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF416H","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240616","20190729","54648","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120427","20160817","Geen verstrekking in Open Data","172728","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*09","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-07-29T00:00:00.000","2012-04-27T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH114G","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241221","20161118","24207","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1739","2185","1839",,,"20091127","20161118","Geen verstrekking in Open Data","172940","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2016-11-18T00:00:00.000","2009-11-27T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH763Z","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240706","20200312","5797","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100407","20160916","Geen verstrekking in Open Data","173522","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-03-12T00:00:00.000","2010-04-07T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK954B","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241006","20160923","52674","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120925","20160923","Geen verstrekking in Open Data","173860","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*10","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-09-23T00:00:00.000","2012-09-25T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX154J","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240831","20170523","46002","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20090723","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-05-23T00:00:00.000","2009-07-23T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309FV","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250503","20210504","46666","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130412","20210504","Geen verstrekking in Open Data","185289","Ja","250",,,,,,"2","4",,,,"478",,"M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,,,,,"0.20","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-05-04T00:00:00.000","2013-04-12T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L347LH","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250630","20220701","56195","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130412","20210615","Geen verstrekking in Open Data","174339","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*10","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-07-01T00:00:00.000","2013-04-12T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L358GG","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250512","20210512","45073","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100422","20210512","Geen verstrekking in Open Data","159560","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2010-04-22T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L395XP","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240818","20240503","54638","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120803","20210820","Geen verstrekking in Open Data","170839","Ja","280",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","404","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-05-03T00:00:00.000","2012-08-03T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499SG","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240629","20210715","42861","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120319","20210715","Geen verstrekking in Open Data","184928","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-07-15T00:00:00.000","2012-03-19T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L748XH","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240522","20210813","8556","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100204","20210813","Geen verstrekking in Open Data","159469","Ja","250",,,,,,"2","4",,,,"478",,"M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,,,,,"0.20","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2021-08-13T00:00:00.000","2010-02-04T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L817RB","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250630","20210706","28200","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120719","20210706","Geen verstrekking in Open Data","175279","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*10","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-07-06T00:00:00.000","2012-07-19T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L837FK","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250504","20210505","58247","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1739","2185","1839",,,"20140626","20210505","Geen verstrekking in Open Data","179570","Ja","250",,,,,,"2","4",,,,"478",,"M1",,,,"2185","QQ6",,"e11*2001/116*0272*15","4J","402","0","0.20","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-05T00:00:00.000","2014-06-26T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N004TK","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250123","20230126","45679","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20110215","20220112","Geen verstrekking in Open Data","167528","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2185","QQ6",,,,,,"0.20","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-01-26T00:00:00.000","2011-02-15T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211212","2021-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N457KK","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241031","20211029","47703","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1807","2100","1907",,,"20010701","20211029","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2100",,"G3 gasinstallatie",,,,,"0.14","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-29T00:00:00.000","2001-07-01T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV396B","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20230730","20170817","19619","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20100528","20170420","Geen verstrekking in Open Data","173752","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-30T00:00:00.000","2017-08-17T00:00:00.000","2010-05-28T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P107RX","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250614","20220617","14783","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070212","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-17T00:00:00.000","2007-02-12T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P473RT","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250525","20220601","45336","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20110128","20220601","Geen verstrekking in Open Data","166098","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*08","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-06-01T00:00:00.000","2011-01-28T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP716T","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240829","20200416","35930","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20041202","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk r. kofferruimte","2185",,,,,,,"0.16","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-04-16T00:00:00.000","2004-12-02T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281XP","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240904","20221212","30575","coupe","4","ZWART","Niet geregistreerd","8","4196","1745","2185","1845",,,"20030101","20221212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2185","QDV CONVERTIBLE",,,,,,"0.16","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-12-12T00:00:00.000","2003-01-01T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH802T","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20221208","20220729","44836","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20090724","20171208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*06","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-12-08T00:00:00.000","2022-07-29T00:00:00.000","2009-07-24T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
