"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","DJ2440","MERCEDES-BENZ","L 508 DG","19720831","19720831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ2523","MERCEDES-BENZ","L 508 DG","19720630","19720630","N.v.t.",,"kampeerwagen"
"Personenauto","DK04LD","MERCEDES-BENZ","L 508 DG 135 KAMPEERWAGEN","19721129","19721129","BLAUW",,"kampeerwagen"
"Personenauto","DK18JZ","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19750523","19750523","GRIJS",,"kampeerwagen"
"Personenauto","DK89BG","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19720927","19720927","WIT",,"kampeerwagen"
"Bedrijfsauto","DN2060","MERCEDES-BENZ","L 508 DG/35","19721009","19721009","N.v.t.",,"kampeerwagen"
"Personenauto","DN43NS","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780602","19780602","GRIJS",,"kampeerwagen"
"Bedrijfsauto","DN7665","MERCEDES-BENZ","L 508 DG","19710526","19710526","N.v.t.",,"kampeerwagen"
"Personenauto","DP30KN","MERCEDES-BENZ","L508 DG-35 KAMPEERAUTO","19730516","19730516","WIT",,"kampeerwagen"
"Bedrijfsauto","DS6083","MERCEDES-BENZ","L508 DG","19730305","19730305","N.v.t.",,"kampeerwagen"
"Personenauto","DSBT29","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830303","19830303","WIT",,"kampeerwagen"
"Personenauto","DTBL41","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","19770104","19770104","WIT",,"kampeerwagen"
"Personenauto","DZ2948","MERCEDES-BENZ","L508 DG","19870630","20030715","ROOD",,"kampeerwagen"
"Bedrijfsauto","EB7072","MERCEDES-BENZ","L 508 DG","19730525","19730525","N.v.t.",,"open wagen"
"Personenauto","EB7128","MERCEDES-BENZ","508 D","19730515","20210402","GRIJS",,"kampeerwagen"
"Personenauto","FD18BS","MERCEDES-BENZ","508 D KAMPEERAUTO","19741122","19741122","GEEL",,"kampeerwagen"
"Personenauto","FD29ZV","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19750909","19750909","WIT",,"kampeerwagen"
"Personenauto","FD43VG","MERCEDES-BENZ","508 D KAMPEERAUTO","19740906","19740906","WIT",,"kampeerwagen"
"Personenauto","FFLP37","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19840102","19840102","WIT",,"kampeerwagen"
"Personenauto","FGJB20","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780818","19780818","ORANJE",,"kampeerwagen"
"Personenauto","FHGF12","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19770525","19770525","WIT",,"kampeerwagen"
"Personenauto","FJBH92","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","FJBJ93","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19750819","19750819","WIT",,"kampeerwagen"
"Personenauto","FJLP99","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19811119","19811119","WIT",,"kampeerwagen"
"Personenauto","FJRJ65","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810630","19851101","WIT",,"kampeerwagen"
"Personenauto","FJSP24","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760123","19760123","WIT",,"kampeerwagen"
"Personenauto","FL40ST","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19800721","19800721","WIT",,"kampeerwagen"
"Personenauto","FNFR09","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19810501","19810501","BRUIN",,"kampeerwagen"
"Personenauto","FNTL24","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820628","19820628","GEEL",,"kampeerwagen"
"Personenauto","FP72KG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790926","19790926","WIT",,"kampeerwagen"
"Personenauto","FRSR62","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19810429","19810429","GROEN",,"kampeerwagen"
"Personenauto","FSPX17","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781025","19781025","BRUIN",,"kampeerwagen"
"Personenauto","FTBL37","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19811028","19811028","WIT",,"kampeerwagen"
"Personenauto","FVRS02","MERCEDES-BENZ","L 508 DG/35","19790719","19790719","WIT",,"kampeerwagen"
"Personenauto","FVZN36","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19781025","19781025","WIT",,"kampeerwagen"
"Personenauto","FXNL69","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780630","19921215","WIT",,"kampeerwagen"
"Personenauto","G282FB","MERCEDES-BENZ","L508 DG","19870630","20030729","GROEN",,"kampeerwagen"
"Personenauto","G523ND","MERCEDES-BENZ","L 508 D","19821228","19821228","GROEN",,"kampeerwagen"
"Personenauto","G714KJ","MERCEDES-BENZ","508 D","19830908","20191010","ROOD",,"kampeerwagen"
"Personenauto","G930RK","MERCEDES-BENZ","L508 DG","19870630","20070915","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB1357","MERCEDES-BENZ","L508 DG","19731102","19731102","N.v.t.",,"gesloten opbouw"
"Personenauto","GB403L","MERCEDES-BENZ","L 508 DG","19860630","20150402","ROOD",,"kampeerwagen"
"Personenauto","GB630R","MERCEDES-BENZ","L 508 DG-KA","19840924","20100909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","GB7730","MERCEDES-BENZ","L 508 DG","19740124","19740124","N.v.t.",,"veewagen"
"Bedrijfsauto","GB9754","MERCEDES-BENZ","L 508 DG","19740215","19740215","N.v.t.",,"kampeerwagen"
"Personenauto","GBLJ61","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790630","19930114","BLAUW",,"kampeerwagen"
"Personenauto","GD27FN","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19730402","19730402","GEEL",,"kampeerwagen"
"Personenauto","GDXL12","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","GF97VR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740403","19740403","BLAUW",,"kampeerwagen"
"Personenauto","GJ245F","MERCEDES-BENZ","508 D","19860228","20150528","GROEN",,"kampeerwagen"
"Personenauto","GK882V","MERCEDES-BENZ","L508 DG","19870630","20031210","GROEN",,"kampeerwagen"
"Personenauto","GP652Z","MERCEDES-BENZ","L 508 DG","19860908","20011102","GROEN",,"kampeerwagen"
"Personenauto","GPBG94","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19770922","19770922","WIT",,"kampeerwagen"
"Personenauto","GPHT23","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19820823","19820823","WIT",,"kampeerwagen"
"Personenauto","GPRP99","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19790103","19790103","WIT",,"kampeerwagen"
"Personenauto","GR862F","MERCEDES-BENZ","L 508 DG","19830202","19830202","GRIJS",,"kampeerwagen"
"Personenauto","GR873B","MERCEDES-BENZ","508 D","19841122","20150805","ROOD",,"kampeerwagen"
"Personenauto","GRRB46","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19790209","19790209","WIT",,"kampeerwagen"
"Personenauto","GSLD81","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19800818","19800818","WIT",,"kampeerwagen"
"Personenauto","GTNS20","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19820630","19831208","WIT",,"kampeerwagen"
"Personenauto","GVJG60","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800715","19800715","BEIGE",,"kampeerwagen"
"Personenauto","GXPS38","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19741114","19930908","GROEN",,"kampeerwagen"
"Personenauto","GXVH76","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790516","19790516","BEIGE",,"kampeerwagen"
"Personenauto","GZ71YZ","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19750212","19750212","GEEL",,"kampeerwagen"
"Personenauto","H276VG","MERCEDES-BENZ","L508 DG","19851018","20070201","GROEN",,"kampeerwagen"
"Personenauto","H479TT","MERCEDES-BENZ","L508 DG-KA","19821125","20200627","GRIJS",,"kampeerwagen"
"Personenauto","H933SX","MERCEDES-BENZ","L508 DG","19870630","20081011","GROEN",,"kampeerwagen"
"Bedrijfsauto","HB0211","MERCEDES-BENZ","L 508 DG","19731121","19731121","N.v.t.",,"kampeerwagen"
"Personenauto","HB47PB","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740306","19740306","BRUIN",,"kampeerwagen"
"Bedrijfsauto","HB5203","MERCEDES-BENZ","L 508 DG","19740819","19740819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5994","MERCEDES-BENZ","L 508 DG","19700630","19740422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9882","MERCEDES-BENZ","L 508 DG","19740327","19740327","N.v.t.",,"veewagen"
"Personenauto","HDJD89","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790821","19790821","WIT",,"kampeerwagen"
"Personenauto","HF62XB","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19750130","19750130","WIT",,"kampeerwagen"
"Personenauto","HG63BR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","HL77JD","MERCEDES-BENZ","L508 DG","19800129","19800129","WIT",,"kampeerwagen"
"Personenauto","HLGD99","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790813","19790813","WIT",,"kampeerwagen"
"Personenauto","HRHH26","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19810603","19810603","GRIJS",,"kampeerwagen"
"Personenauto","HRZD80","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19830621","19830621","GRIJS",,"kampeerwagen"
"Personenauto","HT71VV","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780630","19820129","WIT",,"kampeerwagen"
"Personenauto","J360LF","MERCEDES-BENZ","L508 DG","19870630","20031218","ROOD",,"kampeerwagen"
"Personenauto","J897KF","MERCEDES-BENZ","L508 DG","19780119","19780119","GEEL",,"kampeerwagen"
"Personenauto","JB12TY","MERCEDES-BENZ","508 D KAMPEERWAGEN","19741209","19741209","BEIGE",,"kampeerwagen"
"Bedrijfsauto","JB1946","MERCEDES-BENZ","L 508 DG","19740405","19740405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB1968","MERCEDES-BENZ","L508 DG","19750526","19750526","N.v.t.",,"gesloten opbouw"
"Personenauto","JB433P","MERCEDES-BENZ","L508 DG","19870630","20060426","GROEN",,"kampeerwagen"
"Bedrijfsauto","JB6375","MERCEDES-BENZ","L 508 DG","19740513","19740513","N.v.t.",,"gesloten opbouw"
"Personenauto","JBGR22","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19831115","19831115","WIT",,"kampeerwagen"
"Personenauto","JBTT51","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780530","19780530","WIT",,"kampeerwagen"
"Personenauto","JG64ZY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19821215","19821215","GROEN",,"kampeerwagen"
"Personenauto","JHTP22","MERCEDES-BENZ","L 508 DG","19740927","19740927","WIT",,"Niet geregistreerd"
"Personenauto","JHZX40","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791120","19791120","WIT",,"kampeerwagen"
"Personenauto","JK540R","MERCEDES-BENZ","508 D","19850503","20111124","GEEL",,"kampeerwagen"
"Personenauto","JL302L","MERCEDES-BENZ","L 508 DG","19851128","19980617","BLAUW",,"kampeerwagen"
"Personenauto","JN361Z","MERCEDES-BENZ","L 508 DG","19801112","19801112","GROEN",,"kampeerwagen"
"Personenauto","JP36FN","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19751117","19751117","WIT",,"kampeerwagen"
"Personenauto","JP98SH","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19740527","19740527","BEIGE",,"kampeerwagen"
"Personenauto","JR73YF","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19740826","19740826","WIT",,"kampeerwagen"
"Personenauto","JY33PY","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19721114","19721114","BEIGE",,"kampeerwagen"
"Personenauto","JY57PY","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791119","19791119","WIT",,"kampeerwagen"
"Personenauto","JZ997P","MERCEDES-BENZ","L 508 D","19800908","19800908","GRIJS",,"kampeerwagen"
"Personenauto","K006GV","MERCEDES-BENZ","508 D","19860630","20201130","GROEN",,"kampeerwagen"
"Personenauto","K363DR","MERCEDES-BENZ","L508 DG","19860321","19990422","BLAUW",,"kampeerwagen"
"Personenauto","K734PP","MERCEDES-BENZ","L 508 D/29","19870630","20210127","GROEN",,"kampeerwagen"
"Personenauto","KB56ZY","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19791120","19791120","GRIJS",,"kampeerwagen"
"Personenauto","KD144V","MERCEDES-BENZ","L 508 DGA","19850603","20160324","GROEN",,"kampeerwagen"
"Personenauto","KD722K","MERCEDES-BENZ","L 508 DG","19820630","19831010","GROEN",,"kampeerwagen"
"Personenauto","KG721B","MERCEDES-BENZ","L 508 DG","19870630","20040901","GROEN",,"kampeerwagen"
"Personenauto","KH158F","MERCEDES-BENZ","L508 DG","19860310","20070116","GEEL",,"kampeerwagen"
"Personenauto","KH768R","MERCEDES-BENZ","508D","19800310","20160908","WIT",,"kampeerwagen"
"Personenauto","KJ75FG","MERCEDES-BENZ","L 508 DG KAMPERAUTO","19770425","19770425","WIT",,"Niet geregistreerd"
"Personenauto","KL559T","MERCEDES-BENZ","L508 DG","19860912","19980421","BLAUW",,"kampeerwagen"
"Personenauto","KL640R","MERCEDES-BENZ","L 508 DG","19870630","20040519","BLAUW",,"kampeerwagen"
"Personenauto","KP012V","MERCEDES-BENZ","L 508 DG","19870217","20041123","ROOD",,"kampeerwagen"
"Personenauto","KV560S","MERCEDES-BENZ","L508 DG","19850905","20070525","GROEN",,"kampeerwagen"
"Personenauto","L013NJ","MERCEDES-BENZ","508 D","19860630","20150722","ROOD",,"kampeerwagen"
"Personenauto","L099HK","MERCEDES-BENZ","LF 508 DG","19810324","20150707","ROOD",,"kampeerwagen"
"Personenauto","L272NP","MERCEDES-BENZ","L508 DG","19850918","20030106","GROEN",,"kampeerwagen"
"Personenauto","L521KK","MERCEDES-BENZ","508 D","19810115","20210604","ROOD",,"MPV"
"Personenauto","L738JG","MERCEDES-BENZ","L 508 D/29","19830805","20200525","ROOD",,"kampeerwagen"
"Personenauto","L794JX","MERCEDES-BENZ","L 508 DG","19830824","19830824","WIT",,"kampeerwagen"
"Personenauto","L871ZG","MERCEDES-BENZ","L 508 DG","19870630","20050606","GROEN",,"kampeerwagen"
"Personenauto","LD71DN","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19770414","19770414","BEIGE",,"kampeerwagen"
"Personenauto","LG17LP","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19771130","19771130","GROEN",,"kampeerwagen"
"Personenauto","LG39VX","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780612","19780612","WIT",,"kampeerwagen"
"Personenauto","LG78FG","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19751218","19751218","WIT",,"kampeerwagen"
"Personenauto","LGBR91","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19780217","19780217","WIT",,"kampeerwagen"
"Personenauto","LJ84KJ","MERCEDES-BENZ","L 508 DG/35","19751107","19751107","GEEL",,"kampeerwagen"
"Personenauto","LL82RT","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19860714","19860714","BEIGE",,"kampeerwagen"
"Personenauto","LY04PB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19731102","19731102","WIT",,"kampeerwagen"
"Personenauto","LY99HF","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19840630","19850212","WIT",,"kampeerwagen"
"Bedrijfsauto","MB2611","MERCEDES-BENZ","L 508 DG","19740530","19740530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6099","MERCEDES-BENZ","L 508 DG","19700630","19740627","N.v.t.",,"open wagen"
"Bedrijfsauto","MB8461","MERCEDES-BENZ","L 508 DG","19750102","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8468","MERCEDES-BENZ","L 508 DG","19741209","19741209","N.v.t.",,"kampeerwagen"
"Personenauto","N136BN","MERCEDES-BENZ","L 508 DG","19870630","20140613","ROOD",,"kampeerwagen"
"Personenauto","N216BT","MERCEDES-BENZ","L 508 D","19840125","19840125","WIT",,"kampeerwagen"
"Personenauto","N964TZ","MERCEDES-BENZ","508D","19860610","20160426","ROOD",,"kampeerwagen"
"Personenauto","NF07HB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19771014","19771014","WIT",,"kampeerwagen"
"Personenauto","NF93BX","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19760922","19760922","GEEL",,"kampeerwagen"
"Personenauto","NF994V","MERCEDES-BENZ","L 508 DG","19811021","19811021","ROOD",,"kampeerwagen"
"Personenauto","NH728P","MERCEDES-BENZ","L 508 DG","19820204","20110729","GEEL",,"kampeerwagen"
"Personenauto","NJ09FB","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19761117","19761117","BEIGE",,"kampeerwagen"
"Personenauto","NK18YR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770811","19770811","WIT",,"kampeerwagen"
"Personenauto","NK26RX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760806","19760806","ROOD",,"kampeerwagen"
"Personenauto","NK338V","MERCEDES-BENZ","L 508 DG","19780801","20170222","ROOD",,"kampeerwagen"
"Personenauto","NK76LZ","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19771212","19771212","BLAUW",,"kampeerwagen"
"Personenauto","NL05KR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781031","19781031","WIT",,"kampeerwagen"
"Personenauto","NL09VY","MERCEDES-BENZ","508 D KAMPEERAUTO","19771102","19771102","BEIGE",,"kampeerwagen"
"Personenauto","NR82HD","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19800204","19800204","WIT",,"kampeerwagen"
"Personenauto","NV260B","MERCEDES-BENZ","L508 DG","19860909","20020405","GROEN",,"kampeerwagen"
"Personenauto","NV47BP","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760212","19760212","BEIGE",,"kampeerwagen"
"Personenauto","NV90RN","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19780412","19780412","GRIJS",,"kampeerwagen"
"Personenauto","NX28LS","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19780310","19780310","BEIGE",,"kampeerwagen"
"Personenauto","P935SZ","MERCEDES-BENZ","508D","19841105","20160621","ROOD",,"kampeerwagen"
"Personenauto","PD25HF","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19800820","19800820","GRIJS",,"kampeerwagen"
"Personenauto","PF60SZ","MERCEDES-BENZ","508 DG KAMPEERAUTO","19770630","19781114","GRIJS",,"kampeerwagen"
"Personenauto","PG324K","MERCEDES-BENZ","L508 DG-KA","19830201","20070611","GROEN",,"kampeerwagen"
"Personenauto","PJ387P","MERCEDES-BENZ","L508 DG","19851104","20020822","GROEN",,"kampeerwagen"
"Personenauto","PJ95DG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790412","19790412","BEIGE",,"kampeerwagen"
"Personenauto","PK42DY","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19781206","19781206","BEIGE",,"kampeerwagen"
"Personenauto","PM3277","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19711207","19711207","WIT",,"kampeerwagen"
"Personenauto","PM3565","MERCEDES-BENZ","L 508 DG","19700120","20220216","BLAUW",,"kampeerwagen"
"Personenauto","PM3774","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19690107","19690107","ORANJE",,"kampeerwagen"
"Personenauto","PM5495","MERCEDES-BENZ","L 508 DG","19690213","20230425","ROOD",,"kampeerwagen"
"Personenauto","PN118V","MERCEDES-BENZ","L 508 DG","19870630","20150924","ROOD",,"kampeerwagen"
"Personenauto","PP14LZ","MERCEDES-BENZ","508 D KAMPEERAUTO","19780126","19780126","WIT",,"kampeerwagen"
"Personenauto","PP69JY","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19810109","19810109","WIT",,"kampeerwagen"
"Personenauto","PR28XH","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19760611","19760611","BEIGE",,"kampeerwagen"
"Personenauto","PR71HL","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19780731","19780731","GEEL",,"kampeerwagen"
"Personenauto","PR72HL","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781102","19781102","GRIJS",,"kampeerwagen"
"Personenauto","PT02FT","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19770630","19810122","CREME",,"kampeerwagen"
"Personenauto","PT23FT","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19810727","19810727","WIT",,"kampeerwagen"
"Personenauto","PT56ND","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740723","19740723","WIT",,"kampeerwagen"
"Personenauto","PT99FT","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19770708","19770708","WIT",,"kampeerwagen"
"Personenauto","PV32NT","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790301","19790301","GRIJS",,"kampeerwagen"
"Personenauto","PV40LK","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19770614","19770614","WIT",,"kampeerwagen"
"Personenauto","PV72BT","MERCEDES-BENZ","508 D KAMPEERAUTO","19760806","19760806","WIT",,"kampeerwagen"
"Personenauto","PX25KZ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770304","19770304","WIT",,"kampeerwagen"
"Personenauto","PY87PX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","PZ03GX","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19770105","19770105","BLAUW",,"kampeerwagen"
"Personenauto","PZ07GX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770615","19770615","WIT",,"kampeerwagen"
"Personenauto","PZ60XF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780519","19780519","GROEN",,"kampeerwagen"
"Personenauto","PZ774J","MERCEDES-BENZ","LF 508 D","19800129","20120808","BLAUW",,"kampeerwagen"
"Personenauto","RB880H","MERCEDES-BENZ","L 508 DG","19781206","20171017","WIT",,"kampeerwagen"
"Personenauto","RG88JX","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19800215","19800215","WIT",,"kampeerwagen"
"Personenauto","RH20FY","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19770225","19770225","BLAUW",,"kampeerwagen"
"Personenauto","RL12YB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","RL13ZF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770504","19770504","GRIJS",,"kampeerwagen"
"Personenauto","RL149F","MERCEDES-BENZ","L508 D/29","19870406","20170826","ROOD",,"kampeerwagen"
"Personenauto","RT09DP","MERCEDES-BENZ","508 DG/35 KAMPEERAUTO","19741022","19741022","WIT",,"kampeerwagen"
"Personenauto","RV03XH","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19790501","19790501","WIT",,"kampeerwagen"
"Personenauto","RV10KT","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19800103","19800103","GRIJS",,"kampeerwagen"
"Personenauto","RV34KS","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19790412","19790412","GRIJS",,"kampeerwagen"
"Personenauto","RX917S","MERCEDES-BENZ","L508 DG","19870630","20030717","GROEN",,"kampeerwagen"
"Personenauto","RY94HS","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740913","19740913","WIT",,"kampeerwagen"
"Personenauto","RZ37JH","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780622","19780622","BEIGE",,"kampeerwagen"
"Personenauto","RZ84YK","MERCEDES-BENZ","508 D KAMPEERAUTO","19780223","19780223","BEIGE",,"kampeerwagen"
"Personenauto","S380XD","MERCEDES-BENZ","LF 508 D","19810122","20230419","GRIJS",,"kampeerwagen"
"Personenauto","S464JB","MERCEDES-BENZ","L 508 DGA","19860131","20180118","GROEN",,"kampeerwagen"
"Personenauto","SF28ZS","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19710111","19710111","ORANJE",,"kampeerwagen"
"Personenauto","SF88PL","MERCEDES-BENZ","508 DG KAMPEERAUTO","19790411","19790411","GROEN",,"kampeerwagen"
"Personenauto","SF91PL","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","19790501","19790501","WIT",,"kampeerwagen"
"Personenauto","SG13TF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790630","19870626","WIT",,"kampeerwagen"
"Personenauto","SG38VX","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19790315","19790315","WIT",,"kampeerwagen"
"Personenauto","SH07PB","MERCEDES-BENZ","L 508 D KAMPEERWAGEN","19770415","19770415","GRIJS",,"kampeerwagen"
"Personenauto","SH44RB","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19761027","19761027","WIT",,"kampeerwagen"
"Personenauto","SH49DK","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19780503","19780503","WIT",,"kampeerwagen"
"Personenauto","SJ20NP","MERCEDES-BENZ","508 D KAMPEERAUTO","19770708","19770708","BLAUW",,"kampeerwagen"
"Personenauto","SJ64XR","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19800122","19800122","WIT",,"kampeerwagen"
"Personenauto","SK26LG","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19761129","19761129","WIT",,"kampeerwagen"
"Personenauto","SK282S","MERCEDES-BENZ","L508 DG","19850604","20070607","GROEN",,"kampeerwagen"
"Personenauto","SL004B","MERCEDES-BENZ","L508 DG","19860909","19990125","GEEL",,"kampeerwagen"
"Personenauto","SL41BT","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","19780831","19780831","BLAUW",,"kampeerwagen"
"Personenauto","SR208V","MERCEDES-BENZ","L508 DG","19850919","20080529","GROEN",,"kampeerwagen"
"Personenauto","ST57PX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19790906","19790906","WIT",,"kampeerwagen"
"Personenauto","SV254L","MERCEDES-BENZ","L 508 DG","19780713","20180605","GRIJS",,"kampeerwagen"
"Personenauto","SX38FD","MERCEDES-BENZ","L508 D KAMPEERAUTO","19801126","19801126","WIT",,"kampeerwagen"
"Personenauto","SY79FR","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19791127","19791127","GRIJS",,"kampeerwagen"
"Personenauto","SZ12ST","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770630","19800516","CREME",,"kampeerwagen"
"Personenauto","SZ14LB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780102","19780102","GRIJS",,"kampeerwagen"
"Personenauto","SZ59HD","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19771110","19771110","WIT",,"kampeerwagen"
"Personenauto","T345GD","MERCEDES-BENZ","508 D","19810512","20170523","GEEL",,"kampeerwagen"
