"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X582JN","SEAT","SEAT LEON SP E-HYBRID150","20231025","20231124","WIT","45264","stationwagen"
"Personenauto","X582PD","SEAT","SEAT LEON SP","20240110","20240110","GRIJS","34029","stationwagen"
"Personenauto","X583GK","SEAT","SEAT LEON SP E-HYBRID150","20210804","20231103","ROOD","38579","stationwagen"
"Personenauto","X585FT","SEAT","SEAT LEON SP","20231109","20231109","WIT","35662","stationwagen"
"Personenauto","X590FT","SEAT","SEAT LEON SP","20231109","20231109","GRIJS","34029","stationwagen"
"Personenauto","X591FT","SEAT","SEAT LEON SP","20231110","20231110","ZWART","34029","stationwagen"
"Personenauto","X592FT","SEAT","SEAT LEON SP","20231108","20231108","ZWART","34029","stationwagen"
"Personenauto","X593FT","SEAT","SEAT LEON SP","20231109","20231109","ZWART","34029","stationwagen"
"Personenauto","X593RT","SEAT","SEAT LEON SP","20210827","20240403","WIT","36275","stationwagen"
"Personenauto","X594FT","SEAT","SEAT LEON SP","20231110","20231110","ZWART","34029","stationwagen"
"Personenauto","X598BK","SEAT","SEAT LEON SP","20231103","20231103","GRIJS","42859","stationwagen"
"Personenauto","X602TN","SEAT","SEAT LEON SP","20240207","20240207","GRIJS","39890","stationwagen"
"Personenauto","X618LK","SEAT","SEAT LEON SP E-HYBRID150","20231110",,"WIT","45264","stationwagen"
"Personenauto","X620GV","SEAT","SEAT LEON SP","20231130","20231130","WIT","34170","stationwagen"
"Personenauto","X621NL","SEAT","SEAT LEON SP","20240112","20240112","BLAUW","34580","stationwagen"
"Personenauto","X632FH","SEAT","SEAT LEON SP","20231123","20231123","GRIJS","37075","stationwagen"
"Personenauto","X632FT","SEAT","SEAT LEON SP","20231103","20231103","GRIJS","35269","stationwagen"
"Personenauto","X633FH","SEAT","SEAT LEON SP","20231107","20231107","ZWART","40114","stationwagen"
"Personenauto","X635FH","SEAT","SEAT LEON SP","20231123","20231123","WIT","37075","stationwagen"
"Personenauto","X640DR","SEAT","SEAT LEON SP","20220719","20231116","WIT","37568","stationwagen"
"Personenauto","X641DR","SEAT","SEAT LEON SP","20220706","20231116","GRIJS","37193","stationwagen"
"Personenauto","X641GD","SEAT","SEAT LEON SP","20231109","20231109","ZWART","41904","stationwagen"
"Personenauto","X641XP","SEAT","SEAT LEON SP","20240229","20240229","ZWART","33850","stationwagen"
"Personenauto","X644NG","SEAT","SEAT LEON SP","20240106","20240106","GRIJS","39089","stationwagen"
"Personenauto","X648DG","SEAT","SEAT LEON SP","20231023","20231023","GRIJS","40865","stationwagen"
"Personenauto","X649FF","SEAT","SEAT LEON SP","20231122","20231122","ZWART","37075","stationwagen"
"Personenauto","X650FF","SEAT","SEAT LEON SP","20231122","20231122","WIT","37075","stationwagen"
"Personenauto","X650NS","SEAT","SEAT LEON SP","20240117","20240117","GRIJS","34852","stationwagen"
"Personenauto","X652NS","SEAT","SEAT LEON SP","20240105","20240105","GRIJS","34029","stationwagen"
"Personenauto","X652XZ","SEAT","SEAT LEON SP","20240302","20240302","ZWART","37190","stationwagen"
"Personenauto","X654NS","SEAT","SEAT LEON SP","20231230","20231230","ZWART","34029","stationwagen"
"Personenauto","X655BZ","SEAT","SEAT LEON SP","20231102","20231102","ZWART","38047","stationwagen"
"Personenauto","X655GT","SEAT","SEAT LEON SP","20231114","20231114","ROOD","36255","stationwagen"
"Personenauto","X655LL","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","37075","stationwagen"
"Personenauto","X655VB","SEAT","SEAT LEON SP","20240229","20240229","GRIJS","38939","stationwagen"
"Personenauto","X656GN","SEAT","SEAT LEON SP","20220110","20240131","ROOD","38470","stationwagen"
"Personenauto","X656NZ","SEAT","SEAT LEON SP","20240119","20240119","GRIJS","40075","stationwagen"
"Personenauto","X656VB","SEAT","SEAT LEON SP","20240229","20240229","GRIJS","37094","stationwagen"
"Personenauto","X657VB","SEAT","SEAT LEON SP","20240229","20240229","GRIJS","37094","stationwagen"
"Personenauto","X658FD","SEAT","SEAT LEON SP","20231030","20231030","ZWART","34580","stationwagen"
"Personenauto","X659LL","SEAT","SEAT LEON SP","20240109","20240109","WIT","39598","stationwagen"
"Personenauto","X660PB","SEAT","SEAT LEON SP","20240119","20240119","ZWART","33330","stationwagen"
"Personenauto","X661FT","SEAT","SEAT LEON SP","20231114","20231114","GRIJS","40865","stationwagen"
"Personenauto","X661LL","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","37075","stationwagen"
"Personenauto","X662GX","SEAT","SEAT LEON SP","20231117","20231117","ZWART","40009","stationwagen"
"Personenauto","X662HG","SEAT","SEAT LEON SP","20231120","20231120","ZWART","36080","stationwagen"
"Personenauto","X664KR","SEAT","SEAT LEON SP","20231212","20231212","WIT","39914","stationwagen"
"Personenauto","X666LL","SEAT","SEAT LEON SP","20240102","20240102","WIT","38830","stationwagen"
"Personenauto","X668FH","SEAT","SEAT LEON SP","20231109","20231109","ROOD","41265","stationwagen"
"Personenauto","X668LL","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","37075","stationwagen"
"Personenauto","X669FH","SEAT","SEAT LEON SP","20231123","20231123","ZWART","40489","stationwagen"
"Personenauto","X670FH","SEAT","SEAT LEON SP","20231103","20231103","WIT","33619","stationwagen"
"Personenauto","X671BK","SEAT","SEAT LEON SP","20231012","20231012","ROOD","39475","stationwagen"
"Personenauto","X671FH","SEAT","SEAT LEON SP","20231103","20231103","WIT","33619","stationwagen"
"Personenauto","X671LL","SEAT","SEAT LEON SP","20240104","20240104","ZWART","37075","stationwagen"
"Personenauto","X671PB","SEAT","SEAT LEON SP","20240120","20240120","WIT","34993","stationwagen"
"Personenauto","X672BZ","SEAT","SEAT LEON SP","20231030","20231030","GRIJS","34580","stationwagen"
"Personenauto","X672XR","SEAT","SEAT LEON SP","20220818","20240405","GRIJS","35299","stationwagen"
"Personenauto","X673BZ","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","34580","stationwagen"
"Personenauto","X674LL","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","37075","stationwagen"
"Personenauto","X675VR","SEAT","SEAT LEON SP","20240220","20240220","ZWART","35345","stationwagen"
"Personenauto","X676LL","SEAT","SEAT LEON SP","20240104","20240104","WIT","37075","stationwagen"
"Personenauto","X677DN","SEAT","SEAT LEON SP E-HYBRID150","20210622","20231017","GRIJS","38569","stationwagen"
"Personenauto","X677NS","SEAT","SEAT LEON SP","20240222","20240222","ZWART","34029","stationwagen"
"Personenauto","X680FT","SEAT","SEAT LEON SP E-HYBRID150","20231103","20231103","GRIJS","45798","stationwagen"
"Personenauto","X680JJ","SEAT","SEAT LEON SP E-HYBRID150","20210419","20240210","BLAUW","38248","stationwagen"
"Personenauto","X681FF","SEAT","SEAT LEON SP","20231103","20231103","ZWART","37075","stationwagen"
"Personenauto","X681FT","SEAT","SEAT LEON SP","20231103","20231103","ROOD","33209","stationwagen"
"Personenauto","X682DT","SEAT","SEAT LEON SP","20231103","20231103","BLAUW","47582","stationwagen"
"Personenauto","X686DV","SEAT","SEAT LEON SP","20231031","20231031","ZWART","37075","stationwagen"
"Personenauto","X686GT","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","38865","stationwagen"
"Personenauto","X687GG","SEAT","SEAT LEON SP E-HYBRID150","20210825","20231124","GRIJS","39289","stationwagen"
"Personenauto","X688TN","SEAT","SEAT LEON SP","20240130","20240130","GRIJS","40274","stationwagen"
"Personenauto","X690SF","SEAT","SEAT LEON SP","20240125","20240125","ZWART","51109","stationwagen"
"Personenauto","X691BZ","SEAT","SEAT LEON SP","20231016","20231016","WIT","36665","stationwagen"
"Personenauto","X696PF","SEAT","SEAT LEON SP","20230901","20231230","ZWART","37075","stationwagen"
"Personenauto","X700SF","SEAT","SEAT LEON SP","20240209","20240209","ZWART","39095","stationwagen"
"Personenauto","X701NJ","SEAT","SEAT LEON SP","20220727","20240228","ZWART","38095","stationwagen"
"Personenauto","X703BZ","SEAT","SEAT LEON SP","20231030","20231030","ZWART","40114","stationwagen"
"Personenauto","X710DT","SEAT","SEAT LEON SP","20231026","20231026","ZWART","37075","stationwagen"
"Personenauto","X710HD","SEAT","SEAT LEON SP","20220228","20231109","ZWART","34207","stationwagen"
"Personenauto","X711BR","SEAT","SEAT LEON SP","20231023","20231023","ZWART","37994","stationwagen"
"Personenauto","X711LH","SEAT","SEAT LEON SP","20240111","20240111","GRIJS","39075","stationwagen"
"Personenauto","X713PD","SEAT","SEAT LEON SP","20240109","20240109","ZWART","33080","stationwagen"
"Personenauto","X715GL","SEAT","SEAT LEON SP","20221115","20231117","WIT","37732","stationwagen"
"Personenauto","X716RH","SEAT","SEAT LEON SP","20240128","20240128","GRIJS","34580","stationwagen"
"Personenauto","X717PD","SEAT","SEAT LEON SP","20240119","20240119","ZWART","36480","stationwagen"
"Personenauto","X717TN","SEAT","SEAT LEON SP","20240201","20240201","WIT","37094","stationwagen"
"Personenauto","X718TN","SEAT","SEAT LEON SP","20240222","20240222","ROOD","41402","stationwagen"
"Personenauto","X724GX","SEAT","SEAT LEON SP","20231128","20231128","GRIJS","38047","stationwagen"
"Personenauto","X726HG","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","43218","stationwagen"
"Personenauto","X727HL","SEAT","SEAT LEON SP","20231205","20231205","ROOD","34755","stationwagen"
"Personenauto","X728DV","SEAT","SEAT LEON SP","20231026","20231026","GRIJS","34518","stationwagen"
"Personenauto","X734HB","SEAT","SEAT LEON SP","20231122","20231122","GRIJS","40865","stationwagen"
"Personenauto","X737RH","SEAT","SEAT LEON SP","20240126","20240126","ROOD","46088","stationwagen"
"Personenauto","X738RH","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","34580","stationwagen"
"Personenauto","X738SF","SEAT","SEAT LEON SP","20240212","20240212","ZWART","46957","stationwagen"
"Personenauto","X742LH","SEAT","SEAT LEON SP","20231221","20231221","ROOD","41954","stationwagen"
"Personenauto","X743DG","SEAT","SEAT LEON SP","20231024","20231024","GRIJS","40620","stationwagen"
"Personenauto","X743LH","SEAT","SEAT LEON SP","20231218","20231218","ZWART","37075","stationwagen"
"Personenauto","X744NL","SEAT","SEAT LEON SP","20240109","20240109","GRIJS","37075","stationwagen"
"Personenauto","X748DV","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X748HG","SEAT","SEAT LEON SP","20231116","20231116","GRIJS","39075","stationwagen"
"Personenauto","X748TN","SEAT","SEAT LEON SP","20240207","20240207","ZWART","35695","stationwagen"
"Personenauto","X750DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X752DV","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X754DV","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X755KG","SEAT","SEAT LEON SP","20231211","20231211","WIT","36952","stationwagen"
"Personenauto","X756DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X758DV","SEAT","SEAT LEON SP","20231113","20231113","GRIJS","37550","stationwagen"
"Personenauto","X759DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X760DV","SEAT","SEAT LEON SP","20231117","20231117","ZWART","37075","stationwagen"
"Personenauto","X760PD","SEAT","SEAT LEON SP","20240105","20240105","GRIJS","36080","stationwagen"
"Personenauto","X761DV","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X761PD","SEAT","SEAT LEON SP","20240105","20240105","GRIJS","39075","stationwagen"
"Personenauto","X762DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X763DV","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","37075","stationwagen"
"Personenauto","X763HB","SEAT","SEAT LEON SP","20231124","20231124","ROOD","36255","stationwagen"
"Personenauto","X763LT","SEAT","SEAT LEON SP","20231220","20231220","ZWART","34029","stationwagen"
"Personenauto","X764HB","SEAT","SEAT LEON SP","20231120","20231120","GRIJS","36075","stationwagen"
"Personenauto","X765DV","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X766HG","SEAT","SEAT LEON SP","20231117","20231117","ZWART","34029","stationwagen"
"Personenauto","X767DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X768HG","SEAT","SEAT LEON SP","20231117","20231117","ZWART","34029","stationwagen"
"Personenauto","X769DT","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X769DV","SEAT","SEAT LEON SP","20231113","20231113","GRIJS","37550","stationwagen"
"Personenauto","X769HG","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","34029","stationwagen"
"Personenauto","X769JL","SEAT","SEAT LEON SP","20220624","20231221","GRIJS","36910","stationwagen"
"Personenauto","X770KT","SEAT","SEAT LEON SP","20210910","20231206","ZWART","40929","stationwagen"
"Personenauto","X771DV","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37550","stationwagen"
"Personenauto","X774KL","SEAT","SEAT LEON SP","20231212","20231212","ROOD","36045","stationwagen"
"Personenauto","X776ZP","SEAT","SEAT LEON SP","20240301","20240301","ZWART","43727","stationwagen"
"Personenauto","X777DT","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37550","stationwagen"
"Personenauto","X783HB","SEAT","SEAT LEON SP","20231127","20231127","ROOD","37879","stationwagen"
"Personenauto","X784BR","SEAT","SEAT LEON SP","20231030","20231030","GRIJS","34580","stationwagen"
"Personenauto","X790HB","SEAT","SEAT LEON SP","20231116","20231116","ZWART","33080","stationwagen"
"Personenauto","X791GR","SEAT","SEAT LEON SP","20231110","20231110","ZWART","37075","stationwagen"
"Personenauto","X796BR","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","39075","stationwagen"
"Personenauto","X797KL","SEAT","SEAT LEON SP","20231211","20231211","GRIJS","34690","stationwagen"
"Personenauto","X798BR","SEAT","SEAT LEON SP","20231016","20231016","ZWART","41124","stationwagen"
"Personenauto","X798JL","SEAT","SEAT LEON SP E-HYBRID150","20231025","20231124","WIT","45264","stationwagen"
"Personenauto","X801DV","SEAT","SEAT LEON SP","20231031","20231031","GRIJS","37075","stationwagen"
"Personenauto","X802DV","SEAT","SEAT LEON SP","20231026","20231026","ZWART","37075","stationwagen"
"Personenauto","X803DV","SEAT","SEAT LEON SP","20231031","20231031","ZWART","37075","stationwagen"
"Personenauto","X806DV","SEAT","SEAT LEON SP","20231031","20231031","ZWART","36080","stationwagen"
"Personenauto","X808DV","SEAT","SEAT LEON SP","20231103","20231103","ZWART","35403","stationwagen"
"Personenauto","X809BR","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","38904","stationwagen"
"Personenauto","X810DR","SEAT","SEAT LEON SP","20231026","20231026","GRIJS","36080","stationwagen"
"Personenauto","X810JH","SEAT","SEAT LEON SP","20231127","20231127","ZWART","34029","stationwagen"
"Personenauto","X814HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X815DV","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","44745","stationwagen"
"Personenauto","X816HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X818HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X820HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X823HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X824HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X825HB","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X826DV","SEAT","SEAT LEON SP","20231113","20231113","GRIJS","35330","stationwagen"
"Personenauto","X828RP","SEAT","SEAT LEON SP E-HYBRID150","20210401","20240515","ZWART","38004","stationwagen"
"Personenauto","X829NF","SEAT","SEAT LEON SP","20220331","20240213","GRIJS","38525","stationwagen"
"Personenauto","X833FX","SEAT","SEAT LEON SP","20231106","20231106","GRIJS","36475","stationwagen"
"Personenauto","X835KX","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240102","WIT","44424","stationwagen"
"Personenauto","X836NG","SEAT","SEAT LEON SP","20240108","20240108","WIT","37360","stationwagen"
"Personenauto","X848PV","SEAT","SEAT LEON SP","20240127","20240127","BLAUW","37770","stationwagen"
"Personenauto","X849KZ","SEAT","SEAT LEON SP E-HYBRID150","20210503","20240104","ZWART","38724","stationwagen"
"Personenauto","X849NH","SEAT","SEAT LEON SP","20210708",,"GRIJS","36171","stationwagen"
"Personenauto","X856VN","SEAT","SEAT LEON SP","20240216","20240216","ZWART","42874","stationwagen"
"Personenauto","X857TP","SEAT","SEAT LEON SP","20240202","20240202","ROOD","43832","stationwagen"
"Personenauto","X858TR","SEAT","SEAT LEON SP","20240202","20240202","ZWART","35345","stationwagen"
"Personenauto","X859NZ","SEAT","SEAT LEON SP","20240104","20240104","GRIJS","40620","stationwagen"
"Personenauto","X860NZ","SEAT","SEAT LEON SP","20240116","20240116","GRIJS","37770","stationwagen"
"Personenauto","X864JD","SEAT","SEAT LEON SP","20231124","20231124","ZWART","38865","stationwagen"
"Personenauto","X865NZ","SEAT","SEAT LEON SP","20240104","20240104","ZWART","41925","stationwagen"
"Personenauto","X868RH","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","34580","stationwagen"
"Personenauto","X870RH","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","34580","stationwagen"
"Personenauto","X873RH","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","34580","stationwagen"
"Personenauto","X876KD","SEAT","SEAT LEON SP","20231206","20231206","GRIJS","41799","stationwagen"
"Personenauto","X880LN","SEAT","SEAT LEON SP","20210729","20231218","GRIJS","40022","stationwagen"
"Personenauto","X881GG","SEAT","SEAT LEON SP","20231108","20231108","ZWART","34580","stationwagen"
"Personenauto","X882JH","SEAT","SEAT LEON SP","20231129","20231129","GRIJS","37185","stationwagen"
"Personenauto","X883GG","SEAT","SEAT LEON SP","20231109","20231109","GRIJS","40114","stationwagen"
"Personenauto","X886JH","SEAT","SEAT LEON SP","20231130","20231130","ZWART","44754","stationwagen"
"Personenauto","X892FX","SEAT","SEAT LEON SP","20231107","20231107","GRIJS","45958","stationwagen"
"Personenauto","X892VS","SEAT","SEAT LEON SP","20240214","20240214","ZWART","41045","stationwagen"
"Personenauto","X896JH","SEAT","SEAT LEON SP","20231208","20231208","GRIJS","43864","stationwagen"
"Personenauto","X897FX","SEAT","SEAT LEON SP","20231115","20231115","ZWART","46527","stationwagen"
"Personenauto","X899BT","SEAT","SEAT LEON SP","20231031","20231031","GRIJS","41925","stationwagen"
"Personenauto","X900FX","SEAT","SEAT LEON SP","20231108","20231108","GRIJS","34029","stationwagen"
"Personenauto","X901FX","SEAT","SEAT LEON SP","20231108","20231108","ZWART","37269","stationwagen"
"Personenauto","X902FG","SEAT","SEAT LEON SP","20231113","20231113","GRIJS","43223","stationwagen"
"Personenauto","X922NZ","SEAT","SEAT LEON SP","20240105","20240105","WIT","41515","stationwagen"
"Personenauto","X927JH","SEAT","SEAT LEON SP","20211209","20231122","GRIJS","46071","stationwagen"
"Personenauto","X927NK","SEAT","SEAT LEON SP","20240105","20240105","ROOD","42304","stationwagen"
"Personenauto","X928NK","SEAT","SEAT LEON SP","20240119","20240119","ZWART","37114","stationwagen"
"Personenauto","X928ZP","SEAT","SEAT LEON SP","20240308","20240308","GRIJS","35345","stationwagen"
"Personenauto","X929NK","SEAT","SEAT LEON SP","20240116","20240116","ZWART","37114","stationwagen"
"Personenauto","X930FN","SEAT","SEAT LEON SP","20231102","20231102","ZWART","40865","stationwagen"
"Personenauto","X930NZ","SEAT","SEAT LEON SP","20240105","20240105","WIT","41515","stationwagen"
"Personenauto","X938JG","SEAT","SEAT LEON SP","20231130","20231130","ZWART","34580","stationwagen"
"Personenauto","X938ZP","SEAT","SEAT LEON SP","20240315","20240315","ZWART","35345","stationwagen"
"Personenauto","X942VH","SEAT","SEAT LEON SP","20240219","20240219","GRIJS","33850","stationwagen"
"Personenauto","X947FG","SEAT","SEAT LEON SP","20231030","20231030","ZWART","36080","stationwagen"
"Personenauto","X949PP","SEAT","SEAT LEON SP E-HYBRID150","20210317","20240110","ROOD","40943","stationwagen"
"Personenauto","X950RZ","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","42137","stationwagen"
"Personenauto","X952FP","SEAT","SEAT LEON SP","20231124","20231124","WIT","35054","stationwagen"
"Personenauto","X952RZ","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","42137","stationwagen"
"Personenauto","X953RZ","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","44903","stationwagen"
"Personenauto","X955BX","SEAT","SEAT LEON SP","20231019","20231019","WIT","41738","stationwagen"
"Personenauto","X955DZ","SEAT","SEAT LEON SP","20231026","20231026","GRIJS","34029","stationwagen"
"Personenauto","X956FX","SEAT","SEAT LEON SP","20231120","20231120","ROOD","37879","stationwagen"
"Personenauto","X956RZ","SEAT","SEAT LEON SP","20240112","20240112","ZWART","42137","stationwagen"
"Personenauto","X959PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X960BX","SEAT","SEAT LEON SP","20231020","20231020","ZWART","34580","stationwagen"
"Personenauto","X961BX","SEAT","SEAT LEON SP","20231023","20231023","ZWART","34580","stationwagen"
"Personenauto","X961PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X963PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X965PV","SEAT","SEAT LEON SP","20240116","20240116","ZWART","40114","stationwagen"
"Personenauto","X967PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X969BN","SEAT","SEAT LEON SP","20231016","20231016","WIT","41925","stationwagen"
"Personenauto","X969DR","SEAT","SEAT LEON SP","20220624","20231111","ZWART","37193","stationwagen"
"Personenauto","X969PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X969XG","SEAT","SEAT LEON SP","20240216","20240216","ZWART","35345","stationwagen"
"Personenauto","X970BN","SEAT","SEAT LEON SP","20231016","20231016","WIT","41925","stationwagen"
"Personenauto","X971XG","SEAT","SEAT LEON SP","20240216","20240216","ZWART","35345","stationwagen"
"Personenauto","X973GF","SEAT","SEAT LEON SP","20231107","20231107","GRIJS","34029","stationwagen"
"Personenauto","X974FV","SEAT","SEAT LEON SP","20220510","20231101","WIT","35830","stationwagen"
"Personenauto","X974FX","SEAT","SEAT LEON SP","20231120","20231120","ZWART","37075","stationwagen"
"Personenauto","X975PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X977PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X978PV","SEAT","SEAT LEON SP","20240126","20240126","GRIJS","38047","stationwagen"
"Personenauto","X982HF","SEAT","SEAT LEON SP","20231124","20231124","GRIJS","36075","stationwagen"
"Personenauto","X984FX","SEAT","SEAT LEON SP","20231108","20231108","GRIJS","40130","stationwagen"
"Personenauto","X987BN","SEAT","SEAT LEON SP","20231020","20231020","GRIJS","40114","stationwagen"
"Personenauto","X989HF","SEAT","SEAT LEON SP","20231122","20231122","GRIJS","36075","stationwagen"
"Personenauto","X991NK","SEAT","SEAT LEON SP","20240115","20240115","ZWART","34580","stationwagen"
"Personenauto","X992GF","SEAT","SEAT LEON SP","20231107","20231107","ZWART","34580","stationwagen"
"Personenauto","X992PB","SEAT","SEAT LEON SP","20240119","20240119","ZWART","37075","stationwagen"
"Personenauto","X993FZ","SEAT","SEAT LEON SP","20231128","20231128","WIT","35454","stationwagen"
"Personenauto","X997FN","SEAT","SEAT LEON SP","20231102","20231102","GRIJS","39494","stationwagen"
"Personenauto","X997GF","SEAT","SEAT LEON SP","20231120","20231120","WIT","34580","stationwagen"
"Personenauto","X998GF","SEAT","SEAT LEON SP","20231108","20231108","ZWART","43528","stationwagen"
"Personenauto","Z005GN","SEAT","SEAT LEON SP","20240329","20240329","GRIJS","42515","stationwagen"
"Personenauto","Z008PS","SEAT","SEAT LEON SP E-HYBRID150","20240606","20240606","ZWART","40005","stationwagen"
"Personenauto","Z009LF","SEAT","SEAT LEON SP","20240502","20240502","ZWART","44279","stationwagen"
"Personenauto","Z010LF","SEAT","SEAT LEON SP","20240510","20240510","BLAUW","35512","stationwagen"
"Personenauto","Z011KX","SEAT","SEAT LEON SP","20230228",,"ZWART","36613","stationwagen"
"Personenauto","Z015JN","SEAT","SEAT LEON SP E-HYBRID150","20210913","20240416","GRIJS","41878","stationwagen"
"Personenauto","Z016NL","SEAT","SEAT LEON SP E-HYBRID150",,,"ZWART","40618","stationwagen"
"Personenauto","Z025LF","SEAT","SEAT LEON SP","20240513","20240513","GRIJS","35345","stationwagen"
"Personenauto","Z030LF","SEAT","SEAT LEON SP","20240513","20240513","ZWART","35345","stationwagen"
"Personenauto","Z031LF","SEAT","SEAT LEON SP","20240516","20240516","ZWART","36391","stationwagen"
"Personenauto","Z032LF","SEAT","SEAT LEON SP","20240506","20240506","ZWART","35345","stationwagen"
"Personenauto","Z034LF","SEAT","SEAT LEON SP","20240516","20240516","ZWART","35345","stationwagen"
"Personenauto","Z039FK","SEAT","SEAT LEON SP E-HYBRID150","20240419","20240419","BLAUW","45143","stationwagen"
"Personenauto","Z045FK","SEAT","SEAT LEON SP E-HYBRID150","20240329","20240329","GRIJS","44448","stationwagen"
"Personenauto","Z047LR","SEAT","SEAT LEON SP E-HYBRID150","20210803",,"ROOD","39605","stationwagen"
"Personenauto","Z056NL","SEAT","SEAT LEON SP","20240524","20240524","GRIJS","41042","stationwagen"
"Personenauto","Z056NT","SEAT","SEAT LEON SP","20240522","20240522","ZWART","38206","stationwagen"
"Personenauto","Z062LG","SEAT","SEAT LEON SP","20240530","20240530","GRIJS","33850","stationwagen"
"Personenauto","Z063PT","SEAT","SEAT LEON SP E-HYBRID150","20210407",,"ZWART","40250","stationwagen"
"Personenauto","Z079PK","SEAT","SEAT LEON SP E-HYBRID150","20240614","20240614","ZWART","40818","stationwagen"
"Personenauto","Z086KP","SEAT","SEAT LEON SP E-HYBRID150","20210714","20240611","BLAUW","38205","stationwagen"
"Personenauto","Z093KB","SEAT","SEAT LEON SP E-HYBRID150","20211028","20240508","WIT","37480","stationwagen"
"Personenauto","Z102GH","SEAT","SEAT LEON SP","20240328","20240328","ZWART","30850","stationwagen"
"Personenauto","Z104GH","SEAT","SEAT LEON SP","20240328","20240328","ZWART","30850","stationwagen"
"Personenauto","Z105GH","SEAT","SEAT LEON SP","20240328","20240328","GRIJS","35345","stationwagen"
"Personenauto","Z113NN","SEAT","SEAT LEON SP","20210527","20240521","GRIJS","37339","stationwagen"
"Personenauto","Z114GS","SEAT","SEAT LEON SP","20240329","20240329","ZWART","35345","stationwagen"
"Personenauto","Z117GS","SEAT","SEAT LEON SP E-HYBRID150","20240329","20240329","GRIJS","42950","stationwagen"
"Personenauto","Z130KS","SEAT","SEAT LEON SP","20240501","20240501","ZWART","33850","stationwagen"
"Personenauto","Z132BV","SEAT","SEAT LEON SP","20230403","20240325","GRIJS","42979","stationwagen"
"Personenauto","Z147FH","SEAT","SEAT LEON SP","20240402","20240402","BLAUW","39345","stationwagen"
